siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218802130,00011,21880213000011,O,1983-03-01,01,2019,,2021-10-27T08:11:10,true,3,,22,,LD,LE CENTRE,88490,LA GRANDE-FOSSE,,,88213,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,7.069227,48.338963,0.94,housenumber,22 Le Centre 88490 La Grande-Fosse,88213_ce60ew_00022,G,22 LE CENTRE,
218802130,00029,21880213000029,O,1996-01-01,NN,,,2019-11-14T14:01:03,false,4,MAIRIE,22,,LD,LE CENTRE,88490,LA GRANDE-FOSSE,,,88213,,,,,,,,,,,,,,,,,,,2013-12-31,F,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,7.069227,48.338963,0.94,housenumber,22 Le Centre 88490 La Grande-Fosse,88213_ce60ew_00022,G,22 LE CENTRE,
218802130,00037,21880213000037,O,1997-01-01,NN,,,2019-11-14T14:01:03,false,3,MAIRIE,22,,LD,LE CENTRE,88490,LA GRANDE-FOSSE,,,88213,,,,,,,,,,,,,,,,,,,2008-01-01,A,EXPLOITATION FORESTIERE,,,,02.20Z,NAFRev2,N,7.069227,48.338963,0.94,housenumber,22 Le Centre 88490 La Grande-Fosse,88213_ce60ew_00022,G,22 LE CENTRE,
268802964,00018,26880296400018,O,1992-01-01,NN,,,2019-11-14T14:01:03,true,4,MAIRIE,22,,LD,LE CENTRE,88490,LA GRANDE-FOSSE,,,88213,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,7.069227,48.338963,0.94,housenumber,22 Le Centre 88490 La Grande-Fosse,88213_ce60ew_00022,G,22 LE CENTRE,
298803099,00019,29880309900019,O,2004-09-16,,,,2019-11-14T14:01:03,true,3,MAIRIE,22,,LD,LE CENTRE,88490,LA GRANDE-FOSSE,,,88213,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,7.069227,48.338963,0.94,housenumber,22 Le Centre 88490 La Grande-Fosse,88213_ce60ew_00022,G,22 LE CENTRE,
303812424,00016,30381242400016,O,,,,,2019-11-14T14:01:03,true,1,,,,,LA ROCHETTE,88490,LA GRANDE-FOSSE,,,88213,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,7.068671,48.340635,0.7,street,La Rochotte 88490 La Grande-Fosse,88213_rogp7c,G,LA ROCHOTTE,
325405181,00018,32540518100018,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,LA BONNE FONTAINE,88490,LA GRANDE-FOSSE,,,88213,,,,,,,,,,,,,,,,,,,1992-02-29,F,,,,,74.1G,NAF1993,N,7.081941,48.337565,0.91,street,La Bonnefontaine 88490 La Grande-Fosse,88213_osnfpy,G,LA BONNEFONTAINE,
341692929,00019,34169292900019,O,,NN,,,2019-11-14T14:01:03,true,1,,,,LD,LES HOUES,88490,LA GRANDE-FOSSE,,,88213,,,,,,,,,,,,,,,,,,,1989-09-20,F,,,,,67.01,NAP,N,7.065413,48.334872,0.93,street,Les Houes 88490 La Grande-Fosse,88213_erdw5a,G,LES HOUES,
380459578,00015,38045957800015,O,1991-01-07,NN,,,2019-11-14T14:01:03,false,4,,3,,,LES HOUES,88490,LA GRANDE-FOSSE,,,88213,,,,,,,,,,,,,,,,,,,2001-09-13,F,,,,,52.4N,NAF1993,O,7.065306,48.335145,0.93,housenumber,3 Les Houes 88490 La Grande-Fosse,88213_erdw5a_00003,G,3 LES HOUES,
380459578,00023,38045957800023,O,2001-09-13,NN,,,2019-11-14T14:01:03,true,3,,13,,,LE CENTRE,88490,LA GRANDE-FOSSE,,,88213,,,,,,,,,,,,,,,,,,,2005-11-23,F,,,,,52.4N,NAFRev1,O,7.068155,48.339226,0.94,housenumber,13 Le Centre 88490 La Grande-Fosse,88213_ce60ew_00013,G,13 LE CENTRE,
382661080,00012,38266108000012,O,1991-01-01,NN,,,2019-11-14T14:01:03,true,4,,,,,FERME BAS DE MONT,88490,LA GRANDE-FOSSE,,,88213,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.43Z,NAFRev2,N,7.102486,48.342252,0.32,street,Bademont 88490 La Grande-Fosse,88213_wz70xp,G,BADEMONT,
388276099,00016,38827609900016,O,1992-08-10,NN,,,2019-11-14T14:01:03,true,3,,,,,PRE LEROY,88490,LA GRANDE-FOSSE,,,88213,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,60.2M,NAFRev1,N,7.065789,48.3452,0.93,street,Le Pre Leroy 88490 La Grande-Fosse,88213_B066,G,LE PRE LEROY,
391770021,00049,39177002100049,O,2000-01-01,NN,,,2019-11-14T14:01:03,true,5,,2,,,LES HOUES,88490,LA GRANDE-FOSSE,,,88213,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,N,7.065898,48.335189,0.93,housenumber,2 Les Houes 88490 La Grande-Fosse,88213_erdw5a_00002,G,2 LES HOUES,
401957774,00011,40195777400011,O,1995-07-20,NN,,8121ZZ,2019-11-14T14:01:03,false,5,,3,,,LES HOUES,88490,LA GRANDE-FOSSE,,,88213,,,,,,,,,,,,,,,,,,,2015-04-01,F,,,,,81.21Z,NAFRev2,O,7.065306,48.335145,0.93,housenumber,3 Les Houes 88490 La Grande-Fosse,88213_erdw5a_00003,G,3 LES HOUES,
407924836,00015,40792483600015,O,1980-12-31,NN,,,2019-11-14T14:01:03,true,1,,,,,LE VILLAGE,88490,LA GRANDE-FOSSE,,,88213,,,,,,,,,,,,,,,,,,,1998-07-20,F,,,,,01.1A,NAF1993,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
413930512,00012,41393051200012,O,1997-10-01,NN,,,2019-11-14T14:01:03,true,5,,3,,,PRE LEROY,88490,LA GRANDE-FOSSE,,,88213,,,,,,,,,,,,,,,,,,,2008-01-01,A,T.T.C FRANCE EURL,,,,74.30Z,NAFRev2,O,7.065778,48.345279,0.85,housenumber,3 Le Pre Leroy 88490 La Grande-Fosse,88213_b066_00003,G,3 LE PRE LEROY,
422437475,00011,42243747500011,O,1999-04-05,NN,,,2019-11-14T14:01:03,true,5,,9,,,LE CENTRE,88490,LA GRANDE-FOSSE,,,88213,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,93.29Z,NAFRev2,N,7.068827,48.338909,0.94,housenumber,9 Le Centre 88490 La Grande-Fosse,88213_ce60ew_00009,G,9 LE CENTRE,
423113174,00019,42311317400019,O,1993-02-27,NN,,,2019-11-14T14:01:03,true,3,,12,,RUE,DU CENTRE,88490,LA GRANDE-FOSSE,,,88213,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,7.068363,48.339884,0.53,housenumber,12 Le Centre 88490 La Grande-Fosse,88213_ce60ew_00012,G,12 LE CENTRE,
424682938,00016,42468293800016,O,1948-06-14,NN,,,2019-11-14T14:01:03,true,3,,,,,LA BONNE FONTAINE,88490,LA GRANDE-FOSSE,,,88213,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,7.081941,48.337565,0.91,street,La Bonnefontaine 88490 La Grande-Fosse,88213_osnfpy,G,LA BONNEFONTAINE,
424683027,00017,42468302700017,O,1987-01-01,NN,,,2019-11-14T14:01:03,true,3,,6,,RUE,DE LA BONNE FONTAINE,88490,LA GRANDE-FOSSE,,,88213,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,7.081746,48.337685,0.69,housenumber,6 La Bonnefontaine 88490 La Grande-Fosse,88213_osnfpy_00006,G,6 LA BONNEFONTAINE,
431502145,00029,43150214500029,O,2007-12-20,,,,2019-11-14T14:01:03,false,2,,3,,,LES HOUES,88490,LA GRANDE-FOSSE,,,88213,,,,,,,,,,,,,,,,,,,2015-04-01,F,,,,,68.20B,NAFRev2,N,7.065306,48.335145,0.93,housenumber,3 Les Houes 88490 La Grande-Fosse,88213_erdw5a_00003,G,3 LES HOUES,
445173685,00014,44517368500014,O,2003-02-01,NN,,,2019-11-14T14:01:03,true,3,CHEZ MONSIEUR FORET,2,,,LE BEAU SOLEIL,88490,LA GRANDE-FOSSE,,,88213,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,7.08729,48.342864,0.93,housenumber,2 Le Beau Soleil 88490 La Grande-Fosse,88213_b006_00002,G,2 LE BEAU SOLEIL,
449723212,00014,44972321200014,O,2003-08-14,NN,,,2019-11-14T14:01:03,true,3,,4,,,LES HOUES,88490,LA GRANDE-FOSSE,,,88213,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,51.4S,NAFRev1,N,7.064857,48.334982,0.93,housenumber,4 Les Houes 88490 La Grande-Fosse,88213_erdw5a_00004,G,4 LES HOUES,
450065180,00017,45006518000017,O,2003-10-01,NN,,,2019-11-14T14:01:03,false,4,,3,,,LES HOUES,88490,LA GRANDE-FOSSE,,,88213,,,,,,,,,,,,,,,,,,,2015-04-01,F,,,,,68.20B,NAFRev2,N,7.065306,48.335145,0.93,housenumber,3 Les Houes 88490 La Grande-Fosse,88213_erdw5a_00003,G,3 LES HOUES,
450819446,00011,45081944600011,O,2003-11-20,NN,,,2019-11-14T14:01:03,true,4,,1,,,COL  DU LAS,88490,LA GRANDE-FOSSE,,,88213,,,,,,,,,,,,,,,,,,,2006-04-19,A,,,,,01.42Z,NAFRev2,N,7.057284,48.339748,0.93,housenumber,1 Col du Las 88490 La Grande-Fosse,88213_vvw4a3_00001,G,1 COL DU LAS,
481299915,00019,48129991500019,O,2005-03-03,,,,2019-11-14T14:01:03,true,2,,4,,,LES HOUES,88490,LA GRANDE-FOSSE,,,88213,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.064857,48.334982,0.93,housenumber,4 Les Houes 88490 La Grande-Fosse,88213_erdw5a_00004,G,4 LES HOUES,
488604232,00014,48860423200014,O,2006-01-02,,,,2019-11-14T14:01:03,true,5,,4,,,LES HOUES,88490,LA GRANDE-FOSSE,,,88213,,,,,,,,,,,,,,,,,,,2010-07-01,F,,,,,47.89Z,NAFRev2,N,7.064857,48.334982,0.93,housenumber,4 Les Houes 88490 La Grande-Fosse,88213_erdw5a_00004,G,4 LES HOUES,
488687336,00039,48868733600039,O,2015-05-01,,,4339ZZ,2019-11-14T14:01:03,true,2,,10,,,LE FAUBOURG,88490,LA GRANDE-FOSSE,,,88213,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,43.39Z,NAFRev2,N,7.072032,48.341916,0.94,housenumber,10 Le Faubourg 88490 La Grande-Fosse,88213_y7gxsn_00010,G,10 LE FAUBOURG,
489047290,00015,48904729000015,O,2006-03-15,NN,,,2021-02-23T13:53:59,true,6,,1,,,COL DU LAS,88490,LA GRANDE-FOSSE,,,88213,,,,,,,,,,,,,,,,,,,2020-01-01,A,NATURE ET CREATIONS,,,NATURE ET CREATIONS,47.78C,NAFRev2,O,7.057284,48.339748,0.93,housenumber,1 Col du Las 88490 La Grande-Fosse,88213_vvw4a3_00001,G,1 COL DU LAS,
494993496,00012,49499349600012,O,2007-04-01,,,,2019-11-14T14:01:03,false,2,,6,,,LA ROCHOTTE,88490,LA GRANDE-FOSSE,,,88213,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,49.41B,NAFRev2,N,7.069425,48.341478,0.94,housenumber,6 La Rochotte 88490 La Grande-Fosse,88213_rogp7c_00006,G,6 LA ROCHOTTE,
497907816,00019,49790781600019,O,2007-05-01,,,,2019-11-14T14:01:03,false,2,,6,,,LA ROCHOTTE,88490,LA GRANDE-FOSSE,,,88213,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,66.22Z,NAFRev2,N,7.069425,48.341478,0.94,housenumber,6 La Rochotte 88490 La Grande-Fosse,88213_rogp7c_00006,G,6 LA ROCHOTTE,
500938519,00013,50093851900013,O,1997-04-02,,,,2019-11-14T14:01:03,true,2,,14,,,LE CENTRE,88490,LA GRANDE-FOSSE,,,88213,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,7.068578,48.339555,0.94,housenumber,14 Le Centre 88490 La Grande-Fosse,88213_ce60ew_00014,G,14 LE CENTRE,
504173337,00016,50417333700016,O,2008-02-01,,,,2019-11-14T14:01:03,true,1,,6,,,LE FAUBOURG,88490,LA GRANDE-FOSSE,,,88213,,,,,,,,,,,,,,,,,,,2008-02-01,A,,,,,90.01Z,NAFRev2,N,7.071335,48.340821,0.94,housenumber,6 Le Faubourg 88490 La Grande-Fosse,88213_y7gxsn_00006,G,6 LE FAUBOURG,
504280199,00010,50428019900010,O,2008-05-01,,,,2019-11-14T14:01:03,true,1,,,,LD,COTE SAALES,88490,LA GRANDE-FOSSE,,,88213,,,,,,,,,,,,,,,,,,,2008-05-01,F,,,,,01.29Z,NAFRev2,N,7.074291,48.34223,0.94,street,Cote Saales 88490 La Grande-Fosse,88213_B022,G,COTE SAALES,
504724014,00015,50472401400015,O,2008-07-08,,,,2020-08-06T08:35:47,true,2,,2,,,LE FAUBOURG,88490,LA GRANDE-FOSSE,,,88213,,,,,,,,,,,,,,,,,,,2020-08-31,F,,,,,86.90D,NAFRev2,N,7.07108,48.339996,0.94,housenumber,2 Le Faubourg 88490 La Grande-Fosse,88213_y7gxsn_00002,G,2 LE FAUBOURG,
505671800,00017,50567180000017,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,,88490,LA GRANDE-FOSSE,,,88213,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,,,0,,,,,,
506271626,00018,50627162600018,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,,88490,LA GRANDE-FOSSE,,,88213,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
507644607,00016,50764460700016,O,2008-08-25,,,,2019-11-14T14:01:03,true,1,,2,,,LES HOUES,88490,LA GRANDE-FOSSE,,,88213,,,,,,,,,,,,,,,,,,,2008-08-25,A,TAXI DE LA FAVE,,,,49.32Z,NAFRev2,N,7.065898,48.335189,0.93,housenumber,2 Les Houes 88490 La Grande-Fosse,88213_erdw5a_00002,G,2 LES HOUES,
522782432,00010,52278243200010,O,2010-01-01,,,,2019-11-14T14:01:03,true,3,,,,,LA BONNE FONTAINE,88490,LA GRANDE-FOSSE,,,88213,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,02.20Z,NAFRev2,N,7.081941,48.337565,0.91,street,La Bonnefontaine 88490 La Grande-Fosse,88213_osnfpy,G,LA BONNEFONTAINE,
527530976,00010,52753097600010,O,2010-08-27,,,,2019-11-14T14:01:03,true,1,,,,LD,BONNE FONTAINE,88490,LA GRANDE-FOSSE,,,88213,,,,,,,,,,,,,,,,,,,2010-08-27,A,,,,,68.20B,NAFRev2,N,7.081941,48.337565,0.91,street,La Bonnefontaine 88490 La Grande-Fosse,88213_osnfpy,G,LA BONNEFONTAINE,
528538747,00023,52853874700023,O,1900-01-01,,,,2021-06-19T11:58:13,true,2,,9,,RUE,DE LA BONNE FONTAINE,88490,LA GRANDE-FOSSE,,,88213,,,,,,,,,,,,,,,,,,,2021-04-10,A,,,,,70.10Z,NAFRev2,N,7.079805,48.337951,0.69,housenumber,9 La Bonnefontaine 88490 La Grande-Fosse,88213_osnfpy_00009,G,9 LA BONNEFONTAINE,
530369685,00017,53036968500017,O,2011-01-01,,,,2021-02-23T15:48:43,true,4,,6,,,LE FAUBOURG,88490,LA GRANDE-FOSSE,,,88213,,,,,,,,,,,,,,,,,,,2019-05-30,A,,,,MAISONNETTE DE LAINELENA,14.13Z,NAFRev2,N,7.071335,48.340821,0.94,housenumber,6 Le Faubourg 88490 La Grande-Fosse,88213_y7gxsn_00006,G,6 LE FAUBOURG,
531661940,00019,53166194000019,O,2010-12-16,01,2019,,2021-10-27T08:39:20,true,2,,7,,,CHALET LA ROCHOTTE,88490,LA GRANDE-FOSSE,,,88213,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,02.40Z,NAFRev2,O,7.069334,48.341247,0.62,housenumber,7 La Rochotte 88490 La Grande-Fosse,88213_rogp7c_00007,G,7 LA ROCHOTTE,
532531076,00042,53253107600042,O,2020-12-01,,,,2021-02-23T15:52:34,true,1,,,,,LES HOUES,88490,LA GRANDE-FOSSE,,,88213,,,,,,,,,,,,,,,,,,,2020-12-01,A,,,,,85.51Z,NAFRev2,N,7.065413,48.334872,0.93,street,Les Houes 88490 La Grande-Fosse,88213_erdw5a,G,LES HOUES,
783473010,00024,78347301000024,O,,NN,,,2019-11-14T14:01:03,true,1,,5,,,LE FAUBOURG,88490,LA GRANDE-FOSSE,,,88213,,,,,,,,,,,,,,,,,,,1995-01-01,F,,,,,67.2Z,NAF1993,N,7.071155,48.340392,0.94,housenumber,5 Le Faubourg 88490 La Grande-Fosse,88213_y7gxsn_00005,G,5 LE FAUBOURG,
804454262,00010,80445426200010,O,2013-02-01,,,,2019-11-14T14:01:03,true,1,,,,,,88490,LA GRANDE-FOSSE,,,88213,,,,,,,,,,,,,,,,,,,2013-02-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
809251812,00016,80925181200016,O,2015-01-29,,,4332AA,2019-11-14T14:01:03,true,1,LA BONNE FONTAINE,4,,,FLAVEPRE,88490,LA GRANDE-FOSSE,,,88213,,,,,,,,,,,,,,,,,,,2015-01-29,A,,,,DX CONCEPT,43.99D,NAFRev2,N,7.087698,48.33706,0.94,housenumber,4 Flavepre 88490 La Grande-Fosse,88213_8cwwbr_00004,G,4 FLAVEPRE,
810970806,00024,81097080600024,O,2017-11-01,01,2019,4331ZB,2021-10-27T09:17:13,true,1,,3,,,LES HOUES,88490,LA GRANDE-FOSSE,,,88213,,,,,,,,,,,,,,,,,,,2017-11-01,A,,,,,43.31Z,NAFRev2,O,7.065306,48.335145,0.93,housenumber,3 Les Houes 88490 La Grande-Fosse,88213_erdw5a_00003,G,3 LES HOUES,
812837938,00016,81283793800016,O,2015-08-01,NN,,,2019-11-14T14:01:03,true,1,,5,,,FLAVEPRE,88490,LA GRANDE-FOSSE,,,88213,,,,,,,,,,,,,,,,,,,2015-08-01,A,,,,,01.45Z,NAFRev2,N,7.087919,48.337266,0.94,housenumber,5 Flavepre 88490 La Grande-Fosse,88213_8cwwbr_00005,G,5 FLAVEPRE,
817863087,00018,81786308700018,O,2016-01-01,,,,2019-11-14T14:01:03,true,1,,3,,,HANIGOUTTE,88490,LA GRANDE-FOSSE,,,88213,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.49Z,NAFRev2,N,7.072676,48.342578,0.93,housenumber,3 Hanigoutte 88490 La Grande-Fosse,88213_pokqsn_00003,G,3 HANIGOUTTE,
825099278,00020,82509927800020,O,2019-10-31,,,,2021-02-23T17:45:52,true,1,,1,,CHE,DE BADEMONT,88490,LA GRANDE-FOSSE,,,88213,,,,,,,,,,,,,,,,,,,2019-10-31,A,,,,,01.43Z,NAFRev2,N,7.102486,48.342252,0.56,housenumber,1 Bademont 88490 La Grande-Fosse,88213_wz70xp_00001,G,1 BADEMONT,
834944720,00012,83494472000012,O,2017-12-28,,,,2019-11-14T14:01:03,true,1,,24,,,LE CENTRE,88490,LA GRANDE-FOSSE,,,88213,,,,,,,,,,,,,,,,,,,2017-12-28,A,,,,,94.99Z,NAFRev2,N,7.069902,48.339235,0.94,housenumber,24 Le Centre 88490 La Grande-Fosse,88213_ce60ew_00024,G,24 LE CENTRE,
838113017,00019,83811301700019,O,2018-03-13,,,,2021-02-08T11:42:43,true,1,,3,,,LES HOUES,88490,LA GRANDE-FOSSE,,,88213,,,,,,,,,,,,,,,,,,,2018-03-13,A,,,,CHAMBRES D HOTES LES HOUES,55.20Z,NAFRev2,N,7.065306,48.335145,0.93,housenumber,3 Les Houes 88490 La Grande-Fosse,88213_erdw5a_00003,G,3 LES HOUES,
848834271,00027,84883427100027,O,2021-04-19,,,,2021-05-08T13:18:10,true,1,,2,,RTE,COL DU LAS,88490,LA GRANDE-FOSSE,,,88213,,,,,,,,,,,,,,,,,,,2021-04-19,A,,,,,70.22Z,NAFRev2,N,7.056757,48.340464,0.77,housenumber,2 Route du Col du Las 88490 La Grande-Fosse,88213_38ufof_00002,G,2 ROUTE DU COL DU LAS,
851765859,00018,85176585900018,O,2019-06-14,,,,2021-10-21T03:37:27,false,2,,1,,CHE,DE BADEMONT,88490,LA GRANDE-FOSSE,,,88213,,,,,,,,,,,,,,,,,,,2021-07-01,F,HR FOODS,,,HR FOODS,47.76Z,NAFRev2,N,7.102486,48.342252,0.56,housenumber,1 Bademont 88490 La Grande-Fosse,88213_wz70xp_00001,G,1 BADEMONT,
878085869,00013,87808586900013,O,2019-09-10,,,1105ZZ,2021-03-30T20:00:35,true,1,,1,,,LE CENTRE,88490,LA GRANDE-FOSSE,,,88213,,,,,,,,,,,,,,,,,,,2019-09-10,A,BRASSERIE L'ANONYMAT,,,BRASSERIE L'ANONYMAT,11.05Z,NAFRev2,N,7.067399,48.33883,0.94,housenumber,1 Le Centre 88490 La Grande-Fosse,88213_ce60ew_00001,G,1 LE CENTRE,
883803538,00015,88380353800015,O,2020-05-20,,,,2020-06-03T03:43:43,true,1,,7,,,LA COTE SAALES,88490,LA GRANDE-FOSSE,,,88213,,,,,,,,,,,,,,,,,,,2020-05-20,A,,,,,01.49Z,NAFRev2,N,7.076193,48.342425,0.8,housenumber,7 Cote Saales 88490 La Grande-Fosse,88213_b022_00007,G,7 COTE SAALES,
892189481,00013,89218948100013,O,2020-12-04,,,,2020-12-21T08:18:30,true,1,,1,,CHE,DE BADEMONT,88490,LA GRANDE-FOSSE,,,88213,,,,,,,,,,,,,,,,,,,2020-12-04,A,,,,KING'S FOODS,47.76Z,NAFRev2,N,7.102486,48.342252,0.56,housenumber,1 Bademont 88490 La Grande-Fosse,88213_wz70xp_00001,G,1 BADEMONT,
897637039,00024,89763703900024,O,2021-04-12,,,,2021-05-11T11:45:30,false,1,,31,,,LE CENTRE,88490,LA GRANDE-FOSSE,,,88213,,,,,,,,,,,,,,,,,,,2021-04-12,A,,,,,62.02A,NAFRev2,N,7.070798,48.33971,0.94,housenumber,31 Le Centre 88490 La Grande-Fosse,88213_ce60ew_00031,G,31 LE CENTRE,
898323738,00010,89832373800010,O,2021-03-15,,,,2021-04-16T13:38:43,true,1,,1,,,LA CHEFTEUX,88490,LA GRANDE-FOSSE,,,88213,,,,,,,,,,,,,,,,,,,2021-03-15,A,,,,,94.99Z,NAFRev2,N,7.093655,48.334348,0.8,housenumber,1 La Chefteus 88490 La Grande-Fosse,88213_9pvl1j_00001,G,1 LA CHEFTEUS,
900194952,00017,90019495200017,O,2021-06-01,,,1629ZA,2021-06-11T14:33:48,true,1,,1,B,,PRES DERRIERE,88490,LA GRANDE-FOSSE,,,88213,,,,,,,,,,,,,,,,,,,2021-06-01,A,ARTISANAT SAUVAGE,,,LOUISE MCKEEVER VANNERIE,16.29Z,NAFRev2,N,7.065916,48.339259,0.93,street,Les Pres Derriere 88490 La Grande-Fosse,88213_B070,G,LES PRES DERRIERE,
913354007,00019,91335400700019,O,2022-04-28,,,,2022-05-11T03:44:35,true,1,,7,,,CHALET LA ROCHOTTE,88490,LA GRANDE-FOSSE,,,88213,,,,,,,,,,,,,,,,,,,2022-04-28,A,,,,,68.20B,NAFRev2,N,7.069334,48.341247,0.62,housenumber,7 La Rochotte 88490 La Grande-Fosse,88213_rogp7c_00007,G,7 LA ROCHOTTE,
