siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211002365,00016,21100236500016,O,1983-03-01,03,2019,,2021-10-27T08:06:41,true,3,,,,,RUELLE DU FOUR,10500,MOLINS-SUR-AUBE,,,10243,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,4.381254,48.43508,0.94,street,Ruelle du Four 10500 Molins-sur-Aube,10243_0001,G,RUELLE DU FOUR,
261002372,00017,26100237200017,O,1983-03-01,NN,,,2019-11-14T14:00:17,true,4,MAIRIE,,,,RUELLE DU FOUR,10500,MOLINS-SUR-AUBE,,,10243,,,,,,,,,,,,,,,,,,,2017-12-31,F,CCAS,,,,88.99B,NAFRev2,N,4.381254,48.43508,0.94,street,Ruelle du Four 10500 Molins-sur-Aube,10243_0001,G,RUELLE DU FOUR,
261005805,00013,26100580500013,O,,,,,2019-11-14T14:00:17,true,1,,,,,,10500,MOLINS-SUR-AUBE,,,10243,,,,,,,,,,,,,,,,,,,,F,,,,,95.11,NAP,N,,,0,,,,,,
291001469,00019,29100146900019,O,1983-08-10,NN,,,2019-11-14T14:00:17,true,3,MAIRIE,,,,RUELLE DU FOUR,10500,MOLINS-SUR-AUBE,,,10243,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,4.381254,48.43508,0.94,street,Ruelle du Four 10500 Molins-sur-Aube,10243_0001,G,RUELLE DU FOUR,
302021324,00041,30202132400041,O,1997-11-27,NN,,,2019-11-14T14:00:17,false,4,,,,,LES EVALURES,10500,MOLINS-SUR-AUBE,,,10243,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,14.2A,NAFRev1,N,,,0,,,,,,
321440281,00020,32144028100020,O,,NN,,,2019-11-14T14:00:17,true,1,,,,,,10500,MOLINS-SUR-AUBE,,,10243,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,,,0,,,,,,
331312173,00015,33131217300015,O,,NN,,,2019-11-14T14:00:17,true,1,,,,,LDT LE VILLAGE,10500,MOLINS-SUR-AUBE,,,10243,,,,,,,,,,,,,,,,,,,,F,,,,,87.08,NAP,N,4.380972,48.435344,0.71,street,Le Village 10500 Molins-sur-Aube,10243_ut76qc,G,LE VILLAGE,
342701935,00013,34270193500013,O,,,,,2019-11-14T14:00:17,true,1,,,,,,10500,MOLINS-SUR-AUBE,,,10243,,,,,,,,,,,,,,,,,,,1996-04-12,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
342955606,00013,34295560600013,O,1969-01-01,NN,,,2019-11-14T14:00:17,true,1,,,,,,10500,MOLINS-SUR-AUBE,,,10243,,,,,,,,,,,,,,,,,,,2002-08-31,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
345345904,00014,34534590400014,O,1988-06-28,NN,,,2019-11-14T14:00:17,false,4,,,,,,10500,MOLINS-SUR-AUBE,,,10243,,,,,,,,,,,,,,,,,,,1996-07-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
345345904,00022,34534590400022,O,1996-07-01,NN,,,2019-11-14T14:00:17,false,4,M. HERVE GIRARDOT,,,,,10500,MOLINS-SUR-AUBE,,,10243,,,,,,,,,,,,,,,,,,,2018-05-04,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
392066379,00018,39206637900018,O,1992-01-01,NN,,,2019-11-14T14:00:17,true,4,,,,,,10500,MOLINS-SUR-AUBE,,,10243,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
392408035,00013,39240803500013,O,,NN,,,2019-11-14T14:00:17,true,1,,,,,,10500,MOLINS-SUR-AUBE,,,10243,,,,,,,,,,,,,,,,,,,1993-04-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
397423658,00012,39742365800012,O,1994-05-25,01,2019,,2021-10-27T08:23:32,true,3,,,,RUE,GUE,10500,MOLINS-SUR-AUBE,,,10243,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.382939,48.433416,0.79,street,Rue du Gué 10500 Molins-sur-Aube,10243_0052,G,RUE DU GUE,
397727181,00018,39772718100018,O,1994-05-25,NN,,,2019-11-14T14:00:17,true,3,,,,,,10500,MOLINS-SUR-AUBE,,,10243,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
400385704,00012,40038570400012,O,,NN,,,2019-11-14T14:00:17,true,1,,,,,,10500,MOLINS-SUR-AUBE,,,10243,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
404769416,00045,40476941600045,O,2018-06-01,,,9602BB,2021-07-08T09:03:22,true,2,,4,B,RUE,DES TROIS SAPINS,10500,MOLINS-SUR-AUBE,,,10243,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,POUR VOTRE BIEN-ETRE,96.02B,NAFRev2,N,4.382346,48.43266,0.66,housenumber,4bis Rue des 3 Sapins 10500 Molins-sur-Aube,10243_0070_00004_bis,G,4BIS RUE DES 3 SAPINS,
405336579,00017,40533657900017,O,1996-04-12,NN,,,2019-11-14T14:00:17,true,4,,,,,RLE DU PONT,10500,MOLINS-SUR-AUBE,,,10243,,,,,,,,,,,,,,,,,,,2010-04-14,F,,,,,01.11Z,NAFRev2,N,4.381254,48.43508,0.4,street,Ruelle du Four 10500 Molins-sur-Aube,10243_0001,G,RUELLE DU FOUR,
412235376,00016,41223537600016,O,1997-05-02,,,,2019-11-14T14:00:17,true,1,,,,RUE,DUBOIS,10500,MOLINS-SUR-AUBE,,,10243,,,,,,,,,,,,,,,,,,,1998-05-20,F,,,,,67.2Z,NAF1993,N,4.381506,48.433467,0.77,street,Rue du Bois 10500 Molins-sur-Aube,10243_0032,G,RUE DU BOIS,
424313492,00011,42431349200011,O,1999-09-01,NN,,,2021-02-23T11:46:30,true,3,,,,RUE,DU GUE,10500,MOLINS-SUR-AUBE,,,10243,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,4.382939,48.433416,0.93,street,Rue du Gué 10500 Molins-sur-Aube,10243_0052,G,RUE DU GUE,
431666452,00013,43166645200013,O,2000-05-17,NN,,,2019-11-14T14:00:17,false,3,,3,,,RUELLE DU FOUR,10500,MOLINS-SUR-AUBE,,,10243,,,,,,,,,,,,,,,,,,,2006-12-21,F,,,,,70.2C,NAFRev1,N,4.381311,48.435154,0.94,housenumber,3 Ruelle du Four 10500 Molins-sur-Aube,10243_0001_00003,G,3 RUELLE DU FOUR,
450595954,00014,45059595400014,O,2003-11-01,NN,,,2019-11-14T14:00:17,false,3,,12,B,RUE,DE LA BELLE ETOILE,10500,MOLINS-SUR-AUBE,,,10243,,,,,,,,,,,,,,,,,,,2005-03-26,F,,,,,52.7H,NAFRev1,N,4.383056,48.435079,0.87,housenumber,12bis Rue de la Belle Etoile 10500 Molins-sur-Aube,10243_0035_00012_bis,G,12BIS RUE DE LA BELLE ETOILE,
450937081,00013,45093708100013,O,2003-11-25,NN,,,2019-11-14T14:00:17,true,3,,3,,RUE,DU BOIS,10500,MOLINS-SUR-AUBE,,,10243,,,,,,,,,,,,,,,,,,,2005-02-01,F,,,,,45.4J,NAFRev1,O,4.381653,48.433282,0.94,housenumber,3 Rue du Bois 10500 Molins-sur-Aube,10243_0032_00003,G,3 RUE DU BOIS,
478502578,00014,47850257800014,O,2004-09-07,NN,,,2019-11-14T14:00:17,false,6,,3,,RUE,DU BOIS,10500,MOLINS-SUR-AUBE,,,10243,,,,,,,,,,,,,,,,,,,2012-07-31,F,,,,,43.34Z,NAFRev2,N,4.381653,48.433282,0.94,housenumber,3 Rue du Bois 10500 Molins-sur-Aube,10243_0032_00003,G,3 RUE DU BOIS,
501284525,00018,50128452500018,O,2007-12-15,,,,2019-11-14T14:00:17,true,2,,1,,RUE,DU BOIS,10500,MOLINS-SUR-AUBE,,,10243,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.381909,48.433059,0.94,housenumber,1 Rue du Bois 10500 Molins-sur-Aube,10243_0032_00001,G,1 RUE DU BOIS,
501285001,00019,50128500100019,O,2008-01-01,,,,2019-11-14T14:00:17,true,1,,1,,RUE,DU BOIS,10500,MOLINS-SUR-AUBE,,,10243,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.381909,48.433059,0.94,housenumber,1 Rue du Bois 10500 Molins-sur-Aube,10243_0032_00001,G,1 RUE DU BOIS,
510251069,00017,51025106900017,O,2009-01-30,,,,2019-11-14T14:00:17,true,2,,18,,RUE,DU BOIS,10500,MOLINS-SUR-AUBE,,,10243,,,,,,,,,,,,,,,,,,,2011-04-04,F,,,,,90.03A,NAFRev2,N,4.377776,48.436135,0.94,housenumber,18 Rue du Bois 10500 Molins-sur-Aube,10243_0032_00018,G,18 RUE DU BOIS,
515122257,00022,51512225700022,O,2017-01-13,,,,2019-11-14T14:00:17,true,2,,13,,RUE,DE LA BELLE ETOILE,10500,MOLINS-SUR-AUBE,,,10243,,,,,,,,,,,,,,,,,,,2017-10-20,F,,,,,59.12Z,NAFRev2,N,4.382784,48.435129,0.94,housenumber,13 Rue de la Belle Etoile 10500 Molins-sur-Aube,10243_0035_00013,G,13 RUE DE LA BELLE ETOILE,
521621185,00011,52162118500011,O,2010-04-01,NN,,,2019-11-14T14:00:17,true,1,,2,,CHE,DES VERGERS,10500,MOLINS-SUR-AUBE,,,10243,,,,,,,,,,,,,,,,,,,2010-04-01,A,,,,,01.11Z,NAFRev2,N,4.381715,48.434506,0.83,housenumber,2 Chemin des Vergers 10500 Molins-sur-Aube,10243_0063_00002,G,2 CHEMIN DES VERGERS,
527812952,00010,52781295200010,O,2010-11-01,,,,2019-11-14T14:00:17,true,1,,9,,RUE,DU GUE,10500,MOLINS-SUR-AUBE,,,10243,,,,,,,,,,,,,,,,,,,2010-11-01,A,ELEVAGE DES GARDIENS DU FLOT BLEU,,,,01.49Z,NAFRev2,N,4.381767,48.432744,0.93,housenumber,9 Rue du Gué 10500 Molins-sur-Aube,10243_0052_00009,G,9 RUE DU GUE,
794048769,00010,79404876900010,O,2013-09-01,,,,2019-11-14T14:00:17,true,1,,7,,RUE,DU GUE,10500,MOLINS-SUR-AUBE,,,10243,,,,,,,,,,,,,,,,,,,2013-09-01,A,,,,,01.11Z,NAFRev2,N,4.382803,48.433377,0.93,housenumber,7 Rue du Gué 10500 Molins-sur-Aube,10243_0052_00007,G,7 RUE DU GUE,
797481702,00018,79748170200018,O,2013-10-01,,,,2019-11-14T14:00:17,true,1,,17,,RUE,DE LA BELLE ETOILE,10500,MOLINS-SUR-AUBE,,,10243,,,,,,,,,,,,,,,,,,,2013-10-01,A,,,,,43.21A,NAFRev2,N,4.382096,48.435466,0.94,housenumber,17 Rue de la Belle Etoile 10500 Molins-sur-Aube,10243_0035_00017,G,17 RUE DE LA BELLE ETOILE,
843683798,00014,84368379800014,O,2018-11-12,,,,2019-11-14T14:00:17,true,1,,2,,RUE,DU BOIS,10500,MOLINS-SUR-AUBE,,,10243,,,,,,,,,,,,,,,,,,,2018-11-12,A,,,,,70.21Z,NAFRev2,N,4.381546,48.433502,0.94,housenumber,2 Rue du Bois 10500 Molins-sur-Aube,10243_0032_00002,G,2 RUE DU BOIS,
880256326,00013,88025632600013,O,2020-01-06,,,,2020-01-03T08:33:34,true,1,,7,,RUE,DE LA BELLE ETOILE,10500,MOLINS-SUR-AUBE,,,10243,,,,,,,,,,,,,,,,,,,2020-01-06,A,,,,,96.09Z,NAFRev2,N,4.384507,48.434214,0.94,housenumber,7 Rue de la Belle Etoile 10500 Molins-sur-Aube,10243_0035_00007,G,7 RUE DE LA BELLE ETOILE,
888664034,00012,88866403400012,O,2020-09-15,,,,2020-09-08T03:49:24,true,1,,21,,RUE,DE LA BELLE ETOILE,10500,MOLINS-SUR-AUBE,,,10243,,,,,,,,,,,,,,,,,,,2020-09-15,A,,,,,01.11Z,NAFRev2,N,4.380563,48.436309,0.94,housenumber,21 Rue de la Belle Etoile 10500 Molins-sur-Aube,10243_0035_00021,G,21 RUE DE LA BELLE ETOILE,
