id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1379095,2021-01-15,000001,Vente,210000,,,LIMOGES,B078,81540,81288,Sorèze,81,,,812880000E0364,,,,,,,,,,,,,0,,,,,T,terres,,,507,2.076135,43.456085
2021-1379095,2021-01-15,000001,Vente,210000,520,,RTE DE DOURGNE,0035,81540,81288,Sorèze,81,,,812880000E0365,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,339,2.076452,43.456218
2021-1379095,2021-01-15,000001,Vente,210000,520,,RTE DE DOURGNE,0035,81540,81288,Sorèze,81,,,812880000E0365,,,,,,,,,,,,,0,1,Maison,115,5,J,jardins,POTAG,Jardin potager,1705,2.076452,43.456218
2021-1379095,2021-01-15,000001,Vente,210000,,,LIMOGES,B078,81540,81288,Sorèze,81,,,812880000E0366,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,330,2.076357,43.456493
2021-1379095,2021-01-15,000001,Vente,210000,,,LIMOGES,B078,81540,81288,Sorèze,81,,,812880000E0366,,,,,,,,,,,,,0,,,,,T,terres,,,861,2.076357,43.456493
2021-1379174,2021-01-26,000001,Vente,45000,17,,RUE BALETTE,0010,81540,81288,Sorèze,81,,,812880000A0315,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,30,2.067224,43.45327
2021-1379196,2021-01-12,000001,Vente,2000,,,LA DURETIE,B053,81540,81288,Sorèze,81,,,812880000E0496,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1604,2.088037,43.455726
2021-1379196,2021-01-12,000001,Vente,2000,,,LA DURETIE,B053,81540,81288,Sorèze,81,,,812880000E0497,,,,,,,,,,,,,0,,,,,P,prés,,,1694,2.087437,43.455553
2021-1379196,2021-01-12,000001,Vente,2000,,,LA DURETIE,B053,81540,81288,Sorèze,81,,,812880000E0500,,,,,,,,,,,,,0,,,,,P,prés,,,576,2.086591,43.455838
2021-1379196,2021-01-12,000001,Vente,2000,,,LA DURETIE,B053,81540,81288,Sorèze,81,,,812880000E0501,,,,,,,,,,,,,0,,,,,P,prés,,,5860,2.087364,43.456058
2021-1379318,2021-01-18,000001,Vente,83000,193,,RTE DE DOURGNE,0035,81540,81288,Sorèze,81,,,812880000D0890,,,,,,,,,,,,,0,1,Maison,66,4,S,sols,,,355,2.072883,43.454607
2021-1379318,2021-01-18,000001,Vente,83000,,,LA TUILERIE HAUTE,B150,81540,81288,Sorèze,81,,,812880000D0891,,,,,,,,,,,,,0,,,,,S,sols,,,9,2.072868,43.454536
2021-1379457,2021-02-10,000001,Vente,130000,,,LA VILLE,B155,81540,81288,Sorèze,81,,,812880000A0527,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,82,2.070306,43.453443
2021-1379457,2021-02-10,000001,Vente,130000,,,LA VILLE,B155,81540,81288,Sorèze,81,,,812880000A0632,,,,,,,,,,,,,0,,,,,S,sols,,,17,2.070241,43.453445
2021-1379457,2021-02-10,000001,Vente,130000,21,,AV DE CASTRES,0020,81540,81288,Sorèze,81,,,812880000A1114,,,,,,,,,,,,,0,1,Maison,147,4,S,sols,,,111,2.070224,43.453376
2021-1379520,2021-02-06,000001,Vente,380000,1,,CHE DU MOULIN DU PURGATOIRE,0094,81540,81288,Sorèze,81,,,812880000B1839,,,,,,,,,,,,,0,1,Maison,190,5,AG,terrains d'agrément,PARC,Parc,1900,2.054127,43.446665
2021-1379520,2021-02-06,000001,Vente,380000,1,,CHE DU MOULIN DU PURGATOIRE,0094,81540,81288,Sorèze,81,,,812880000B1839,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,1900,2.054127,43.446665
2021-1379520,2021-02-06,000001,Vente,380000,1,,CHE DU MOULIN DU PURGATOIRE,0094,81540,81288,Sorèze,81,,,812880000B1839,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,600,2.054127,43.446665
2021-1379520,2021-02-06,000001,Vente,380000,1,,CHE DU MOULIN DU PURGATOIRE,0094,81540,81288,Sorèze,81,,,812880000B1839,,,,,,,,,,,,,0,1,Maison,190,5,S,sols,,,600,2.054127,43.446665
2021-1379527,2021-02-09,000001,Vente,175000,35,B,RTE DE PUYLAURENS,0105,81540,81288,Sorèze,81,,,812880000A0868,,,,,,,,,,,,,0,1,Maison,91,5,S,sols,,,555,2.063745,43.455132
2021-1379533,2021-02-04,000001,Vente,45000,,,LES MOUREAUX,B097,81540,81288,Sorèze,81,,,812880000C0412,,,,,,,,,,,,,0,,,,,P,prés,,,5900,2.043256,43.458547
2021-1379560,2021-01-26,000001,Vente,81818,7,,RUE RASTOUL,0110,81540,81288,Sorèze,81,,,812880000A0337,,,,,,,,,,,,,0,1,Maison,54,4,S,sols,,,284,2.06778,43.453343
2021-1379560,2021-01-26,000001,Vente,81818,7,,RUE RASTOUL,0110,81540,81288,Sorèze,81,,,812880000A0337,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,284,2.06778,43.453343
2021-1379668,2021-02-05,000001,Vente,193028,4,,RUE DU BIRADOU,0014,81540,81288,Sorèze,81,,,812880000B2495,,,,,,,,,,,,,0,1,Maison,125,5,S,sols,,,1000,2.035647,43.45014
2021-1380397,2021-03-04,000001,Vente,1,,,LA TEULIERE,B142,81540,81288,Sorèze,81,,,812880000B2405,,,,,,,,,,,,,0,,,,,S,sols,,,104,2.060715,43.44708
2021-1380586,2021-03-23,000001,Vente,310000,22,,RTE DE PUYLAURENS,0105,81540,81288,Sorèze,81,,,812880000A0017,,,,,,,,,,,,,0,1,Maison,145,4,S,sols,,,500,2.064492,43.455347
2021-1380586,2021-03-23,000001,Vente,310000,22,,RTE DE PUYLAURENS,0105,81540,81288,Sorèze,81,,,812880000A0017,,,,,,,,,,,,,0,1,Maison,145,4,AG,terrains d'agrément,PARC,Parc,908,2.064492,43.455347
2021-1380586,2021-03-23,000001,Vente,310000,,,LA VILLE,B155,81540,81288,Sorèze,81,,,812880000A0018,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2,2.064493,43.455466
2021-1380667,2021-03-13,000001,Vente,45600,1,,RUE ST JACQUES,0128,81540,81288,Sorèze,81,,,812880000A0454,,,,,,,,,,,,,0,1,Maison,103,3,S,sols,,,67,2.065513,43.452072
2021-1380711,2021-02-26,000001,Vente,27000,,,LA CONDAMINE,B045,81540,81288,Sorèze,81,,,812880000C1725,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2178,2.048861,43.455322
2021-1380824,2021-03-27,000001,Vente,37000,2,B,RUE DES HORTENSIAS,0031,81540,81288,Sorèze,81,,,812880000B1004,,,,,,,,,,,,,0,1,Maison,48,2,S,sols,,,30,2.046519,43.450792
2021-1380982,2021-04-12,000001,Vente,14500,9001,,RUE JOSEPH SEGONNE,0061,81540,81288,Sorèze,81,,,812880000A1014,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,46,2.0704,43.453528
2021-1381010,2021-03-30,000001,Vente,174000,320,,RTE DE DOURGNE,0035,81540,81288,Sorèze,81,,,812880000E1060,,,,,,,,,,,,,0,1,Maison,88,3,S,sols,,,661,2.074884,43.455494
2021-1381010,2021-03-30,000001,Vente,174000,320,,RTE DE DOURGNE,0035,81540,81288,Sorèze,81,,,812880000E1060,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,661,2.074884,43.455494
2021-1381010,2021-03-30,000001,Vente,174000,320,,RTE DE DOURGNE,0035,81540,81288,Sorèze,81,,,812880000E1060,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,661,2.074884,43.455494
2021-1381010,2021-03-30,000001,Vente,174000,320,,RTE DE DOURGNE,0035,81540,81288,Sorèze,81,,,812880000E1061,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,17,2.074381,43.455351
2021-1381044,2021-03-15,000002,Vente,55800,,,LA TEULIERE,B142,81540,81288,Sorèze,81,,,812880000B2827,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,930,2.062417,43.447685
2021-1381045,2021-03-19,000001,Vente,54720,,,LA TEULIERE,B142,81540,81288,Sorèze,81,,,812880000B2830,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,864,2.061748,43.447553
2021-1381048,2021-04-14,000001,Vente,20000,9001,,RUE JOSEPH SEGONNE,0061,81540,81288,Sorèze,81,,,812880000A1019,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,29,2.070589,43.453424
2021-1381903,2021-05-19,000001,Vente,133000,,,LA VILLE,B155,81540,81288,Sorèze,81,,,812880000A0640,,,,,,,,,,,,,0,,,,,S,sols,,,64,2.070873,43.453548
2021-1381903,2021-05-19,000001,Vente,133000,39,,RUE JOSEPH SEGONNE,0061,81540,81288,Sorèze,81,,,812880000A1010,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,99,2.070819,43.453561
2021-1381996,2021-05-11,000001,Vente,24000,,,LA GARRIGOLE,B058,81540,81288,Sorèze,81,,,812880000B2781,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,350,2.037251,43.451777
2021-1382088,2021-05-15,000001,Vente,60000,,,LES PLAGNOULETS,B110,81540,81288,Sorèze,81,,,812880000C1098,,,,,,,,,,,,,0,,,,,T,terres,,,21,2.061897,43.454403
2021-1382088,2021-05-15,000001,Vente,60000,,,LES PLAGNOULETS,B110,81540,81288,Sorèze,81,,,812880000C1100,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,14,2.061821,43.454251
2021-1382088,2021-05-15,000001,Vente,60000,,,LES PLAGNOULETS,B110,81540,81288,Sorèze,81,,,812880000C1214,,,,,,,,,,,,,0,,,,,T,terres,,,1612,2.061587,43.454324
2021-1382138,2021-05-10,000001,Vente,123000,9,,IMP DES CATHARES,0023,81540,81288,Sorèze,81,,,812880000C1585,,,38,81.3,,,,,,,,,1,1,Maison,81,4,,,,,,2.061768,43.452096
2021-1382572,2021-05-21,000001,Vente,36300,246,,RUE MARIE CURIE,0202,81540,81288,Sorèze,81,,,812880000B2826,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,605,2.06252,43.447406
2021-1382603,2021-05-11,000001,Vente,184650,13,,RTE DE CARCASSONNE,0018,81540,81288,Sorèze,81,,,812880000B0564,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,203,0,S,sols,,,877,2.027664,43.440967
2021-1382603,2021-05-11,000001,Vente,184650,13,,RTE DE CARCASSONNE,0018,81540,81288,Sorèze,81,,,812880000B0564,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,877,2.027664,43.440967
2021-1382603,2021-05-11,000001,Vente,184650,21,,RTE DE CARCASSONNE,0018,81540,81288,Sorèze,81,,,812880000B0565,,,,,,,,,,,,,0,1,Maison,106,4,S,sols,,,130,2.027835,43.440869
2021-1382603,2021-05-11,000001,Vente,184650,21,,RTE DE CARCASSONNE,0018,81540,81288,Sorèze,81,,,812880000B0565,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,40,0,S,sols,,,130,2.027835,43.440869
2021-1382635,2021-05-27,000001,Vente,10000,4,,CHE DU CAUSSE,0026,81540,81288,Sorèze,81,,,812880000E0537,,,,,,,,,,,,,0,1,Maison,80,2,S,sols,,,50,2.084106,43.455844
2021-1382635,2021-05-27,000001,Vente,10000,,,LA DURETIE,B053,81540,81288,Sorèze,81,,,812880000E0813,,,,,,,,,,,,,0,,,,,S,sols,,,44,2.083914,43.455835
2021-1383104,2021-06-17,000001,Vente,41100,,,LA METAIRIE BASSE,B082,81540,81288,Sorèze,81,,,812880000B2803,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,900,2.018774,43.451465
2021-1383147,2021-06-30,000002,Vente,151200,,,QUA DES BOURIATTES,A016,81540,81288,Sorèze,81,,,812880000B1720,,,,,,,,,,,,,0,,,,,T,terres,,,414,2.028192,43.450889
2021-1383147,2021-06-30,000002,Vente,151200,,,QUA DES BOURIATTES,A016,81540,81288,Sorèze,81,,,812880000B2102,,,,,,,,,,,,,0,,,,,T,terres,,,35,2.0284,43.45082
2021-1383147,2021-06-30,000002,Vente,151200,5737,,QUA DES BOURIATTES,A016,81540,81288,Sorèze,81,,,812880000B2873,,,,,,,,,,,,,0,1,Maison,133,6,,,,,,2.028063,43.450542
2021-1383196,2021-06-03,000001,Vente,41400,91,,RUE MARIE CURIE,0202,81540,81288,Sorèze,81,,,812880000B2839,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,690,2.061868,43.447084
2021-1383197,2021-06-03,000001,Vente,36850,238,,RUE MARIE CURIE,0202,81540,81288,Sorèze,81,,,812880000B2828,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,669,2.062125,43.447595
2021-1383218,2021-06-03,000001,Vente,47460,180,,RUE MARIE CURIE,0202,81540,81288,Sorèze,81,,,812880000B2831,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,791,2.061877,43.447821
2021-1383239,2021-06-12,000001,Vente,15000,,,LES MENGAUDS,B081,81540,81288,Sorèze,81,,,81288000ZD0090,,,,,,,,,,,,,0,,,,,T,terres,,,35276,,
2021-1383463,2021-06-14,000001,Vente,90000,1,,RUE DE LA FONTAINE,0037,81540,81288,Sorèze,81,,,812880000B1007,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,47,2.046455,43.450751
2021-1383463,2021-06-14,000001,Vente,90000,,,PONT CROUZET,B119,81540,81288,Sorèze,81,,,812880000B1008,,,,,,,,,,,,,0,,,,,S,sols,,,12,2.046406,43.450758
2021-1383463,2021-06-14,000001,Vente,90000,,,PONT CROUZET,B119,81540,81288,Sorèze,81,,,812880000B1014,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,73,2.046745,43.450096
2021-1383675,2021-06-29,000001,Vente,60000,,,PONT CROUZET,B119,81540,81288,Sorèze,81,,,812880000B2816,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,263,2.045707,43.448623
2021-1383675,2021-06-29,000001,Vente,60000,,,PONT CROUZET,B119,81540,81288,Sorèze,81,,,812880000B2817,,,,,,,,,,,,,0,,,,,S,sols,,,580,2.045476,43.448268
2021-1383675,2021-06-29,000001,Vente,60000,,,PONT CROUZET,B119,81540,81288,Sorèze,81,,,812880000B2820,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1167,2.046055,43.448551
2021-1383976,2021-07-07,000001,Vente,176700,9,,RUE ODILE PELISSIER,0071,81540,81288,Sorèze,81,,,812880000C1642,,,,,,,,,,,,,0,1,Maison,96,3,S,sols,,,501,2.062241,43.45524
2021-1383976,2021-07-07,000001,Vente,176700,9,,RUE ODILE PELISSIER,0071,81540,81288,Sorèze,81,,,812880000C1642,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,501,2.062241,43.45524
2021-1384022,2021-07-02,000001,Vente,10000,,,CARPINEL,B030,81540,81288,Sorèze,81,,,812880000C1287,,,,,,,,,,,,,0,,,,,T,terres,,,2207,2.019857,43.458612
2021-1384022,2021-07-02,000001,Vente,10000,,,CARPINEL,B030,81540,81288,Sorèze,81,,,812880000C1288,,,,,,,,,,,,,0,,,,,T,terres,,,296,2.019667,43.458177
2021-1384678,2021-07-19,000001,Vente,109000,9,,IMP DES CATHARES,0023,81540,81288,Sorèze,81,,,812880000C1585,,,35,81.99,,,,,,,,,1,1,Maison,83,4,,,,,,2.061768,43.452096
2021-1384826,2021-08-02,000001,Vente,1850000,3,,RUE JEAN CROUX,0017,81540,81288,Sorèze,81,,,812880000C1178,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,S,sols,,,10000,2.049027,43.453047
2021-1384826,2021-08-02,000001,Vente,1850000,,,LA CONDAMINE,B045,81540,81288,Sorèze,81,,,812880000C1211,,,,,,,,,,,,,0,,,,,S,sols,,,1050,2.048662,43.453459
2021-1384826,2021-08-02,000001,Vente,1850000,2,,RUE JEAN CROUX,0017,81540,81288,Sorèze,81,,,812880000C1353,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,S,sols,,,8432,2.0503,43.453896
2021-1384826,2021-08-02,000001,Vente,1850000,2,B,RUE JEAN CROUX,0017,81540,81288,Sorèze,81,,,812880000C1354,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,S,sols,,,12140,2.051039,43.453179
2021-1384837,2021-07-26,000002,Vente,223000,3,,RUE DU PUYVERT,0095,81540,81288,Sorèze,81,,,812880000A0279,,,,,,,,,,,,,0,1,Maison,240,8,S,sols,,,705,2.066655,43.452127
2021-1384837,2021-07-26,000002,Vente,223000,3,,RUE DU PUYVERT,0095,81540,81288,Sorèze,81,,,812880000A0279,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,705,2.066655,43.452127
2021-1384837,2021-07-26,000002,Vente,223000,,,LA VILLE,B155,81540,81288,Sorèze,81,,,812880000A1143,,,,,,,,,,,,,0,,,,,S,sols,,,40,2.066767,43.452338
2021-1385023,2021-08-05,000001,Vente,36720,55,,RUE MARIE CURIE,0202,81540,81288,Sorèze,81,,,812880000B2843,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,612,2.061207,43.44701
2021-1385026,2021-08-03,000001,Vente,234950,15,,RUE DU SOR,0138,81540,81288,Sorèze,81,,,812880000C1691,,,,,,,,,,,,,0,1,Maison,145,7,S,sols,,,1015,2.039847,43.452454
2021-1385029,2021-08-16,000001,Vente,340000,,,VIGOUROUX,B153,81540,81288,Sorèze,81,,,812880000C1576,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,584,2.022498,43.462998
2021-1385029,2021-08-16,000001,Vente,340000,5517,,VIGOUROUX,B153,81540,81288,Sorèze,81,,,812880000C1578,,,,,,,,,,,,,0,1,Maison,152,5,S,sols,,,4992,2.022304,43.463404
2021-1385029,2021-08-16,000001,Vente,340000,,,VIGOUROUX,B153,81540,81288,Sorèze,81,,,812880000C1580,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,2806,2.021903,43.463113
2021-1385029,2021-08-16,000001,Vente,340000,,,VIGOUROUX,B153,81540,81288,Sorèze,81,,,812880000C1582,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,446,2.022379,43.46298
2021-1385271,2021-08-13,000001,Vente,185200,6,,RUE DU SOR,0138,81540,81288,Sorèze,81,,,812880000C1618,,,,,,,,,,,,,0,1,Maison,78,4,AG,terrains d'agrément,PARC,Parc,216,2.038677,43.452373
2021-1385271,2021-08-13,000001,Vente,185200,6,,RUE DU SOR,0138,81540,81288,Sorèze,81,,,812880000C1618,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,500,2.038677,43.452373
2021-1385284,2021-08-09,000001,Vente,56000,21,,RUE LACORDAIRE,0060,81540,81288,Sorèze,81,,,812880000A0175,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,90,2.06789,43.45242
2021-1385284,2021-08-09,000001,Vente,56000,21,,RUE LACORDAIRE,0060,81540,81288,Sorèze,81,,,812880000A0175,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,29,0,S,sols,,,90,2.06789,43.45242
2021-1385295,2021-08-27,000001,Vente,109140,5,,RUE DES JARDINS,0055,81540,81288,Sorèze,81,,,812880000A0510,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,146,2.064418,43.453307
2021-1385295,2021-08-27,000001,Vente,109140,5,,RUE DES JARDINS,0055,81540,81288,Sorèze,81,,,812880000A0510,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,146,2.064418,43.453307
2021-1385450,2021-09-07,000001,Vente,404600,367,,RTE DE DURFORT,0040,81540,81288,Sorèze,81,,,812880000B1472,,,,,,,,,,,,,0,1,Maison,181,5,AG,terrains d'agrément,PARC,Parc,2000,2.059551,43.446978
2021-1385450,2021-09-07,000001,Vente,404600,367,,RTE DE DURFORT,0040,81540,81288,Sorèze,81,,,812880000B1472,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,2000,2.059551,43.446978
2021-1385450,2021-09-07,000001,Vente,404600,367,,RTE DE DURFORT,0040,81540,81288,Sorèze,81,,,812880000B1472,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,2.059551,43.446978
2021-1385450,2021-09-07,000001,Vente,404600,367,,RTE DE DURFORT,0040,81540,81288,Sorèze,81,,,812880000B1472,,,,,,,,,,,,,0,1,Maison,181,5,S,sols,,,500,2.059551,43.446978
2021-1385450,2021-09-07,000001,Vente,404600,367,,RTE DE DURFORT,0040,81540,81288,Sorèze,81,,,812880000B1472,,,,,,,,,,,,,0,1,Maison,181,5,T,terres,,,1342,2.059551,43.446978
2021-1385450,2021-09-07,000001,Vente,404600,367,,RTE DE DURFORT,0040,81540,81288,Sorèze,81,,,812880000B1472,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1342,2.059551,43.446978
2021-1385513,2021-09-14,000001,Vente,210000,68,,CHE DE LA LANDELLE,0064,81540,81288,Sorèze,81,,,812880000C1615,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,832,2.038025,43.452682
2021-1385650,2021-09-15,000001,Vente,170000,46,,CHE DE PAUQUETERRE,0081,81540,81288,Sorèze,81,,,812880000B2473,,,,,,,,,,,,,0,1,Maison,91,4,,,,,,2.051424,43.449338
2021-1385769,2021-08-30,000001,Vente,55000,,,LA VILLE,B155,81540,81288,Sorèze,81,,,812880000A0759,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,644,2.064893,43.453209
2021-1385793,2021-09-06,000002,Vente,21600,,,CHAMP PAILLASSAT,B039,81540,81288,Sorèze,81,,,812880000B2878,,,,,,,,,,,,,0,,,,,T,terres,,,726,2.060806,43.44528
2021-1386079,2021-09-14,000001,Vente,130000,164,,CHE DE LA BORIE BLANCHE,0156,81540,81288,Sorèze,81,,,812880000C1148,,,,,,,,,,,,,0,1,Maison,65,2,AG,terrains d'agrément,PARC,Parc,500,2.056855,43.455081
2021-1386079,2021-09-14,000001,Vente,130000,164,,CHE DE LA BORIE BLANCHE,0156,81540,81288,Sorèze,81,,,812880000C1148,,,,,,,,,,,,,0,1,Maison,65,2,S,sols,,,500,2.056855,43.455081
2021-1386088,2021-09-17,000001,Vente,67000,6031,,RUE DU 19 MARS 1962,0073,81540,81288,Sorèze,81,,,812880000A0071,,,,,,,,,,,,,0,1,Maison,45,2,S,sols,,,38,2.069519,43.455054
2021-1386088,2021-09-17,000001,Vente,67000,6031,,RUE DU 19 MARS 1962,0073,81540,81288,Sorèze,81,,,812880000A0071,,,,,,,,,,,,,0,1,Maison,45,2,AG,terrains d'agrément,PARC,Parc,450,2.069519,43.455054
2021-1386113,2021-09-24,000001,Vente,10000,,,QUA DES BOURIATTES,A016,81540,81288,Sorèze,81,,,812880000B1720,,,,,,,,,,,,,0,,,,,T,terres,,,414,2.028192,43.450889
2021-1386113,2021-09-24,000001,Vente,10000,,,QUA DES BOURIATTES,A016,81540,81288,Sorèze,81,,,812880000B2102,,,,,,,,,,,,,0,,,,,T,terres,,,35,2.0284,43.45082
2021-1386113,2021-09-24,000001,Vente,10000,,,QUA DES BOURIATTES,A016,81540,81288,Sorèze,81,,,812880000B2877,,,,,,,,,,,,,0,,,,,T,terres,,,5936,2.028261,43.448697
2021-1386187,2021-09-16,000001,Vente,140710,31,,RTE DE CARCASSONNE,0018,81540,81288,Sorèze,81,,,812880000B2627,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,112,2.027917,43.440824
2021-1386187,2021-09-16,000001,Vente,140710,31,,RTE DE CARCASSONNE,0018,81540,81288,Sorèze,81,,,812880000B2627,,,,,,,,,,,,,0,2,Appartement,40,2,S,sols,,,112,2.027917,43.440824
2021-1386187,2021-09-16,000001,Vente,140710,31,,RTE DE CARCASSONNE,0018,81540,81288,Sorèze,81,,,812880000B2627,,,,,,,,,,,,,0,2,Appartement,40,2,S,sols,,,112,2.027917,43.440824
2021-1386187,2021-09-16,000001,Vente,140710,31,,RTE DE CARCASSONNE,0018,81540,81288,Sorèze,81,,,812880000B2627,,,,,,,,,,,,,0,2,Appartement,18,1,S,sols,,,112,2.027917,43.440824
2021-1386589,2021-10-08,000001,Vente,95210,14,,ALL DU RAVELIN,0115,81540,81288,Sorèze,81,,,812880000A0039,,,,,,,,,,,,,0,1,Maison,118,4,S,sols,,,42,2.066257,43.453692
2021-1386589,2021-10-08,000001,Vente,95210,,,LA VILLE,B155,81540,81288,Sorèze,81,,,812880000A0545,,,,,,,,,,,,,0,,,,,S,sols,,,31,2.066219,43.453654
2021-1386701,2021-10-12,000001,Vente,800,,,BEL AIR,B012,81540,81288,Sorèze,81,,,812880000B0283,,,,,,,,,,,,,0,,,,,T,terres,,,1396,2.029457,43.447219
2021-1386812,2021-10-14,000001,Vente,39600,,,LA VILLE,B155,81540,81288,Sorèze,81,,,812880000A0029,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,727,2.066528,43.455226
2021-1386812,2021-10-14,000001,Vente,39600,,,LA VILLE,B155,81540,81288,Sorèze,81,,,812880000A0578,,,,,,,,,,,,,0,,,,,P,prés,,,2574,2.066376,43.455058
2021-1387119,2021-10-15,000001,Vente,122850,9,,IMP DES CATHARES,0023,81540,81288,Sorèze,81,,,812880000C1585,,,36,,,,,,,,,,1,1,Maison,83,4,,,,,,2.061768,43.452096
2021-1387363,2021-10-29,000001,Vente,356950,11,,CHE DES BRUGUES,0012,81540,81288,Sorèze,81,,,812880000B2331,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,2.034721,43.447383
2021-1387363,2021-10-29,000001,Vente,356950,11,,CHE DES BRUGUES,0012,81540,81288,Sorèze,81,,,812880000B2331,,,,,,,,,,,,,0,1,Maison,160,6,S,sols,,,500,2.034721,43.447383
2021-1387363,2021-10-29,000001,Vente,356950,11,,CHE DES BRUGUES,0012,81540,81288,Sorèze,81,,,812880000B2331,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,1500,2.034721,43.447383
2021-1387363,2021-10-29,000001,Vente,356950,11,,CHE DES BRUGUES,0012,81540,81288,Sorèze,81,,,812880000B2331,,,,,,,,,,,,,0,1,Maison,160,6,AG,terrains d'agrément,PARC,Parc,1500,2.034721,43.447383
2021-1387490,2021-10-30,000001,Vente,30000,,,LA CONDAMINE,B045,81540,81288,Sorèze,81,,,812880000C1525,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,3829,2.050525,43.455071
2021-1387508,2021-11-02,000001,Vente,195000,28,,RUE DU MAQUIS,0070,81540,81288,Sorèze,81,,,812880000A0299,,,,,,,,,,,,,0,2,Appartement,36,1,S,sols,,,183,2.067685,43.452685
2021-1387508,2021-11-02,000001,Vente,195000,28,,RUE DU MAQUIS,0070,81540,81288,Sorèze,81,,,812880000A0299,,,,,,,,,,,,,0,2,Appartement,40,1,S,sols,,,183,2.067685,43.452685
2021-1387508,2021-11-02,000001,Vente,195000,28,,RUE DU MAQUIS,0070,81540,81288,Sorèze,81,,,812880000A0299,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,48,0,S,sols,,,183,2.067685,43.452685
2021-1387508,2021-11-02,000001,Vente,195000,28,,RUE DU MAQUIS,0070,81540,81288,Sorèze,81,,,812880000A0299,,,,,,,,,,,,,0,2,Appartement,40,1,S,sols,,,183,2.067685,43.452685
2021-1387508,2021-11-02,000001,Vente,195000,28,,RUE DU MAQUIS,0070,81540,81288,Sorèze,81,,,812880000A0299,,,,,,,,,,,,,0,2,Appartement,74,3,S,sols,,,183,2.067685,43.452685
2021-1387508,2021-11-02,000001,Vente,195000,28,,RUE DU MAQUIS,0070,81540,81288,Sorèze,81,,,812880000A0299,,,,,,,,,,,,,0,2,Appartement,36,1,S,sols,,,183,2.067685,43.452685
2021-1387509,2021-11-05,000001,Vente,56000,9,,IMP DES CATHARES,0023,81540,81288,Sorèze,81,,,812880000C1585,,,4,,44,,,,,,,,2,3,Dépendance,,0,,,,,,2.061768,43.452096
2021-1387509,2021-11-05,000001,Vente,56000,9,,IMP DES CATHARES,0023,81540,81288,Sorèze,81,,,812880000C1585,,,4,,44,,,,,,,,2,2,Appartement,47,2,,,,,,2.061768,43.452096
2021-1387637,2021-11-05,000001,Vente,288100,5850,,QUA DES BOURIATTES,A016,81540,81288,Sorèze,81,,,812880000B1718,,,,,,,,,,,,,0,1,Maison,126,3,S,sols,,,307,2.02758,43.449885
2021-1387637,2021-11-05,000001,Vente,288100,5850,,QUA DES BOURIATTES,A016,81540,81288,Sorèze,81,,,812880000B1718,,,,,,,,,,,,,0,1,Maison,126,3,T,terres,,,9893,2.02758,43.449885
2021-1387637,2021-11-05,000001,Vente,288100,,,QUA DES BOURIATTES,A016,81540,81288,Sorèze,81,,,812880000B1720,,,,,,,,,,,,,0,,,,,T,terres,,,414,2.028192,43.450889
2021-1387727,2021-11-19,000001,Vente,45000,23,,RUE LACORDAIRE,0060,81540,81288,Sorèze,81,,,812880000A0176,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,57,2.067858,43.452389
2021-1387740,2021-11-12,000001,Vente,185000,7,,CHE DE BERNIQUAUT,0155,81540,81288,Sorèze,81,,,812880000E1058,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,873,2.06775,43.450326
2021-1387740,2021-11-12,000001,Vente,185000,7,,CHE DE BERNIQUAUT,0155,81540,81288,Sorèze,81,,,812880000E1058,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,873,2.06775,43.450326