siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211002985,00011,21100298500011,O,1983-03-01,01,2018,,2020-08-25T10:15:44,true,4,,,,RUE,DE L'EGLISE,10190,PRUGNY,,,10307,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.942256,48.246241,0.93,street,Rue de l'Eglise 10190 Prugny,10307_0056,G,RUE DE L EGLISE,
211002985,00029,21100298500029,O,1983-12-21,NN,,,2016-04-26T01:19:37,false,3,,,,RUE,DES RUELLES,10190,PRUGNY,,,10307,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,3.941111,48.245896,0.93,street,Rue des Ruelles 10190 Prugny,10307_0014,G,RUE DES RUELLES,
211002985,00037,21100298500037,O,1996-05-01,NN,,,2008-01-04T18:25:21,false,3,MAIRIE,,,RUE,DE L'EGLISE,10190,PRUGNY,,,10307,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,3.942256,48.246241,0.93,street,Rue de l'Eglise 10190 Prugny,10307_0056,G,RUE DE L EGLISE,
251001137,00032,25100113700032,O,2002-03-05,02,2018,,2020-08-25T10:20:13,true,3,MAIRIE,,,RUE,DE L EGLISE,10190,PRUGNY,,,10307,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,O,3.942256,48.246241,0.93,street,Rue de l'Eglise 10190 Prugny,10307_0056,G,RUE DE L EGLISE,
261003016,00019,26100301600019,O,1983-03-01,NN,,,2018-02-06T13:10:15,true,4,MAIRIE,,,RUE,DE L'EGLISE,10190,PRUGNY,,,10307,,,,,,,,,,,,,,,,,,,2017-12-31,F,CCAS,,,,88.99B,NAFRev2,N,3.942256,48.246241,0.93,street,Rue de l'Eglise 10190 Prugny,10307_0056,G,RUE DE L EGLISE,
271000671,00013,27100067100013,O,,,,,,true,1,,,,,,10190,PRUGNY,,,10307,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
291001048,00011,29100104800011,O,,NN,,,2006-11-25T09:10:21,true,1,,,,,,10190,PRUGNY,,,10307,,,,,,,,,,,,,,,,,,,1996-03-20,F,,,,,70.1C,NAF1993,N,,,0,,,,,,
300969029,00010,30096902900010,O,,NN,,,,true,1,,,,,,10190,PRUGNY,,,10307,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,60.09,NAP,N,,,0,,,,,,
302715966,02285,30271596602285,O,2012-04-03,01,2018,,2020-08-25T10:22:24,false,2,,,,RTE,DE TROYES,10190,PRUGNY,,,10307,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,46.21Z,NAFRev2,O,3.945609,48.244641,0.8,street,Route de Troyes 10190 Prugny,10307_0009,G,ROUTE DE TROYES,
302762539,00013,30276253900013,O,1900-01-01,NN,,,2015-09-08T04:15:11,true,4,PRUGNY,,,,MAIRIE,10190,PRUGNY,,,10307,,,,,,,,,,,,,,,,,,,2015-08-06,F,,,,,77.31Z,NAFRev2,N,3.942794,48.246299,0.37,street,Rue des Maitres 10190 Prugny,10307_0008,G,RUE DES MAITRES,
302763008,00034,30276300800034,O,1900-01-01,,,,,false,4,,,,,,10190,PRUGNY,,,10307,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,51.2A,NAFRev1,N,,,0,,,,,,
310561220,00016,31056122000016,O,1984-01-01,00,2018,,2020-08-25T10:24:39,true,4,,,,,,10190,PRUGNY,,,10307,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,,,0,,,,,,
321879033,00025,32187903300025,O,,NN,,,,true,1,,,,,,10190,PRUGNY,,,10307,,,,,,,,,,,,,,,,,,,1998-06-23,F,,,,,01.00,NAP,N,,,0,,,,,,
322106162,00017,32210616200017,O,,NN,,,,true,1,,,,,LA FORGE,10190,PRUGNY,,,10307,,,,,,,,,,,,,,,,,,,1988-07-05,F,,,,,59.11,NAP,N,3.944798,48.246343,0.91,street,Rue de la Forge 10190 Prugny,10307_0007,G,RUE DE LA FORGE,
325081834,00062,32508183400062,O,2005-04-01,,,,2018-08-31T04:29:04,true,4,,9,,RUE,DES RUELLES,10190,PRUGNY,,,10307,,,,,,,,,,,,,,,,,,,2018-09-01,A,,,,,68.31Z,NAFRev2,N,3.940644,48.244332,0.93,housenumber,9 Rue des Ruelles 10190 Prugny,10307_0014_00009,G,9 RUE DES RUELLES,
328630009,00012,32863000900012,O,,NN,,,,true,1,,,,,,10190,PRUGNY,,,10307,,,,,,,,,,,,,,,,,,,1993-04-15,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
328634324,00011,32863432400011,O,1983-12-02,NN,,,2012-07-28T09:07:57,true,4,,,,,GRAND RUE,10190,PRUGNY,,,10307,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,3.943855,48.246871,0.75,street,Grande Rue 10190 Prugny,10307_0066,G,GRANDE RUE,
329050462,00012,32905046200012,O,1984-02-01,NN,,,2008-11-07T00:47:04,false,4,,17,,RUE,DU BOUT DES GUES,10190,PRUGNY,,,10307,,,,,,,,,,,,,,,,,,,2003-02-01,F,,,,,45.3A,NAFRev1,N,3.946359,48.247737,0.93,housenumber,17 Rue du Bout des Gues 10190 Prugny,10307_0015_00017,G,17 RUE DU BOUT DES GUES,
329682405,00017,32968240500017,O,1984-04-19,NN,,,2008-12-08T19:56:36,true,4,,,,RUE,DE LA FORGE,10190,PRUGNY,,,10307,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,47.81Z,NAFRev2,N,3.944798,48.246343,0.93,street,Rue de la Forge 10190 Prugny,10307_0007,G,RUE DE LA FORGE,
329922991,00016,32992299100016,O,1984-05-01,NN,,,,true,3,,,,,,10190,PRUGNY,,,10307,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.4A,NAFRev1,N,,,0,,,,,,
331027656,00015,33102765600015,O,1984-11-05,NN,,,2015-11-09T08:32:31,true,5,,7,,RUE,DE LA FORGE,10190,PRUGNY,,,10307,,,,,,,,,,,,,,,,,,,2015-12-01,A,,,,,47.76Z,NAFRev2,N,3.945088,48.245779,0.93,housenumber,7 Rue de la Forge 10190 Prugny,10307_0007_00007,G,7 RUE DE LA FORGE,
333124303,00012,33312430300012,O,,NN,,,,true,1,,,,,GRANDE RUE,10190,PRUGNY,,,10307,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,24.10,NAP,N,3.943855,48.246871,0.93,street,Grande Rue 10190 Prugny,10307_0066,G,GRANDE RUE,
333611507,00018,33361150700018,O,1985-09-06,NN,,1812ZB,2015-03-17T00:22:07,true,4,,,,RUE,DES MAITRES,10190,PRUGNY,,,10307,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,73.11Z,NAFRev2,O,3.942794,48.246299,0.93,street,Rue des Maitres 10190 Prugny,10307_0008,G,RUE DES MAITRES,
334229044,00014,33422904400014,O,1985-09-01,NN,,,2016-01-12T10:35:02,false,4,,,,,,10190,PRUGNY,,,10307,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
335783130,00305,33578313000305,O,2012-10-31,,,,2012-11-21T09:54:03,false,1,,,,RTE,DE TROYES,10190,PRUGNY,,,10307,,,,,,,,,,,,,,,,,,,2012-10-31,A,,,,,46.75Z,NAFRev2,N,3.945609,48.244641,0.8,street,Route de Troyes 10190 Prugny,10307_0009,G,ROUTE DE TROYES,
344272604,00010,34427260400010,O,1988-03-21,NN,,,2007-01-18T09:25:24,true,3,,,,,,10190,PRUGNY,,,10307,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
344427992,00013,34442799200013,O,1988-04-07,NN,,,,true,1,,8,,RUE,DU BOUT DES GUES,10190,PRUGNY,,,10307,,,,,,,,,,,,,,,,,,,1999-07-19,F,,,,,29.5G,NAF1993,N,3.945412,48.247098,0.93,housenumber,8 Rue du Bout des Gues 10190 Prugny,10307_0015_00008,G,8 RUE DU BOUT DES GUES,
347635443,00034,34763544300034,O,1998-04-17,NN,,,2019-10-03T04:10:43,false,4,,,,,GRANDE RUE,10190,PRUGNY,,,10307,,,,,,,,,,,,,,,,,,,2019-09-24,F,,,,,68.20B,NAFRev2,N,3.943855,48.246871,0.93,street,Grande Rue 10190 Prugny,10307_0066,G,GRANDE RUE,
347697039,00019,34769703900019,O,1988-07-01,NN,,,2008-01-04T22:43:39,true,3,,,,,,10190,PRUGNY,,,10307,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
352319354,00010,35231935400010,O,1989-10-11,NN,,,2008-01-05T19:43:30,true,3,,,,RUE,DES MAITRES,10190,PRUGNY,,,10307,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.942794,48.246299,0.93,street,Rue des Maitres 10190 Prugny,10307_0008,G,RUE DES MAITRES,
381886787,00021,38188678700021,O,2003-08-27,NN,,,2008-11-08T00:40:25,true,3,,,,,L'OREE DU BOIS,10190,PRUGNY,,,10307,,,,,,,,,,,,,,,,,,,2005-07-31,F,,,,,45.4J,NAFRev1,N,3.940477,48.242074,0.5,street,Rue de l'Oree de la Foret 10190 Prugny,10307_0076,G,RUE DE L OREE DE LA FORET,
382736924,00020,38273692400020,O,2005-02-04,,,,2018-07-09T13:58:55,false,3,,9,,RUE,DES RUELLES,10190,PRUGNY,,,10307,,,,,,,,,,,,,,,,,,,2018-06-04,F,,,,,68.20B,NAFRev2,N,3.940644,48.244332,0.93,housenumber,9 Rue des Ruelles 10190 Prugny,10307_0014_00009,G,9 RUE DES RUELLES,
387968647,00025,38796864700025,O,2011-10-24,,,,2016-08-12T08:37:03,false,2,,7,,,GRANDE RUE,10190,PRUGNY,,,10307,,,,,,,,,,,,,,,,,,,2016-08-01,F,,,,,68.20B,NAFRev2,N,3.941229,48.246278,0.93,housenumber,7 Grande Rue 10190 Prugny,10307_0066_00007,G,7 GRANDE RUE,
388732281,00026,38873228100026,O,2005-04-14,,,,2020-06-17T03:49:01,true,2,CHEZ MME PATRICIA LOBGEOIS,9,,RUE,DES RUELLES,10190,PRUGNY,,,10307,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.940644,48.244332,0.93,housenumber,9 Rue des Ruelles 10190 Prugny,10307_0014_00009,G,9 RUE DES RUELLES,
390152783,00010,39015278300010,O,1993-01-01,NN,,,2014-06-14T01:34:36,true,4,,,,,,10190,PRUGNY,,,10307,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
400858619,00010,40085861900010,O,1995-04-15,,,,,true,1,,,,,GRANDE RUE,10190,PRUGNY,,,10307,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,74.1G,NAF1993,N,3.943855,48.246871,0.93,street,Grande Rue 10190 Prugny,10307_0066,G,GRANDE RUE,
403697774,00012,40369777400012,O,1995-11-24,NN,,,2007-01-18T09:37:52,true,3,,,,,,10190,PRUGNY,,,10307,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
405053513,00017,40505351300017,O,1995-01-01,NN,,,2008-01-04T20:49:52,true,3,,,,,,10190,PRUGNY,,,10307,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
407708841,00017,40770884100017,O,1996-05-01,01,2017,,2019-06-24T13:27:09,true,3,,,,,GRANDE RUE,10190,PRUGNY,,,10307,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.943855,48.246871,0.93,street,Grande Rue 10190 Prugny,10307_0066,G,GRANDE RUE,
410721112,00010,41072111200010,O,1990-09-12,NN,,,2018-09-29T12:35:38,true,3,,,,RUE,DE LA FORGE,10190,PRUGNY,,,10307,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,O,3.944798,48.246343,0.93,street,Rue de la Forge 10190 Prugny,10307_0007,G,RUE DE LA FORGE,
418576666,00022,41857666600022,O,2016-06-10,,,,2017-03-10T09:39:34,false,1,,,,,,10190,PRUGNY,,,10307,,,,,,,,,,,,,,,,,,,2016-06-10,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
423233220,00015,42323322000015,O,1999-06-11,NN,,,2019-03-02T03:47:49,true,3,,15,,RUE,DES CHENEVIERES,10190,PRUGNY,,,10307,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.943618,48.246574,0.7,street,Rue les Chenevieres 10190 Prugny,10307_0006,G,RUE LES CHENEVIERES,
424479236,00012,42447923600012,O,1999-07-20,NN,,,,true,1,,8,,RUE,DU BOUT DES GUES,10190,PRUGNY,,,10307,,,,,,,,,,,,,,,,,,,2001-01-31,F,,,,,29.5G,NAF1993,O,3.945412,48.247098,0.93,housenumber,8 Rue du Bout des Gues 10190 Prugny,10307_0015_00008,G,8 RUE DU BOUT DES GUES,
428612196,00017,42861219600017,O,1999-12-15,NN,,,2006-11-25T16:43:29,true,5,,,,,FERME DE LA BRIQUETERIE,10190,PRUGNY,,,10307,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,52.6D,NAFRev1,N,2.623246,48.979453,0.72,poi.residential,Résidence de la Briqueterie (Zone résidentielle) Mitry-Mory,https://osm.org/way/318382672,G,,
433319126,00010,43331912600010,O,2000-04-01,NN,,,2020-07-20T07:31:53,false,4,,,,,,10190,PRUGNY,,,10307,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
434148839,00013,43414883900013,O,2001-01-03,NN,,,2008-01-05T20:59:11,true,3,M. LESBATS,1,,,GRANDE RUE,10190,PRUGNY,,,10307,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.943855,48.246871,0.93,housenumber,1 Grande Rue 10190 Prugny,10307_0066_00001,G,1 GRANDE RUE,
438163529,00029,43816352900029,O,2005-04-01,,,,2018-04-10T03:44:16,true,2,,9,,RUE,DES RUELLES,10190,PRUGNY,,,10307,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.20Z,NAFRev2,N,3.940644,48.244332,0.93,housenumber,9 Rue des Ruelles 10190 Prugny,10307_0014_00009,G,9 RUE DES RUELLES,
439519273,00015,43951927300015,O,2001-10-15,NN,,,2006-12-06T16:26:46,true,3,,1,,RUE,DE LA MANIGAUDE,10190,PRUGNY,,,10307,,,,,,,,,,,,,,,,,,,2006-10-31,F,,,,,36.1G,NAFRev1,N,3.943841,48.242332,0.93,housenumber,1 Rue de la Manigaude 10190 Prugny,10307_0010_00001,G,1 RUE DE LA MANIGAUDE,
442678892,00534,44267889200534,O,2002-07-23,,,,2013-04-30T03:27:08,false,4,SILO NOURICIA,,,RTE,DE TROYES,10190,PRUGNY,,,10307,,,,,,,,,,,,,,,,,,,2012-04-03,F,,,,,46.21Z,NAFRev2,N,3.945609,48.244641,0.8,street,Route de Troyes 10190 Prugny,10307_0009,G,ROUTE DE TROYES,
442689600,00017,44268960000017,O,2002-06-14,NN,,,2019-03-02T03:47:49,true,3,,7,,RUE,DES CHENEVIERES,10190,PRUGNY,,,10307,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.943697,48.246017,0.81,housenumber,7 Rue les Chenevieres 10190 Prugny,10307_0006_00007,G,7 RUE LES CHENEVIERES,
447867771,00035,44786777100035,O,2010-03-12,,,,2015-06-18T14:43:28,true,2,,18,,RUE,GRANDE RUE,10190,PRUGNY,,,10307,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,68.20B,NAFRev2,N,3.939727,48.24622,0.82,housenumber,18 Grande Rue 10190 Prugny,10307_0066_00018,G,18 GRANDE RUE,
447896895,00011,44789689500011,O,2003-03-01,NN,,,2019-03-01T04:07:32,true,3,CHEZ MARYVONNE ROUSSELLE,13,,,GRANDE RUE,10190,PRUGNY,,,10307,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.939421,48.246154,0.93,housenumber,13 Grande Rue 10190 Prugny,10307_0066_00013,G,13 GRANDE RUE,
447898453,00017,44789845300017,O,2003-03-01,NN,,,2008-01-05T21:23:36,true,3,,18,,RUE,DE LA FORGE,10190,PRUGNY,,,10307,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.945292,48.245187,0.93,housenumber,18 Rue de la Forge 10190 Prugny,10307_0007_00018,G,18 RUE DE LA FORGE,
448826735,00020,44882673500020,O,2013-12-28,,,,2019-04-12T03:58:09,true,1,,2,,RUE,DES PRES FLEURIS,10190,PRUGNY,,,10307,,,,,,,,,,,,,,,,,,,2013-12-28,A,,,,,68.20B,NAFRev2,N,3.942541,48.241637,0.93,housenumber,2 Rue des Prés Fleuris 10190 Prugny,10307_0090_00002,G,2 RUE DES PRES FLEURIS,
450166970,00027,45016697000027,O,2004-07-19,,,,2015-10-12T10:29:49,false,2,CHEZ MR VINCENT DE SAINT SAUVEUR,23,,,GRANDE RUE,10190,PRUGNY,,,10307,,,,,,,,,,,,,,,,,,,2012-07-06,F,,,,,94.99Z,NAFRev2,N,3.939365,48.246128,0.93,housenumber,23 Grande Rue 10190 Prugny,10307_0066_00023,G,23 GRANDE RUE,
451845275,00010,45184527500010,O,1976-12-27,NN,,,2008-01-05T21:33:20,true,3,,15,,,GRANDE RUE,10190,PRUGNY,,,10307,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.938897,48.246113,0.93,housenumber,15 Grande Rue 10190 Prugny,10307_0066_00015,G,15 GRANDE RUE,
453305971,00021,45330597100021,O,2009-10-19,,,,2012-10-30T05:26:38,true,2,,2,,RTE,DE TROYES,10190,PRUGNY,,,10307,,,,,,,,,,,,,,,,,,,2012-10-22,F,,,,,52.29A,NAFRev2,N,3.945603,48.245347,0.82,housenumber,2 Route de Troyes 10190 Prugny,10307_0009_00002,G,2 ROUTE DE TROYES,
480092972,00011,48009297200011,O,2004-12-20,NN,,,2008-01-05T21:44:11,true,3,,4,,RUE,DES CHENEVIERES,10190,PRUGNY,,,10307,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.944012,48.246045,0.81,housenumber,4 Rue les Chenevieres 10190 Prugny,10307_0006_00004,G,4 RUE LES CHENEVIERES,
482401908,00017,48240190800017,O,2005-05-17,,,,2008-01-05T21:49:40,true,2,,9,,RUE,DES RUELLES,10190,PRUGNY,,,10307,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.940644,48.244332,0.93,housenumber,9 Rue des Ruelles 10190 Prugny,10307_0014_00009,G,9 RUE DES RUELLES,
482534971,00023,48253497100023,O,2007-04-23,,,,2008-06-23T08:21:09,false,3,,18,,RUE,DES MAITRES,10190,PRUGNY,,,10307,,,,,,,,,,,,,,,,,,,2008-01-01,F,LA MIE D'OTHE,,,,47.11B,NAFRev2,N,3.944509,48.242384,0.93,housenumber,18 Rue des Maitres 10190 Prugny,10307_0008_00018,G,18 RUE DES MAITRES,
483932760,00018,48393276000018,O,2005-09-01,,,,2006-11-25T20:22:46,true,2,,4,,RUE,DES MAITRES,10190,PRUGNY,,,10307,,,,,,,,,,,,,,,,,,,2006-09-20,F,,,,,72.2C,NAFRev1,N,3.942909,48.245728,0.93,housenumber,4 Rue des Maitres 10190 Prugny,10307_0008_00004,G,4 RUE DES MAITRES,
489443853,00010,48944385300010,O,2006-04-03,,,,2008-11-08T03:01:56,true,2,,24,,,GRANDE RUE,10190,PRUGNY,,,10307,,,,,,,,,,,,,,,,,,,2007-08-31,F,ADOMIAL,,,,45.3A,NAFRev1,N,3.938378,48.246098,0.93,housenumber,24 Grande Rue 10190 Prugny,10307_0066_00024,G,24 GRANDE RUE,
499812238,00016,49981223800016,O,2007-08-20,,,4322BB,2016-10-11T03:19:34,false,3,,14,,RTE,DE TROYES,10190,PRUGNY,,,10307,,,,,,,,,,,,,,,,,,,2016-07-14,F,,,,,43.22B,NAFRev2,N,3.944848,48.242723,0.83,housenumber,14 Route de Troyes 10190 Prugny,10307_0009_00014,G,14 ROUTE DE TROYES,
500891981,00010,50089198100010,O,2007-11-01,01,2018,,2020-08-25T10:11:56,false,4,,17,,,GRANDE RUE,10190,PRUGNY,,,10307,,,,,,,,,,,,,,,,,,,2020-06-01,F,,,,,66.22Z,NAFRev2,O,3.938408,48.246056,0.93,housenumber,17 Grande Rue 10190 Prugny,10307_0066_00017,G,17 GRANDE RUE,
501462477,00024,50146247700024,O,2013-11-05,,,,2013-12-13T03:33:53,false,1,,13,,RUE,DES RUELLES,10190,PRUGNY,,,10307,,,,,,,,,,,,,,,,,,,2013-11-05,F,,,,,35.11Z,NAFRev2,N,3.940915,48.243899,0.93,housenumber,13 Rue des Ruelles 10190 Prugny,10307_0014_00013,G,13 RUE DES RUELLES,
502057904,00018,50205790400018,O,2008-01-01,NN,,8121ZZ,2019-12-18T08:35:34,true,3,,26,,,GRANDE RUE,10190,PRUGNY,,,10307,,,,,,,,,,,,,,,,,,,2019-12-16,A,,,,,96.09Z,NAFRev2,O,3.938051,48.24599,0.93,housenumber,26 Grande Rue 10190 Prugny,10307_0066_00026,G,26 GRANDE RUE,
504708918,00017,50470891800017,O,2008-05-22,,,,2008-06-13T09:42:56,true,1,MAIRIE DE PRUGNY,,,RUE,DE L EGLISE,10190,PRUGNY,,,10307,,,,,,,,,,,,,,,,,,,2008-05-22,A,,,,,94.99Z,NAFRev2,N,3.942256,48.246241,0.93,street,Rue de l'Eglise 10190 Prugny,10307_0056,G,RUE DE L EGLISE,
510227515,00010,51022751500010,O,2009-02-02,,,,2012-11-10T00:28:53,true,2,,9,,RUE,DU BOUT DES GUES,10190,PRUGNY,,,10307,,,,,,,,,,,,,,,,,,,2011-09-26,F,,,,,74.90B,NAFRev2,N,3.945452,48.247374,0.93,housenumber,9 Rue du Bout des Gues 10190 Prugny,10307_0015_00009,G,9 RUE DU BOUT DES GUES,
513885988,00016,51388598800016,O,2009-07-16,,,,2015-11-12T05:13:06,true,1,,18,,,GRANDE RUE,10190,PRUGNY,,,10307,,,,,,,,,,,,,,,,,,,2009-07-16,A,,,,,35.11Z,NAFRev2,N,3.939727,48.24622,0.93,housenumber,18 Grande Rue 10190 Prugny,10307_0066_00018,G,18 GRANDE RUE,
514204973,00010,51420497300010,O,2009-09-01,,,,2012-11-10T01:09:38,true,2,,4,,RUE,DU CHARMAT,10190,PRUGNY,,,10307,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,47.89Z,NAFRev2,N,3.938128,48.245508,0.93,housenumber,4 Rue du Charmat 10190 Prugny,10307_0036_00004,G,4 RUE DU CHARMAT,
518459284,00015,51845928400015,O,2009-12-10,,,,2012-11-10T01:31:55,true,2,,7,,CRS,DES RUELLES,10190,PRUGNY,,,10307,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,73.11Z,NAFRev2,N,3.940385,48.243126,0.72,housenumber,7 Cour des Ruelles 10190 Prugny,10307_0013_00007,G,7 COUR DES RUELLES,
520448929,00015,52044892900015,O,2010-03-01,,,,2012-11-10T01:49:20,true,2,,7,,RUE,DU BOUT DES GUES,10190,PRUGNY,,,10307,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,82.19Z,NAFRev2,N,3.945292,48.247225,0.93,housenumber,7 Rue du Bout des Gues 10190 Prugny,10307_0015_00007,G,7 RUE DU BOUT DES GUES,
534141288,00025,53414128800025,O,2012-01-01,,,,2018-03-28T08:36:45,true,2,,1,,RUE,DES RUELLES,10190,PRUGNY,,,10307,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,85.52Z,NAFRev2,N,3.941111,48.245896,0.93,housenumber,1 Rue des Ruelles 10190 Prugny,10307_0014_00001,G,1 RUE DES RUELLES,
562873042,00021,56287304200021,O,1998-05-04,NN,,,2008-02-15T10:44:15,true,4,,,,RUE,DES RUELLES,10190,PRUGNY,,,10307,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,90.01Z,NAFRev2,N,3.941111,48.245896,0.93,street,Rue des Ruelles 10190 Prugny,10307_0014,G,RUE DES RUELLES,
632871463,00022,63287146300022,O,,NN,,,,true,1,,,,,LES CHENEVIERES,10190,PRUGNY,,,10307,,,,,,,,,,,,,,,,,,,1996-12-28,F,,,,,92.3A,NAF1993,N,3.943618,48.246574,0.92,street,Rue les Chenevieres 10190 Prugny,10307_0006,G,RUE LES CHENEVIERES,
712880343,00025,71288034300025,O,2005-04-15,,,,2008-10-09T07:45:25,false,3,,9,,RUE,DES RUELLES,10190,PRUGNY,,,10307,,,,,,,,,,,,,,,,,,,2008-10-01,F,,,,,68.31Z,NAFRev2,N,3.940644,48.244332,0.93,housenumber,9 Rue des Ruelles 10190 Prugny,10307_0014_00009,G,9 RUE DES RUELLES,
751150665,00014,75115066500014,O,2012-04-01,01,2018,,2020-08-25T10:53:59,true,2,,2,,RUE,DE LA MANIGAUDE,10190,PRUGNY,,,10307,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,3.94411,48.24248,0.93,housenumber,2 Rue de la Manigaude 10190 Prugny,10307_0010_00002,G,2 RUE DE LA MANIGAUDE,
753683952,00018,75368395200018,O,2012-09-17,,,,2014-05-14T03:26:16,false,2,,10,,RUE,DU BOUT DES GUES,10190,PRUGNY,,,10307,,,,,,,,,,,,,,,,,,,2014-05-01,F,,,,,86.90D,NAFRev2,N,3.945562,48.247261,0.93,housenumber,10 Rue du Bout des Gues 10190 Prugny,10307_0015_00010,G,10 RUE DU BOUT DES GUES,
780340956,00025,78034095600025,O,,NN,,,,true,1,,6,,RUE,DU BOUT DES GUES,10190,PRUGNY,,,10307,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,64.43,NAP,N,3.94526,48.246935,0.93,housenumber,6 Rue du Bout des Gues 10190 Prugny,10307_0015_00006,G,6 RUE DU BOUT DES GUES,
789519915,00019,78951991500019,O,2012-12-01,,,,2015-11-08T04:05:41,true,2,,7,,RUE,DE LA FORGE,10190,PRUGNY,,,10307,,,,,,,,,,,,,,,,,,,2015-10-31,F,,,,,47.76Z,NAFRev2,N,3.945088,48.245779,0.93,housenumber,7 Rue de la Forge 10190 Prugny,10307_0007_00007,G,7 RUE DE LA FORGE,
794757617,00012,79475761700012,O,2013-06-13,01,2018,,2020-08-25T11:05:40,true,3,MAIRIE,,,RUE,DE L EGLISE,10190,PRUGNY,,,10307,,,,,,,,,,,,,,,,,,,2019-06-30,A,,,,,93.12Z,NAFRev2,N,3.942256,48.246241,0.93,street,Rue de l'Eglise 10190 Prugny,10307_0056,G,RUE DE L EGLISE,
794957316,00019,79495731600019,O,2013-08-28,NN,,4329AZ,2018-09-29T13:32:27,true,3,,5,,RUE,DE LA MANIGAUDE,10190,PRUGNY,,,10307,,,,,,,,,,,,,,,,,,,2017-07-31,A,AVIER PLATRERIE,,,,43.31Z,NAFRev2,N,3.943261,48.241031,0.93,housenumber,5 Rue de la Manigaude 10190 Prugny,10307_0010_00005,G,5 RUE DE LA MANIGAUDE,
795079581,00018,79507958100018,O,2013-08-19,,,4339ZZ,2015-03-18T00:57:41,true,1,,1,,RUE,DU BOUT DES GUES,10190,PRUGNY,,,10307,,,,,,,,,,,,,,,,,,,2013-08-19,A,,,,LAURENT FABIEN,43.39Z,NAFRev2,N,3.944917,48.246674,0.93,housenumber,1 Rue du Bout des Gues 10190 Prugny,10307_0015_00001,G,1 RUE DU BOUT DES GUES,
802797118,00022,80279711800022,O,2015-12-07,,,4321AB,2020-06-12T03:38:31,true,2,,10,,RUE,DES MAITRES,10190,PRUGNY,,,10307,,,,,,,,,,,,,,,,,,,2020-05-15,F,IRD 10 ELECTRICITE,,,BOSSU KEVIN,43.21A,NAFRev2,N,3.943589,48.244594,0.93,housenumber,10 Rue des Maitres 10190 Prugny,10307_0008_00010,G,10 RUE DES MAITRES,
808465710,00016,80846571000016,O,2014-02-03,,,,2014-12-17T16:43:52,true,1,RATTACHEMENT MAIRIE,,,,,10190,PRUGNY,,,10307,,,,,,,,,,,,,,,,,,,2014-02-03,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
808494363,00019,80849436300019,O,2014-06-13,,,,2014-12-18T14:22:32,true,1,,2,,RUE,DE L'EGLISE,10190,PRUGNY,,,10307,,,,,,,,,,,,,,,,,,,2014-06-13,A,,,,,94.99Z,NAFRev2,N,3.942256,48.246241,0.93,housenumber,2 Rue de l'Eglise 10190 Prugny,10307_0056_00002,G,2 RUE DE L EGLISE,
808597546,00015,80859754600015,O,2015-01-12,,,,2019-05-17T09:53:15,false,4,,1,,RUE,DES PRES FLEURIS,10190,PRUGNY,,,10307,,,,,,,,,,,,,,,,,,,2018-01-12,F,,,,,86.90D,NAFRev2,N,3.942502,48.241887,0.93,housenumber,1 Rue des Prés Fleuris 10190 Prugny,10307_0090_00001,G,1 RUE DES PRES FLEURIS,
820370252,00018,82037025200018,O,2016-04-06,,,,2016-11-02T09:56:39,true,1,,24,,,GRANDE RUE,10190,PRUGNY,,,10307,,,,,,,,,,,,,,,,,,,2016-04-06,A,,,,,47.99A,NAFRev2,N,3.938378,48.246098,0.93,housenumber,24 Grande Rue 10190 Prugny,10307_0066_00024,G,24 GRANDE RUE,
822757894,00016,82275789400016,O,2016-09-19,,,,2016-09-27T08:33:31,true,1,,3,,CRS,DES RUELLES,10190,PRUGNY,,,10307,,,,,,,,,,,,,,,,,,,2016-09-19,A,,,,,47.99A,NAFRev2,N,3.939408,48.243118,0.72,housenumber,3 Cour des Ruelles 10190 Prugny,10307_0013_00003,G,3 COUR DES RUELLES,
827999855,00014,82799985500014,O,2016-01-01,,,,2017-03-01T05:13:45,true,1,,,,,,10190,PRUGNY,,,10307,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,