siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
006013742,00017,00601374200017,O,1986-07-01,NN,,,2008-01-04T17:54:17,true,3,,,,,,80870,TOEUFLES,,,80764,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
006512115,00012,00651211500012,O,,,,,,true,1,,,,,,80870,TOEUFLES,,,80764,,,,,,,,,,,,,,,,,,,,F,,,,,38.40,NAP,N,,,0,,,,,,
006612071,00016,00661207100016,O,,NN,,,,true,1,,,,,,80870,TOEUFLES,,,80764,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
006811574,00018,00681157400018,O,1968-01-01,NN,,,2008-01-04T17:54:22,true,4,,,,PL,DU HAMEL,80870,TOEUFLES,,,80764,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.714078,50.066321,0.78,street,Place du Hamel 80870 Tœufles,80764_B075,G,PLACE DU HAMEL,
006811582,00011,00681158200011,O,,NN,,,,true,1,,,,PL,DU HAMEL,80870,TOEUFLES,,,80764,,,,,,,,,,,,,,,,,,,,F,,,,,67.05,NAP,N,1.714078,50.066321,0.78,street,Place du Hamel 80870 Tœufles,80764_B075,G,PLACE DU HAMEL,
006912000,00012,00691200000012,O,,,,,,true,1,,,,,,80870,TOEUFLES,,,80764,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
218007169,00012,21800716900012,O,1983-03-01,02,2019,,2021-10-27T08:10:53,true,4,,,,,,80870,TOEUFLES,,,80764,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
218007169,00020,21800716900020,O,1983-12-21,01,2019,,2021-10-27T08:10:53,false,3,,16,,RUE,DE L'EGLISE,80870,TOEUFLES,,,80764,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.716671,50.066789,0.94,housenumber,16 Rue de l’Eglise 80870 Tœufles,80764_0160_00016,G,16 RUE DE L EGLISE,
268007812,00012,26800781200012,O,1983-03-01,NN,,,2010-06-26T03:16:37,true,3,,,,,,80870,TOEUFLES,,,80764,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
298005232,00012,29800523200012,O,1984-06-29,00,2019,,2021-10-27T08:13:35,true,3,MAIRIE,,,,,80870,TOEUFLES,,,80764,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,,,0,,,,,,
310312038,00014,31031203800014,O,1977-01-01,03,2019,2454ZZ,2021-10-27T08:17:09,true,4,,7,,RUE,DES CHAMPS,80870,TOEUFLES,,,80764,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,24.54Z,NAFRev2,O,1.709161,50.06662,0.94,housenumber,7 Rue des Champs 80870 Tœufles,80764_b094_00007,G,7 RUE DES CHAMPS,
314031816,00015,31403181600015,O,1964-01-01,NN,,,2008-11-07T00:29:17,true,3,,,,HAM,DE ROGEANT,80870,TOEUFLES,,,80764,,,,,,,,,,,,,,,,,,,2006-01-31,F,,,,,45.4C,NAFRev1,N,1.71008,50.055859,0.92,street,Rue du Haut de Rogeant 80870 Tœufles,80764_0225,G,RUE DU HAUT DE ROGEANT,
314165077,00012,31416507700012,O,1900-01-01,NN,,,2011-04-28T00:14:51,false,2,,,,HAM,DE CHAUSSOY,80870,TOEUFLES,,,80764,,,,,,,,,,,,,,,,,,,1979-12-25,F,,,,,54.01,NAP,N,1.711672,50.073349,0.93,street,Rue de Chaussoy 80870 Tœufles,80764_0120,G,RUE DE CHAUSSOY,
318864816,00018,31886481600018,O,,,,,,true,1,,,,HAM,DE ROGEANT,80870,TOEUFLES,,,80764,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.40,NAP,N,1.71008,50.055859,0.92,street,Rue du Haut de Rogeant 80870 Tœufles,80764_0225,G,RUE DU HAUT DE ROGEANT,
322041583,00046,32204158300046,O,1997-04-15,,,,2009-10-21T17:29:13,false,3,,1,,PL,DU HAMEL,80870,TOEUFLES,,,80764,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,55.4B,NAF1993,N,1.714397,50.066266,0.81,housenumber,1 Place du Hamel 80870 Tœufles,80764_b075_00001,G,1 PLACE DU HAMEL,
328423017,00016,32842301700016,O,,NN,,,,true,1,,,,RUE,DE LA RAPAUDIERE,80870,TOEUFLES,,,80764,,,,,,,,,,,,,,,,,,,1985-02-28,F,,,,,45.2V,NAF1993,N,1.713709,50.064307,0.67,street,Rue Rapaudière 80870 Tœufles,80764_0240,G,RUE RAPAUDIERE,
329083406,00010,32908340600010,O,,NN,,,,true,1,,,,PL,DU HAMEL,80870,TOEUFLES,,,80764,,,,,,,,,,,,,,,,,,,1995-07-31,F,,,,,52.1B,NAF1993,N,1.714078,50.066321,0.78,street,Place du Hamel 80870 Tœufles,80764_B075,G,PLACE DU HAMEL,
330799784,00013,33079978400013,O,,NN,,,,true,1,,,,,,80870,TOEUFLES,,,80764,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,,,0,,,,,,
330881673,00017,33088167300017,O,1984-10-01,NN,,,2009-06-27T04:53:19,true,4,HAMEAU DE ROGEANT,15,,RUE,DU HAUT,80870,TOEUFLES,,,80764,,,,,,,,,,,,,,,,,,,2007-01-12,F,,,,,45.2V,NAFRev1,O,1.709636,50.055265,0.94,housenumber,15 Rue du Haut 80870 Tœufles,80764_0220_00015,G,15 RUE DU HAUT,
331845214,00013,33184521400013,O,1985-02-04,NN,,,2013-09-07T13:11:40,true,4,,,,,,80870,TOEUFLES,,,80764,,,,,,,,,,,,,,,,,,,2010-11-02,A,,,,,68.20B,NAFRev2,O,,,0,,,,,,
332329739,00020,33232973900020,O,1986-04-01,NN,,4321AB,2015-12-22T04:26:30,true,5,,,,RUE,DE MIANNAY,80870,TOEUFLES,,,80764,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,43.21A,NAFRev2,O,1.71008,50.055859,0.45,street,Rue du Haut de Rogeant 80870 Tœufles,80764_0225,G,RUE DU HAUT DE ROGEANT,
337651756,00013,33765175600013,O,,NN,,,,true,1,,,,,PRES DE LA PLACE,80870,TOEUFLES,,,80764,,,,,,,,,,,,,,,,,,,1989-03-28,F,,,,,55.4B,NAF1993,N,1.715768,50.065507,0.4,street,Rue de la Chasse 80870 Tœufles,80764_0100,G,RUE DE LA CHASSE,
338408271,00017,33840827100017,O,,NN,,,,true,1,,,,,,80870,TOEUFLES,,,80764,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,51.1N,NAF1993,N,,,0,,,,,,
339877409,00013,33987740900013,O,1987-01-08,NN,,,2018-09-29T12:32:15,true,5,,,,,LIEUDIT BELLAVESNES,80870,TOEUFLES,,,80764,,,,,,,,,,,,,,,,,,,2016-04-01,F,,,,,96.03Z,NAFRev2,O,1.721929,50.055314,0.92,street,Rue de Bellavesnes 80870 Tœufles,80764_0050,G,RUE DE BELLAVESNES,
340102169,00018,34010216900018,O,1987-01-02,NN,,,,true,1,,,,,,80870,TOEUFLES,,,80764,,,,,,,,,,,,,,,,,,,1998-05-31,F,,,,,15.8C,NAF1993,O,,,0,,,,,,
341363182,00054,34136318200054,O,2003-09-01,NN,,,2008-01-04T21:51:39,true,3,,2,,RUE,DU MOULIN,80870,TOEUFLES,,,80764,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,62.02A,NAFRev2,N,1.716212,50.060471,0.94,housenumber,2 Rue du Moulin 80870 Tœufles,80764_0232_00002,G,2 RUE DU MOULIN,
343559407,00014,34355940700014,O,,,,,,true,1,,,,HAM,DE ROGEANT,80870,TOEUFLES,,,80764,,,,,,,,,,,,,,,,,,,1992-10-09,F,,,,,45.4C,NAF1993,N,1.71008,50.055859,0.92,street,Rue du Haut de Rogeant 80870 Tœufles,80764_0225,G,RUE DU HAUT DE ROGEANT,
348581588,00012,34858158800012,O,1988-11-15,NN,,,2008-01-04T22:53:36,true,4,,4,,RUE,HALLET,80870,TOEUFLES,,,80764,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.710366,50.064333,0.94,housenumber,4 Rue Hallet 80870 Tœufles,80764_0200_00004,G,4 RUE HALLET,
378532915,00014,37853291500014,O,1989-05-01,NN,,,,true,4,,,,,,80870,TOEUFLES,,,80764,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
382091130,00015,38209113000015,O,,,,,,true,1,,,,RUE,MISTIGRI ROGEANT,80870,TOEUFLES,,,80764,,,,,,,,,,,,,,,,,,,1991-07-02,F,,,,,69.12,NAP,N,1.714741,50.061453,0.58,street,Rue Mistigris 80870 Tœufles,80764_0230,G,RUE MISTIGRIS,
383072105,00026,38307210500026,O,2014-10-01,NN,,4399CZ,2020-08-25T10:20:02,false,2,,15,,RUE,DU HAUT ROGEANT,80870,TOEUFLES,,,80764,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,NEW BAT,43.99C,NAFRev2,O,1.710123,50.055367,0.9,housenumber,15 Rue du Haut de Rogeant 80870 Tœufles,80764_0225_00015,G,15 RUE DU HAUT DE ROGEANT,
390545085,00016,39054508500016,O,1992-11-15,NN,,,,true,4,ROGEANT,,,,ROGEANT,80870,TOEUFLES,,,80764,,,,,,,,,,,,,,,,,,,1999-05-08,F,,,,,01.3Z,NAF1993,N,1.71008,50.055859,0.91,street,Rue du Haut de Rogeant 80870 Tœufles,80764_0225,G,RUE DU HAUT DE ROGEANT,
391525938,00018,39152593800018,O,1966-10-01,NN,,,2006-10-28T01:44:37,true,3,,13,,RUE,HAUT DE ROGEANT,80870,TOEUFLES,,,80764,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,01.3Z,NAFRev1,N,1.710317,50.055736,0.9,housenumber,13 Rue du Haut de Rogeant 80870 Tœufles,80764_0225_00013,G,13 RUE DU HAUT DE ROGEANT,
393138540,00017,39313854000017,O,,NN,,,,true,1,,1,,PL,DU HAMEL,80870,TOEUFLES,,,80764,,,,,,,,,,,,,,,,,,,1993-11-05,F,,,,,55.3A,NAF1993,N,1.714397,50.066266,0.81,housenumber,1 Place du Hamel 80870 Tœufles,80764_b075_00001,G,1 PLACE DU HAMEL,
394214787,00019,39421478700019,O,1994-02-15,NN,,,2008-01-04T18:02:12,true,4,ROGEANT,,,,,80870,TOEUFLES,,,80764,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.71008,50.055859,0.91,street,Rue du Haut de Rogeant 80870 Tœufles,80764_0225,D,RUE DU HAUT DE ROGEANT,
394518120,00024,39451812000024,O,1999-11-12,NN,,,,true,1,,16,,RUE,DE GAMACHES,80870,TOEUFLES,,,80764,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,93.0D,NAF1993,N,1.712073,50.057957,0.8,housenumber,16 Route de Gamaches 80870 Tœufles,80764_wzdsig_00016,G,16 ROUTE DE GAMACHES,
394779979,00019,39477997900019,O,1900-01-01,NN,,,2013-11-18T03:33:19,true,5,,6,,RUE,DE LA CHASSE,80870,TOEUFLES,,,80764,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,46.19B,NAFRev2,N,1.715678,50.065431,0.94,housenumber,6 Rue de la Chasse 80870 Tœufles,80764_0100_00006,G,6 RUE DE LA CHASSE,
399532175,00011,39953217500011,O,1994-12-15,NN,,,2006-10-28T02:43:33,true,3,,2,,RUE,BEAUDELAIRE,80870,TOEUFLES,,,80764,,,,,,,,,,,,,,,,,,,2004-02-01,F,,,,,01.1A,NAFRev1,N,1.714266,50.06748,0.65,housenumber,2 Rue Baudelaine 80870 Tœufles,80764_0040_00002,G,2 RUE BAUDELAINE,
399946805,00021,39994680500021,O,2009-01-01,,,,2021-02-23T11:23:48,true,1,6 RUE DU HAUT,,,,ROGEANT,80870,TOEUFLES,,,80764,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,01.11Z,NAFRev2,N,1.71008,50.055859,0.91,street,Rue du Haut de Rogeant 80870 Tœufles,80764_0225,G,RUE DU HAUT DE ROGEANT,
401428628,00010,40142862800010,O,1995-07-01,NN,,3212ZZ,2017-05-31T04:14:21,true,4,,6,,RUE,DE LA CHASSE,80870,TOEUFLES,,,80764,,,,,,,,,,,,,,,,,,,2017-05-31,F,,,,,95.25Z,NAFRev2,N,1.715678,50.065431,0.94,housenumber,6 Rue de la Chasse 80870 Tœufles,80764_0100_00006,G,6 RUE DE LA CHASSE,
402226609,00012,40222660900012,O,1995-09-11,NN,,,,true,1,,,,PL,DU HAMEL,80870,TOEUFLES,,,80764,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,52.2J,NAF1993,N,1.714078,50.066321,0.78,street,Place du Hamel 80870 Tœufles,80764_B075,G,PLACE DU HAMEL,
408943876,00016,40894387600016,O,1983-10-01,NN,,,2010-02-09T05:22:19,true,4,,,,,ROGEANT,80870,TOEUFLES,,,80764,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.11Z,NAFRev2,N,1.71008,50.055859,0.91,street,Rue du Haut de Rogeant 80870 Tœufles,80764_0225,G,RUE DU HAUT DE ROGEANT,
408943884,00010,40894388400010,O,1983-10-01,NN,,,2008-01-04T21:18:46,true,3,,,,,ROGEANT,80870,TOEUFLES,,,80764,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.71008,50.055859,0.91,street,Rue du Haut de Rogeant 80870 Tœufles,80764_0225,G,RUE DU HAUT DE ROGEANT,
408943892,00013,40894389200013,O,1993-07-01,NN,,,2020-07-01T09:29:01,true,3,,14,,RUE,DU HAUT ROGEANT,80870,TOEUFLES,,,80764,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,1.709157,50.054937,0.9,housenumber,14 Rue du Haut de Rogeant 80870 Tœufles,80764_0225_00014,G,14 RUE DU HAUT DE ROGEANT,
408943900,00014,40894390000014,O,1992-05-01,NN,,,2008-01-04T21:18:46,true,3,,,,,CHAUSSOY,80870,TOEUFLES,,,80764,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.711672,50.073349,0.92,street,Rue de Chaussoy 80870 Tœufles,80764_0120,G,RUE DE CHAUSSOY,
410451439,00013,41045143900013,O,1990-09-01,NN,,,2008-01-04T21:43:40,true,3,,,,,ROGEANT,80870,TOEUFLES,,,80764,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.71008,50.055859,0.91,street,Rue du Haut de Rogeant 80870 Tœufles,80764_0225,G,RUE DU HAUT DE ROGEANT,
415184845,00014,41518484500014,O,1997-10-01,NN,,,2008-01-04T23:00:29,true,3,,1,,RUE,DE CHAUSSOY,80870,TOEUFLES,,,80764,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.713118,50.071652,0.94,housenumber,1 Rue de Chaussoy 80870 Tœufles,80764_0120_00001,G,1 RUE DE CHAUSSOY,
417623485,00014,41762348500014,O,1997-12-01,NN,,,2008-01-04T23:07:54,true,3,,1,,RUE,DE CHAUSSOY,80870,TOEUFLES,,,80764,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.713118,50.071652,0.94,housenumber,1 Rue de Chaussoy 80870 Tœufles,80764_0120_00001,G,1 RUE DE CHAUSSOY,
418947503,00011,41894750300011,O,1998-05-07,,,,,true,1,,1,,PL,DU HAMEL,80870,TOEUFLES,,,80764,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,55.4B,NAF1993,N,1.714397,50.066266,0.81,housenumber,1 Place du Hamel 80870 Tœufles,80764_b075_00001,G,1 PLACE DU HAMEL,
419911417,00014,41991141700014,O,1990-12-20,NN,,,,true,3,,,,,ROGEANT,80870,TOEUFLES,,,80764,,,,,,,,,,,,,,,,,,,2003-09-17,F,,,,,01.1A,NAFRev1,N,1.71008,50.055859,0.91,street,Rue du Haut de Rogeant 80870 Tœufles,80764_0225,G,RUE DU HAUT DE ROGEANT,
421674128,00010,42167412800010,O,1999-01-01,NN,,,2022-04-06T11:09:02,false,4,HAMEAU DE ROGEANT,1,,RUE,DU MOULIN,80870,TOEUFLES,,,80764,,,,,,,,,,,,,,,,,,,2021-12-28,F,,,,,01.50Z,NAFRev2,N,1.716666,50.060593,0.94,housenumber,1 Rue du Moulin 80870 Tœufles,80764_0232_00001,G,1 RUE DU MOULIN,
421674128,00028,42167412800028,O,2021-12-28,,,,2022-04-06T11:09:02,true,1,1 RUE DE MISTIGRIS,,,HAM,DE ROGEANT,80870,TOEUFLES,,,80764,,,,,,,,,,,,,,,,,,,2021-12-28,A,,,,,01.50Z,NAFRev2,N,1.71008,50.055859,0.92,street,Rue du Haut de Rogeant 80870 Tœufles,80764_0225,G,RUE DU HAUT DE ROGEANT,
429248453,00012,42924845300012,O,1999-01-01,NN,,,,true,3,,1,,PL,DU HAMEL,80870,TOEUFLES,,,80764,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,70.2C,NAF1993,N,1.714397,50.066266,0.81,housenumber,1 Place du Hamel 80870 Tœufles,80764_b075_00001,G,1 PLACE DU HAMEL,
432078145,00013,43207814500013,O,2000-07-01,NN,,,2011-04-23T10:48:39,true,4,,4,,RUE,HOLLET,80870,TOEUFLES,,,80764,,,,,,,,,,,,,,,,,,,2010-06-04,F,,,,,01.13Z,NAFRev2,N,1.710366,50.064333,0.73,housenumber,4 Rue Hallet 80870 Tœufles,80764_0200_00004,G,4 RUE HALLET,
432192359,00045,43219235900045,O,2016-03-01,,,4321AB,2016-06-09T09:43:57,false,1,,3,,RUE,RAPAUDIERE,80870,TOEUFLES,,,80764,,,,,,,,,,,,,,,,,,,2016-03-01,A,,,,,43.21A,NAFRev2,N,1.713597,50.063676,0.94,housenumber,3 Rue Rapaudière 80870 Tœufles,80764_0240_00003,G,3 RUE RAPAUDIERE,
432704922,00017,43270492200017,O,2000-08-01,11,2019,,2022-02-05T13:31:47,true,4,,4,,RUE,HALLET,80870,TOEUFLES,,,80764,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.13Z,NAFRev2,O,1.710366,50.064333,0.94,housenumber,4 Rue Hallet 80870 Tœufles,80764_0200_00004,G,4 RUE HALLET,
447587890,00016,44758789000016,O,2003-03-06,NN,,,,true,3,,3,,RUE,DU BAS,80870,TOEUFLES,,,80764,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,74.6Z,NAFRev1,N,1.715111,50.067164,0.94,housenumber,3 Rue du Bas 80870 Tœufles,80764_0020_00003,G,3 RUE DU BAS,
450433487,00011,45043348700011,O,1990-06-01,NN,,,2008-01-05T02:05:58,true,3,,6,,RUE,CHAUSSOY,80870,TOEUFLES,,,80764,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.711718,50.073423,0.94,housenumber,6 Rue de Chaussoy 80870 Tœufles,80764_0120_00006,G,6 RUE DE CHAUSSOY,
452821119,00016,45282111900016,O,2004-04-08,NN,,4339ZZ,2016-08-24T03:44:14,false,4,,2,,RUE,DU HAUT DE ROGEANT,80870,TOEUFLES,,,80764,,,,,,,,,,,,,,,,,,,2016-08-22,F,,,,,81.30Z,NAFRev2,N,1.711432,50.057571,0.94,housenumber,2 Rue du Haut de Rogeant 80870 Tœufles,80764_0225_00002,G,2 RUE DU HAUT DE ROGEANT,
453549602,00010,45354960200010,O,2004-04-01,NN,,,2018-10-19T11:30:10,false,5,,13,,RUE,BAS LE CHAUSSOY,80870,TOEUFLES,,,80764,,,,,,,,,,,,,,,,,,,2012-10-22,F,,,,,86.90F,NAFRev2,N,1.711672,50.073349,0.69,housenumber,13 Rue de Chaussoy 80870 Tœufles,80764_0120_00013,G,13 RUE DE CHAUSSOY,
453549602,00036,45354960200036,O,2019-02-04,,,,2022-04-22T11:20:58,true,2,,13,,RUE,DE BAS,80870,TOEUFLES,,,80764,,,,,,,,,,,,,,,,,,,2022-04-07,F,,,,,96.09Z,NAFRev2,N,1.714425,50.069562,0.75,housenumber,13 Rue du Bas 80870 Tœufles,80764_0020_00013,G,13 RUE DU BAS,
453624173,00010,45362417300010,O,2004-05-01,NN,,,2008-11-08T02:38:25,true,3,,1,,RUE,BAUDELAIRE,80870,TOEUFLES,,,80764,,,,,,,,,,,,,,,,,,,2006-01-13,F,,,,,45.4J,NAFRev1,O,1.713877,50.06726,0.78,housenumber,1 Rue Baudelaine 80870 Tœufles,80764_0040_00001,G,1 RUE BAUDELAINE,
478791304,00064,47879130400064,O,2014-11-01,,,,2014-12-22T15:36:45,true,1,ROGEANT,19,,RUE,DU HAUT-ROGEANT,80870,TOEUFLES,,,80764,,,,,,,,,,,,,,,,,,,2014-11-01,A,,,,,47.91A,NAFRev2,N,1.709742,50.05494,0.9,housenumber,19 Rue du Haut de Rogeant 80870 Tœufles,80764_0225_00019,G,19 RUE DU HAUT DE ROGEANT,
479219636,00012,47921963600012,O,2004-10-01,01,2019,,2021-10-27T08:14:14,true,4,,,,RUE,DU HAUT DE ROGEANT,80870,TOEUFLES,,,80764,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,1.71008,50.055859,0.94,street,Rue du Haut de Rogeant 80870 Tœufles,80764_0225,G,RUE DU HAUT DE ROGEANT,
482685054,00025,48268505400025,O,2011-04-01,,,,2015-03-25T19:24:42,true,2,,4,,RUE,DE CHAUSSOY,80870,TOEUFLES,,,80764,,,,,,,,,,,,,,,,,,,2015-03-31,F,,,,,55.20Z,NAFRev2,N,1.712991,50.072492,0.94,housenumber,4 Rue de Chaussoy 80870 Tœufles,80764_0120_00004,G,4 RUE DE CHAUSSOY,
484867056,00018,48486705600018,O,2005-10-01,NN,,,2018-06-14T10:23:49,false,3,HAMEAU DE ROGEANT,6,,RUE,DE GAMACHES,80870,TOEUFLES,,,80764,,,,,,,,,,,,,,,,,,,2018-05-31,F,,,,,01.11Z,NAFRev2,N,1.713283,50.059985,0.79,housenumber,6 Route de Gamaches 80870 Tœufles,80764_wzdsig_00006,G,6 ROUTE DE GAMACHES,
484867056,00026,48486705600026,O,2018-05-31,,,,2021-02-23T13:50:27,true,1,HAMEAU DE ROGEANT,11,B,RUE,DE GAMACHES,80870,TOEUFLES,,,80764,,,,,,,,,,,,,,,,,,,2018-05-31,A,,,,,01.50Z,NAFRev2,N,1.712518,50.058565,0.63,street,Route de Gamaches 80870 Tœufles,80764_wzdsig,G,ROUTE DE GAMACHES,
489292664,00021,48929266400021,O,2012-11-01,,,,2014-07-30T03:07:58,true,3,,2,,RUE,DE L'EGLISE,80870,TOEUFLES,,,80764,,,,,,,,,,,,,,,,,,,2014-07-16,F,,,,,43.29A,NAFRev2,O,1.714464,50.066541,0.94,housenumber,2 Rue de l’Eglise 80870 Tœufles,80764_0160_00002,G,2 RUE DE L EGLISE,
489471185,00020,48947118500020,O,2016-11-15,,,4329AZ,2021-02-23T13:54:41,true,1,,2,,RUE,DE L'EGLISE,80870,TOEUFLES,,,80764,,,,,,,,,,,,,,,,,,,2016-11-15,A,,,,FROIDURE ISOL,43.29A,NAFRev2,N,1.714464,50.066541,0.94,housenumber,2 Rue de l’Eglise 80870 Tœufles,80764_0160_00002,G,2 RUE DE L EGLISE,
493325559,00018,49332555900018,O,2006-12-08,,,,2008-01-05T04:42:03,true,2,,3,,RUE,HALLET,80870,TOEUFLES,,,80764,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.711062,50.06329,0.94,housenumber,3 Rue Hallet 80870 Tœufles,80764_0200_00003,G,3 RUE HALLET,
499371466,00024,49937146600024,O,2016-11-24,,,,2021-02-23T14:07:54,true,1,14 ROUTE DE GAMACHES,,,,ROGEANT,80870,TOEUFLES,,,80764,,,,,,,,,,,,,,,,,,,2016-11-24,A,,,,,01.49Z,NAFRev2,N,1.71008,50.055859,0.91,street,Rue du Haut de Rogeant 80870 Tœufles,80764_0225,G,RUE DU HAUT DE ROGEANT,
501713465,00018,50171346500018,O,2008-01-01,NN,,4391BZ,2017-05-04T01:47:03,true,2,,10,,RUE,DU HAUT - ROGEANT,80870,TOEUFLES,,,80764,,,,,,,,,,,,,,,,,,,2015-03-13,A,,,,,43.91B,NAFRev2,N,1.709524,50.055854,0.9,housenumber,10 Rue du Haut de Rogeant 80870 Tœufles,80764_0225_00010,G,10 RUE DU HAUT DE ROGEANT,
508351368,00016,50835136800016,O,2008-10-01,,,,2008-10-03T08:00:46,true,1,,8,,RUE,DU HAUT DE ROGEANT,80870,TOEUFLES,,,80764,,,,,,,,,,,,,,,,,,,2008-10-01,A,,,,,01.50Z,NAFRev2,N,1.709935,50.056229,0.94,housenumber,8 Rue du Haut de Rogeant 80870 Tœufles,80764_0225_00008,G,8 RUE DU HAUT DE ROGEANT,
514794619,00015,51479461900015,O,2009-09-01,,,,2014-02-13T03:32:06,true,4,,,,,LE HAUT DE ROGEANT,80870,TOEUFLES,,,80764,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.24Z,NAFRev2,N,1.71008,50.055859,0.8,street,Rue du Haut de Rogeant 80870 Tœufles,80764_0225,G,RUE DU HAUT DE ROGEANT,
518046768,00017,51804676800017,O,2009-10-29,,,,2012-11-10T01:28:02,true,2,,3,,RUE,HALLET,80870,TOEUFLES,,,80764,,,,,,,,,,,,,,,,,,,2011-07-01,F,,,,,71.12B,NAFRev2,N,1.711062,50.06329,0.94,housenumber,3 Rue Hallet 80870 Tœufles,80764_0200_00003,G,3 RUE HALLET,
519033484,00014,51903348400014,O,2010-01-01,,,,2017-04-02T04:22:59,true,2,,13,,RUE,DES CHAMPS,80870,TOEUFLES,,,80764,,,,,,,,,,,,,,,,,,,2017-01-02,F,,,,,02.10Z,NAFRev2,N,1.707895,50.064374,0.94,housenumber,13 Rue des Champs 80870 Tœufles,80764_b094_00013,G,13 RUE DES CHAMPS,
523701282,00015,52370128200015,O,2010-07-01,,,,2015-01-18T04:46:30,true,2,CHAUSSOY,13,B,RUE,DU BAS,80870,TOEUFLES,,,80764,,,,,,,,,,,,,,,,,,,2015-01-16,F,,,,,47.71Z,NAFRev2,N,1.713715,50.070122,0.82,housenumber,13bis Rue du Bas 80870 Tœufles,80764_0020_00013_bis,G,13BIS RUE DU BAS,
531675783,00017,53167578300017,O,2011-03-12,,,,2011-04-13T05:45:16,true,1,,9,,RUE,D'ERCOURT,80870,TOEUFLES,,,80764,,,,,,,,,,,,,,,,,,,2011-03-12,A,,,,,68.20B,NAFRev2,N,1.719598,50.05558,0.94,housenumber,9 Rue d’Ercourt 80870 Tœufles,80764_0170_00009,G,9 RUE D ERCOURT,
537402190,00012,53740219000012,O,2011-11-01,,,3312ZA,2019-02-12T09:15:41,false,2,,4,,RUE,DE LA CHASSE,80870,TOEUFLES,,,80764,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,AGRISOUD80,33.12Z,NAFRev2,N,1.715025,50.06632,0.94,housenumber,4 Rue de la Chasse 80870 Tœufles,80764_0100_00004,G,4 RUE DE LA CHASSE,
572025526,04203,57202552604203,O,2000-12-25,NN,,,2008-01-05T02:29:43,false,2,,,,,LIEU DIT BELLAVESNES,80870,TOEUFLES,,,80764,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,36.00Z,NAFRev2,N,1.721929,50.055314,0.92,street,Rue de Bellavesnes 80870 Tœufles,80764_0050,G,RUE DE BELLAVESNES,
751827668,00011,75182766800011,O,2012-05-07,,,,2014-10-01T04:08:07,true,2,,1,B,RUE,MISTIGRIS ROGEANT,80870,TOEUFLES,,,80764,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,43.99D,NAFRev2,N,1.715486,50.060764,0.63,housenumber,1bis Rue Mistigris 80870 Tœufles,80764_0230_00001_bis,G,1BIS RUE MISTIGRIS,
780673083,00017,78067308300017,O,,NN,,,,true,1,,,,HAM,DE ROGEANT,80870,TOEUFLES,,,80764,,,,,,,,,,,,,,,,,,,1987-11-30,F,,,,,55.71,NAP,N,1.71008,50.055859,0.92,street,Rue du Haut de Rogeant 80870 Tœufles,80764_0225,G,RUE DU HAUT DE ROGEANT,
780673091,00010,78067309100010,O,,NN,,,,true,1,,,,,,80870,TOEUFLES,,,80764,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,45.2L,NAF1993,N,,,0,,,,,,
780673109,00010,78067310900010,O,,,,,,true,1,,,,,,80870,TOEUFLES,,,80764,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,49.01,NAP,N,,,0,,,,,,
780673117,00013,78067311700013,O,1971-01-01,NN,,,2008-11-08T03:19:27,true,3,,,,,,80870,TOEUFLES,,,80764,,,,,,,,,,,,,,,,,,,2007-02-28,F,,,,,36.1G,NAFRev1,N,,,0,,,,,,
799826060,00011,79982606000011,O,2014-01-01,,,,2018-04-06T18:00:46,true,1,,6,,RUE,DE GAMACHES,80870,TOEUFLES,,,80764,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,01.47Z,NAFRev2,N,1.713283,50.059985,0.79,housenumber,6 Route de Gamaches 80870 Tœufles,80764_wzdsig_00006,G,6 ROUTE DE GAMACHES,
801572769,00017,80157276900017,O,2012-05-15,00,2019,,2021-10-27T09:08:44,true,4,,4,,RUE,DU CHAUSSOY,80870,TOEUFLES,,,80764,,,,,,,,,,,,,,,,,,,2019-03-05,A,,,,,90.01Z,NAFRev2,O,1.712991,50.072492,0.8,housenumber,4 Rue de Chaussoy 80870 Tœufles,80764_0120_00004,G,4 RUE DE CHAUSSOY,
810608109,00015,81060810900015,O,2015-04-01,,,,2021-11-04T03:38:50,true,2,HAMEAU DE CHAUSSOY,4,,RUE,DE CHAUSSOY,80870,TOEUFLES,,,80764,,,,,,,,,,,,,,,,,,,2021-07-31,F,,,,MANOIR DE CHAUSSOY,55.20Z,NAFRev2,N,1.712991,50.072492,0.94,housenumber,4 Rue de Chaussoy 80870 Tœufles,80764_0120_00004,G,4 RUE DE CHAUSSOY,
814297362,00018,81429736200018,O,2015-10-01,,,,2016-10-20T08:33:12,true,2,HAMEAU DU CHAUSSOY,4,B,RTE,DE CHAUSSOY,80870,TOEUFLES,,,80764,,,,,,,,,,,,,,,,,,,2016-10-15,F,,,,,70.22Z,NAFRev2,N,1.712549,50.073271,0.8,housenumber,4b Rue de Chaussoy 80870 Tœufles,80764_0120_00004_b,G,4B RUE DE CHAUSSOY,