id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1062314,2019-02-20,000001,Echange,3234,,,LES ROTTES,B197,72380,72338,Souillé,72,,,72338000ZE0309,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,190,0.178735,48.119433
2019-1062314,2019-02-20,000001,Echange,3234,,,LES ROTTES,B197,72380,72338,Souillé,72,,,72338000ZE0310,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,28,0.178679,48.119636
2019-1062314,2019-02-20,000001,Echange,3234,,,LES ROTTES,B197,72380,72338,Souillé,72,,,72338000ZE0311,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,95,0.178571,48.119507
2019-1062315,2019-02-20,000002,Echange,29876,,,LES ROTTES,B197,72380,72338,Souillé,72,,,72338000ZE0288,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,308,0.17897,48.119683
2019-1062318,2019-02-12,000001,Vente,205000,16,,CLOS DE LA CHAPELLE ST ANN,B220,72380,72338,Souillé,72,,,72338000ZE0125,,,,,,,,,,,,,0,1,Maison,103,5,S,sols,,,892,0.178571,48.118268
2019-1062365,2019-02-28,000001,Vente,41900,,,LES ROTTES,B197,72380,72338,Souillé,72,,,72338000ZE0294,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,527,0.178089,48.120002
2019-1062366,2019-02-22,000001,Vente,1,,,LES ROTTES,B197,72380,72338,Souillé,72,,,72338000ZE0277,,,,,,,,,,,,,0,,,,,T,terres,,,256,0.17729,48.119654
2019-1062366,2019-02-22,000001,Vente,1,,,LES ROTTES,B197,72380,72338,Souillé,72,,,72338000ZE0278,,,,,,,,,,,,,0,,,,,S,sols,,,22,0.177758,48.120272
2019-1062366,2019-02-22,000001,Vente,1,,,LES ROTTES,B197,72380,72338,Souillé,72,,,72338000ZE0279,,,,,,,,,,,,,0,,,,,S,sols,,,63,0.177368,48.120329
2019-1062366,2019-02-22,000001,Vente,1,,,LES ROTTES,B197,72380,72338,Souillé,72,,,72338000ZE0280,,,,,,,,,,,,,0,,,,,S,sols,,,25,0.177608,48.120077
2019-1062366,2019-02-22,000001,Vente,1,,,LES ROTTES,B197,72380,72338,Souillé,72,,,72338000ZE0281,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,505,0.177603,48.120066
2019-1062366,2019-02-22,000001,Vente,1,,,LES ROTTES,B197,72380,72338,Souillé,72,,,72338000ZE0282,,,,,,,,,,,,,0,,,,,S,sols,,,105,0.177552,48.120324
2019-1062366,2019-02-22,000001,Vente,1,,,LES ROTTES,B197,72380,72338,Souillé,72,,,72338000ZE0296,,,,,,,,,,,,,0,,,,,S,sols,,,17,0.178988,48.120086
2019-1062366,2019-02-22,000001,Vente,1,,,LES ROTTES,B197,72380,72338,Souillé,72,,,72338000ZE0297,,,,,,,,,,,,,0,,,,,T,terres,,,34,0.177598,48.119618
2019-1062366,2019-02-22,000001,Vente,1,,,LES ROTTES,B197,72380,72338,Souillé,72,,,72338000ZE0298,,,,,,,,,,,,,0,,,,,T,terres,,,428,0.178048,48.119556
2019-1062366,2019-02-22,000001,Vente,1,,,LES ROTTES,B197,72380,72338,Souillé,72,,,72338000ZE0299,,,,,,,,,,,,,0,,,,,S,sols,,,145,0.17916,48.120049
2019-1062366,2019-02-22,000001,Vente,1,,,LES ROTTES,B197,72380,72338,Souillé,72,,,72338000ZE0300,,,,,,,,,,,,,0,,,,,S,sols,,,108,0.178749,48.120112
2019-1062366,2019-02-22,000001,Vente,1,,,LES ROTTES,B197,72380,72338,Souillé,72,,,72338000ZE0301,,,,,,,,,,,,,0,,,,,S,sols,,,174,0.178183,48.120198
2019-1062366,2019-02-22,000001,Vente,1,,,LES ROTTES,B197,72380,72338,Souillé,72,,,72338000ZE0303,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,70,0.178479,48.12002
2019-1062366,2019-02-22,000001,Vente,1,,,LES ROTTES,B197,72380,72338,Souillé,72,,,72338000ZE0304,,,,,,,,,,,,,0,,,,,S,sols,,,284,0.178672,48.120154
2019-1062366,2019-02-22,000001,Vente,1,,,LES ROTTES,B197,72380,72338,Souillé,72,,,72338000ZE0305,,,,,,,,,,,,,0,,,,,S,sols,,,849,0.178457,48.119867
2019-1062366,2019-02-22,000001,Vente,1,,,LES ROTTES,B197,72380,72338,Souillé,72,,,72338000ZE0309,,,,,,,,,,,,,0,,,,,T,terres,,,190,0.178735,48.119433
2019-1062366,2019-02-22,000001,Vente,1,,,LES ROTTES,B197,72380,72338,Souillé,72,,,72338000ZE0310,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,28,0.178679,48.119636
2019-1062369,2019-02-22,000001,Vente,49900,,,LES ROTTES,B197,72380,72338,Souillé,72,,,72338000ZE0284,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,508,0.177856,48.119757
2019-1062371,2019-02-22,000001,Vente,48900,,,LES ROTTES,B197,72380,72338,Souillé,72,,,72338000ZE0275,,,,,,,,,,,,,0,,,,,T,terres,,,368,0.17755,48.11982
2019-1062371,2019-02-22,000001,Vente,48900,,,LES ROTTES,B197,72380,72338,Souillé,72,,,72338000ZE0283,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,122,0.177673,48.119801
2019-1062427,2019-03-18,000001,Vente,36000,,,LES ROTTES,B197,72380,72338,Souillé,72,,,72338000ZE0292,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,403,0.178721,48.120001
2019-1062493,2019-03-20,000001,Vente,50000,,,LES ROTTES,B197,72380,72338,Souillé,72,,,72338000ZE0274,,,,,,,,,,,,,0,,,,,T,terres,,,570,0.177277,48.119783
2019-1062521,2019-03-22,000001,Vente,210000,1,,DOM DU FOUR A CHANVRE,A001,72380,72338,Souillé,72,,,72338000AA0113,,,,,,,,,,,,,0,1,Maison,157,7,S,sols,,,716,0.183897,48.11917
2019-1062715,2019-04-09,000001,Vente,35900,,,LES ROTTES,B197,72380,72338,Souillé,72,,,72338000ZE0291,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,385,0.178641,48.119897
2019-1062716,2019-04-16,000001,Vente,42500,,,LES ROTTES,B197,72380,72338,Souillé,72,,,72338000ZE0293,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,527,0.178294,48.11998
2019-1062745,2019-05-09,000001,Vente,9300,,,LA GRANDE QUINTE,B112,72380,72338,Souillé,72,,,72338000ZD0036,,,,,,,,,,,,,0,,,,,J,jardins,,,455,0.18946,48.122793
2019-1062875,2019-05-02,000001,Vente,47900,,,LES ROTTES,B197,72380,72338,Souillé,72,,,72338000ZE0273,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,443,0.177256,48.119917
2019-1062890,2019-05-09,000001,Vente,37900,,,LE CHAMP LONG,B066,72380,72338,Souillé,72,,,72338000ZE0181,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,481,0.18227,48.117547
2019-1063072,2019-06-03,000001,Vente,42900,,,LES ROTTES,B197,72380,72338,Souillé,72,,,72338000ZE0307,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,413,0.178847,48.119528
2019-1063092,2019-06-14,000001,Vente,45900,,,LES ROTTES,B197,72380,72338,Souillé,72,,,72338000ZE0287,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,473,0.178484,48.11967
2019-1063157,2019-06-13,000001,Vente,44760,,,LA PIECE D EN HAUT,B163,72380,72338,Souillé,72,,,72338000ZE0140,,,,,,,,,,,,,0,,,,,T,terres,,,8952,0.180278,48.11597
2019-1064434,2019-11-18,000001,Vente,177000,5123,,LA MAISON NEUVE,B133,72380,72338,Souillé,72,,,72338000ZE0016,,,,,,,,,,,,,0,1,Maison,124,5,S,sols,,,1487,0.176387,48.119189
2019-1064458,2019-12-12,000001,Vente,7000,,,LA GRANDE QUINTE,B112,72380,72338,Souillé,72,,,72338000ZD0019,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,CHEM,Chemin (non groupe),3936,0.188511,48.123554
2019-1064458,2019-12-12,000001,Vente,7000,,,LA GRANDE QUINTE,B112,72380,72338,Souillé,72,,,72338000ZD0023,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,455,0.188945,48.124109
2019-1064458,2019-12-12,000001,Vente,7000,,,LA GRANDE QUINTE,B112,72380,72338,Souillé,72,,,72338000ZD0038,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,CHEM,Chemin (non groupe),1740,0.189685,48.123435
2019-1064609,2019-12-31,000001,Vente,39500,,,LES ROTTES,B197,72380,72338,Souillé,72,,,72338000ZE0288,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,308,0.17897,48.119683
2019-1064609,2019-12-31,000001,Vente,39500,,,LES ROTTES,B197,72380,72338,Souillé,72,,,72338000ZE0308,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,102,0.178888,48.119597
