id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-564092,2021-01-14,000001,Vente,252650,6,,IMP DES CAROUBIERS,0111,34570,34320,Vailhauquès,34,,,34320000AI0146,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,217,3.719237,43.668619
2021-564092,2021-01-14,000001,Vente,252650,,,LE PERAS,B055,34570,34320,Vailhauquès,34,,,34320000AI0170,,,,,,,,,,,,,0,,,,,S,sols,,,29,3.71916,43.668721
2021-564157,2021-01-13,000001,Vente,10024,,,CHAMP DE CAULET,B009,34570,34320,Vailhauquès,34,,,34320000AA0018,,,,,,,,,,,,,0,,,,,L,landes,,,789,3.726295,43.676602
2021-564157,2021-01-13,000001,Vente,10024,,,CHAMP DE CAULET,B009,34570,34320,Vailhauquès,34,,,34320000AA0018,,,,,,,,,,,,,0,,,,,T,terres,,,4229,3.726295,43.676602
2021-564209,2021-01-25,000001,Vente,135000,,,SENEGRA,B064,34570,34320,Vailhauquès,34,,,34320000AI0310,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,350,3.725192,43.669488
2021-564440,2021-01-15,000001,Vente,124900,,,LE SALET,B063,34570,34320,Vailhauquès,34,,,34320000AI0256,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,336,3.721489,43.667785
2021-564644,2021-01-14,000001,Vente,360000,7,,CHE DE LA RIVIERE,0059,34570,34320,Vailhauquès,34,,,34320000AS0039,,,,,,,,,,,,,0,1,Maison,118,5,S,sols,,,500,3.724783,43.659746
2021-564644,2021-01-14,000001,Vente,360000,7,,CHE DE LA RIVIERE,0059,34570,34320,Vailhauquès,34,,,34320000AS0039,,,,,,,,,,,,,0,1,Maison,118,5,AG,terrains d'agrément,,,1508,3.724783,43.659746
2021-564647,2021-01-19,000001,Vente,15000,,,CHE DU LAC,0030,34570,34320,Vailhauquès,34,,,34320000AL0078,,,,,,,,,,,,,0,,,,,VI,vignes,,,2778,3.725378,43.661735
2021-564831,2021-02-03,000001,Vente,134900,,,LE SALET,B063,34570,34320,Vailhauquès,34,,,34320000AI0259,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,380,3.721398,43.66749
2021-564845,2021-02-10,000001,Vente,373050,369,,RUE DES ARBOUSIERS,0005,34570,34320,Vailhauquès,34,,,34320000AA0085,,,,,,,,,,,,,0,1,Maison,94,5,AG,terrains d'agrément,,,516,3.720573,43.676006
2021-564845,2021-02-10,000001,Vente,373050,369,,RUE DES ARBOUSIERS,0005,34570,34320,Vailhauquès,34,,,34320000AA0085,,,,,,,,,,,,,0,1,Maison,94,5,S,sols,,,500,3.720573,43.676006
2021-565007,2021-02-15,000001,Vente,350000,9,B,RUE DU VAL FLEURI,0084,34570,34320,Vailhauquès,34,,,34320000AD0091,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,375,3.724013,43.671007
2021-565059,2021-02-08,000001,Vente,712952.9,,,LE SALET,B063,34570,34320,Vailhauquès,34,,,34320000AI0268,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,189,3.720656,43.668895
2021-565059,2021-02-08,000001,Vente,712952.9,,,LE SALET,B063,34570,34320,Vailhauquès,34,,,34320000AI0269,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,189,3.720575,43.668853
2021-565059,2021-02-08,000001,Vente,712952.9,,,LE SALET,B063,34570,34320,Vailhauquès,34,,,34320000AI0270,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,189,3.720496,43.668823
2021-565070,2021-02-05,000001,Vente,325000,2197,,MONTCOMBEL,B050,34570,34320,Vailhauquès,34,,,343200000B0197,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,500,3.752782,43.650608
2021-565070,2021-02-05,000001,Vente,325000,2197,,MONTCOMBEL,B050,34570,34320,Vailhauquès,34,,,343200000B0197,,,,,,,,,,,,,0,1,Maison,97,4,AG,terrains d'agrément,,,1004,3.752782,43.650608
2021-565070,2021-02-05,000001,Vente,325000,,,MONTCOMBEL,B050,34570,34320,Vailhauquès,34,,,343200000B0266,,,,,,,,,,,,,0,,,,,L,landes,,,9525,3.753165,43.650582
2021-565139,2021-02-19,000001,Vente,415120,112,,RUE DU CHENE BLANC,0014,34570,34320,Vailhauquès,34,,,34320000AC0070,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,500,3.726354,43.673587
2021-565139,2021-02-19,000001,Vente,415120,112,,RUE DU CHENE BLANC,0014,34570,34320,Vailhauquès,34,,,34320000AC0070,,,,,,,,,,,,,0,1,Maison,140,5,AG,terrains d'agrément,,,810,3.726354,43.673587
2021-565160,2021-02-19,000001,Vente,374900,38,,RUE DU CHENE BLANC,0014,34570,34320,Vailhauquès,34,,,34320000AC0080,,,,,,,,,,,,,0,1,Maison,95,5,AG,terrains d'agrément,,,500,3.726614,43.673847
2021-565160,2021-02-19,000001,Vente,374900,38,,RUE DU CHENE BLANC,0014,34570,34320,Vailhauquès,34,,,34320000AC0080,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,500,3.726614,43.673847
2021-565179,2021-02-12,000001,Vente,2230000,,,MONTLOBRE,B053,34570,34320,Vailhauquès,34,,,343200000B0001,,,,,,,,,,,,,0,,,,,L,landes,,,16179,3.738587,43.666287
2021-565179,2021-02-12,000001,Vente,2230000,,,MONTLOBRE,B053,34570,34320,Vailhauquès,34,,,343200000B0002,,,,,,,,,,,,,0,,,,,T,terres,,,18253,3.74047,43.665713
2021-565179,2021-02-12,000001,Vente,2230000,,,MONTLOBRE,B053,34570,34320,Vailhauquès,34,,,343200000B0003,,,,,,,,,,,,,0,,,,,T,terres,,,64660,3.743359,43.664425
2021-565179,2021-02-12,000001,Vente,2230000,,,MONTLOBRE,B053,34570,34320,Vailhauquès,34,,,343200000B0004,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,20000,3.745334,43.665187
2021-565179,2021-02-12,000001,Vente,2230000,,,MONTLOBRE,B053,34570,34320,Vailhauquès,34,,,343200000B0004,,,,,,,,,,,,,0,,,,,T,terres,,,24590,3.745334,43.665187
2021-565179,2021-02-12,000001,Vente,2230000,,,MONTLOBRE,B053,34570,34320,Vailhauquès,34,,,343200000B0004,,,,,,,,,,,,,0,,,,,VI,vignes,,,20359,3.745334,43.665187
2021-565179,2021-02-12,000001,Vente,2230000,,,MONTLOBRE,B053,34570,34320,Vailhauquès,34,,,343200000B0005,,,,,,,,,,,,,0,,,,,T,terres,,,20555,3.743017,43.666206
2021-565179,2021-02-12,000001,Vente,2230000,,,MONTLOBRE,B053,34570,34320,Vailhauquès,34,,,343200000B0006,,,,,,,,,,,,,0,,,,,T,terres,,,3775,3.746888,43.66447
2021-565179,2021-02-12,000001,Vente,2230000,,,MONTLOBRE,B053,34570,34320,Vailhauquès,34,,,343200000B0007,,,,,,,,,,,,,0,,,,,T,terres,,,6686,3.74651,43.663047
2021-565179,2021-02-12,000001,Vente,2230000,,,MONTLOBRE,B053,34570,34320,Vailhauquès,34,,,343200000B0019,,,,,,,,,,,,,0,,,,,VE,vergers,,,12335,3.755594,43.662303
2021-565179,2021-02-12,000001,Vente,2230000,,,MONTLOBRE,B053,34570,34320,Vailhauquès,34,,,343200000B0021,,,,,,,,,,,,,0,,,,,T,terres,,,2317,3.752461,43.657158
2021-565179,2021-02-12,000001,Vente,2230000,,,MONTLOBRE,B053,34570,34320,Vailhauquès,34,,,343200000B0021,,,,,,,,,,,,,0,,,,,T,terres,,,10940,3.752461,43.657158
2021-565179,2021-02-12,000001,Vente,2230000,,,MONTLOBRE,B053,34570,34320,Vailhauquès,34,,,343200000B0022,,,,,,,,,,,,,0,,,,,T,terres,,,10000,3.752007,43.659128
2021-565179,2021-02-12,000001,Vente,2230000,,,MONTLOBRE,B053,34570,34320,Vailhauquès,34,,,343200000B0022,,,,,,,,,,,,,0,,,,,VI,vignes,,,27480,3.752007,43.659128
2021-565179,2021-02-12,000001,Vente,2230000,,,MONTLOBRE,B053,34570,34320,Vailhauquès,34,,,343200000B0023,,,,,,,,,,,,,0,,,,,L,landes,,,1475,3.753043,43.661016
2021-565179,2021-02-12,000001,Vente,2230000,,,MONTLOBRE,B053,34570,34320,Vailhauquès,34,,,343200000B0024,,,,,,,,,,,,,0,,,,,L,landes,,,810,3.752134,43.661006
2021-565179,2021-02-12,000001,Vente,2230000,,,MONTLOBRE,B053,34570,34320,Vailhauquès,34,,,343200000B0025,,,,,,,,,,,,,0,,,,,T,terres,,,10930,3.750454,43.661235
2021-565179,2021-02-12,000001,Vente,2230000,,,MONTLOBRE,B053,34570,34320,Vailhauquès,34,,,343200000B0027,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4588,3.749166,43.661342
2021-565179,2021-02-12,000001,Vente,2230000,,,MONTLOBRE,B053,34570,34320,Vailhauquès,34,,,343200000B0029,,,,,,,,,,,,,0,,,,,L,landes,,,5860,3.750221,43.660776
2021-565179,2021-02-12,000001,Vente,2230000,,,MONTLOBRE,B053,34570,34320,Vailhauquès,34,,,343200000B0030,,,,,,,,,,,,,0,,,,,T,terres,,,48495,3.750183,43.659581
2021-565179,2021-02-12,000001,Vente,2230000,,,MONTLOBRE,B053,34570,34320,Vailhauquès,34,,,343200000B0030,,,,,,,,,,,,,0,,,,,T,terres,,,8495,3.750183,43.659581
2021-565179,2021-02-12,000001,Vente,2230000,,,MONTLOBRE,B053,34570,34320,Vailhauquès,34,,,343200000B0031,,,,,,,,,,,,,0,,,,,S,sols,,,6,3.751103,43.657917
2021-565179,2021-02-12,000001,Vente,2230000,,,MONTLOBRE,B053,34570,34320,Vailhauquès,34,,,343200000B0031,,,,,,,,,,,,,0,,,,,L,landes,,,3564,3.751103,43.657917
2021-565179,2021-02-12,000001,Vente,2230000,,,MONTLOBRE,B053,34570,34320,Vailhauquès,34,,,343200000B0032,,,,,,,,,,,,,0,,,,,T,terres,,,9478,3.750496,43.657493
2021-565179,2021-02-12,000001,Vente,2230000,,,MONTLOBRE,B053,34570,34320,Vailhauquès,34,,,343200000B0033,,,,,,,,,,,,,0,,,,,T,terres,,,12065,3.748482,43.659244
2021-565179,2021-02-12,000001,Vente,2230000,,,MONTLOBRE,B053,34570,34320,Vailhauquès,34,,,343200000B0033,,,,,,,,,,,,,0,,,,,T,terres,,,12000,3.748482,43.659244
2021-565179,2021-02-12,000001,Vente,2230000,,,MONTLOBRE,B053,34570,34320,Vailhauquès,34,,,343200000B0034,,,,,,,,,,,,,0,,,,,VI,vignes,,,25375,3.747948,43.660729
2021-565179,2021-02-12,000001,Vente,2230000,,,MONTLOBRE,B053,34570,34320,Vailhauquès,34,,,343200000B0034,,,,,,,,,,,,,0,,,,,T,terres,,,14700,3.747948,43.660729
2021-565179,2021-02-12,000001,Vente,2230000,,,MONTLOBRE,B053,34570,34320,Vailhauquès,34,,,343200000B0037,,,,,,,,,,,,,0,,,,,L,landes,,,6713,3.745595,43.662332
2021-565179,2021-02-12,000001,Vente,2230000,5086,,MONTLOBRE,B053,34570,34320,Vailhauquès,34,,,343200000B0038,,,,,,,,,,,,,0,1,Maison,45,2,S,sols,,,760,3.746831,43.662426
2021-565179,2021-02-12,000001,Vente,2230000,,,MONTLOBRE,B053,34570,34320,Vailhauquès,34,,,343200000B0039,,,,,,,,,,,,,0,,,,,T,terres,,,19622,3.744442,43.662568
2021-565179,2021-02-12,000001,Vente,2230000,,,MONTLOBRE,B053,34570,34320,Vailhauquès,34,,,343200000B0040,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,21189,3.743006,43.663455
2021-565179,2021-02-12,000001,Vente,2230000,,,MONTLOBRE,B053,34570,34320,Vailhauquès,34,,,343200000B0041,,,,,,,,,,,,,0,,,,,T,terres,,,17006,3.741104,43.663932
2021-565179,2021-02-12,000001,Vente,2230000,,,MONTLOBRE,B053,34570,34320,Vailhauquès,34,,,343200000B0041,,,,,,,,,,,,,0,,,,,VI,vignes,,,17005,3.741104,43.663932
2021-565179,2021-02-12,000001,Vente,2230000,,,MONTLOBRE,B053,34570,34320,Vailhauquès,34,,,343200000B0042,,,,,,,,,,,,,0,,,,,VI,vignes,,,13351,3.740379,43.662576
2021-565179,2021-02-12,000001,Vente,2230000,,,MONTLOBRE,B053,34570,34320,Vailhauquès,34,,,343200000B0043,,,,,,,,,,,,,0,,,,,L,landes,,,850,3.739896,43.663049
2021-565179,2021-02-12,000001,Vente,2230000,,,MONTLOBRE,B053,34570,34320,Vailhauquès,34,,,343200000B0044,,,,,,,,,,,,,0,,,,,VI,vignes,,,12338,3.740318,43.663977
2021-565179,2021-02-12,000001,Vente,2230000,,,MONTLOBRE,B053,34570,34320,Vailhauquès,34,,,343200000B0045,,,,,,,,,,,,,0,,,,,T,terres,,,9510,3.73852,43.663275
2021-565179,2021-02-12,000001,Vente,2230000,,,MONTLOBRE,B053,34570,34320,Vailhauquès,34,,,343200000B0046,,,,,,,,,,,,,0,,,,,T,terres,,,5355,3.737603,43.662688
2021-565179,2021-02-12,000001,Vente,2230000,,,MONTLOBRE,B053,34570,34320,Vailhauquès,34,,,343200000B0082,,,,,,,,,,,,,0,,,,,T,terres,,,1165,3.747758,43.663253
2021-565179,2021-02-12,000001,Vente,2230000,,,MONTLOBRE,B053,34570,34320,Vailhauquès,34,,,343200000B0084,,,,,,,,,,,,,0,,,,,T,terres,,,2280,3.749681,43.660931
2021-565179,2021-02-12,000001,Vente,2230000,,,MONTCOMBEL,B050,34570,34320,Vailhauquès,34,,,343200000B0089,,,,,,,,,,,,,0,,,,,VI,vignes,,,43300,3.757871,43.656679
2021-565179,2021-02-12,000001,Vente,2230000,,,MONTCOMBEL,B050,34570,34320,Vailhauquès,34,,,343200000B0089,,,,,,,,,,,,,0,,,,,T,terres,,,20000,3.757871,43.656679
2021-565179,2021-02-12,000001,Vente,2230000,,,MONTCOMBEL,B050,34570,34320,Vailhauquès,34,,,343200000B0089,,,,,,,,,,,,,0,,,,,VI,vignes,,,70700,3.757871,43.656679
2021-565179,2021-02-12,000001,Vente,2230000,,,MONTCOMBEL,B050,34570,34320,Vailhauquès,34,,,343200000B0089,,,,,,,,,,,,,0,,,,,T,terres,LEGUM,Légumière de plein champ,11000,3.757871,43.656679
2021-565179,2021-02-12,000001,Vente,2230000,,,MONTCOMBEL,B050,34570,34320,Vailhauquès,34,,,343200000B0089,,,,,,,,,,,,,0,,,,,L,landes,,,30195,3.757871,43.656679
2021-565179,2021-02-12,000001,Vente,2230000,,,MONTLOBRE,B053,34570,34320,Vailhauquès,34,,,343200000B0123,,,,,,,,,,,,,0,,,,,T,terres,,,7401,3.739235,43.664394
2021-565179,2021-02-12,000001,Vente,2230000,,,MONTLOBRE,B053,34570,34320,Vailhauquès,34,,,343200000B0124,,,,,,,,,,,,,0,,,,,L,landes,,,238829,3.737013,43.663727
2021-565179,2021-02-12,000001,Vente,2230000,,,MONTLOBRE,B053,34570,34320,Vailhauquès,34,,,343200000B0125,,,,,,,,,,,,,0,,,,,T,terres,,,7939,3.738145,43.662165
2021-565179,2021-02-12,000001,Vente,2230000,,,MONTLOBRE,B053,34570,34320,Vailhauquès,34,,,343200000B0126,,,,,,,,,,,,,0,,,,,T,terres,,,5795,3.741005,43.661797
2021-565179,2021-02-12,000001,Vente,2230000,,,MONTLOBRE,B053,34570,34320,Vailhauquès,34,,,343200000B0127,,,,,,,,,,,,,0,,,,,T,terres,,,3060,3.742572,43.662021
2021-565179,2021-02-12,000001,Vente,2230000,,,MONTLOBRE,B053,34570,34320,Vailhauquès,34,,,343200000B0128,,,,,,,,,,,,,0,,,,,T,terres,,,12220,3.744532,43.660898
2021-565179,2021-02-12,000001,Vente,2230000,,,MONTLOBRE,B053,34570,34320,Vailhauquès,34,,,343200000B0129,,,,,,,,,,,,,0,,,,,T,terres,,,5000,3.743887,43.660515
2021-565179,2021-02-12,000001,Vente,2230000,,,MONTLOBRE,B053,34570,34320,Vailhauquès,34,,,343200000B0129,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,238979,3.743887,43.660515
2021-565179,2021-02-12,000001,Vente,2230000,,,MONTLOBRE,B053,34570,34320,Vailhauquès,34,,,343200000B0223,,,,,,,,,,,,,0,,,,,VI,vignes,,,16811,3.755646,43.659194
2021-565179,2021-02-12,000001,Vente,2230000,,,MONTLOBRE,B053,34570,34320,Vailhauquès,34,,,343200000B0224,,,,,,,,,,,,,0,,,,,L,landes,,,9458,3.753183,43.656409
2021-565179,2021-02-12,000001,Vente,2230000,,,MONTLOBRE,B053,34570,34320,Vailhauquès,34,,,343200000B0225,,,,,,,,,,,,,0,,,,,VI,vignes,,,4514,3.753676,43.656312
2021-565179,2021-02-12,000001,Vente,2230000,,,MONTLOBRE,B053,34570,34320,Vailhauquès,34,,,343200000B0238,,,,,,,,,,,,,0,,,,,L,landes,,,3798,3.746601,43.662814
2021-565179,2021-02-12,000001,Vente,2230000,,,MONTLOBRE,B053,34570,34320,Vailhauquès,34,,,343200000B0240,,,,,,,,,,,,,0,,,,,T,terres,,,21472,3.748649,43.662922
2021-565179,2021-02-12,000001,Vente,2230000,5036,,MONTLOBRE,B053,34570,34320,Vailhauquès,34,,,343200000B0254,,,,,,,,,,,,,0,2,Appartement,185,6,S,sols,,,5867,3.745127,43.661514
2021-565179,2021-02-12,000001,Vente,2230000,5036,,MONTLOBRE,B053,34570,34320,Vailhauquès,34,,,343200000B0254,,,,,,,,,,,,,0,2,Appartement,174,5,S,sols,,,5867,3.745127,43.661514
2021-565179,2021-02-12,000001,Vente,2230000,,,MONTLOBRE,B053,34570,34320,Vailhauquès,34,,,343200000B0292,,,,,,,,,,,,,0,,,,,L,landes,,,181365,3.757664,43.662404
2021-565179,2021-02-12,000001,Vente,2230000,,,MONTCOMBEL,B050,34570,34320,Vailhauquès,34,,,343200000B0294,,,,,,,,,,,,,0,,,,,T,terres,,,9550,3.759639,43.657573
2021-565497,2021-02-16,000001,Vente,489550,,,CHE DU CAMPET,0015,34570,34320,Vailhauquès,34,,,34320000AL0007,,,,,,,,,,,,,0,,,,,L,landes,,,237,3.723458,43.66186
2021-565497,2021-02-16,000001,Vente,489550,98,,CHE DU LAC,0030,34570,34320,Vailhauquès,34,,,34320000AL0011,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,2073,3.724407,43.661882
2021-565497,2021-02-16,000001,Vente,489550,98,,CHE DU LAC,0030,34570,34320,Vailhauquès,34,,,34320000AL0011,,,,,,,,,,,,,0,1,Maison,150,4,AG,terrains d'agrément,,,2073,3.724407,43.661882
2021-565497,2021-02-16,000001,Vente,489550,98,,CHE DU LAC,0030,34570,34320,Vailhauquès,34,,,34320000AL0011,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,SPORT,Terrain de sport,600,3.724407,43.661882
2021-565497,2021-02-16,000001,Vente,489550,98,,CHE DU LAC,0030,34570,34320,Vailhauquès,34,,,34320000AL0011,,,,,,,,,,,,,0,1,Maison,150,4,AG,terrains d'agrément,SPORT,Terrain de sport,600,3.724407,43.661882
2021-565497,2021-02-16,000001,Vente,489550,98,,CHE DU LAC,0030,34570,34320,Vailhauquès,34,,,34320000AL0011,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,600,3.724407,43.661882
2021-565497,2021-02-16,000001,Vente,489550,98,,CHE DU LAC,0030,34570,34320,Vailhauquès,34,,,34320000AL0011,,,,,,,,,,,,,0,1,Maison,150,4,S,sols,,,600,3.724407,43.661882
2021-565663,2021-02-25,000002,Vente,1,,,RUE SUPER NOVA 1987,0065,34570,34320,Vailhauquès,34,,,34320000AX0090,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,3433,3.736448,43.647543
2021-566210,2021-03-30,000001,Vente,454914,42,,RUE DU PERAS,0160,34570,34320,Vailhauquès,34,,,34320000AI0012,,,,,,,,,,,,,0,1,Maison,137,5,S,sols,,,901,3.721349,43.666185
2021-566210,2021-03-30,000001,Vente,454914,42,,RUE DU PERAS,0160,34570,34320,Vailhauquès,34,,,34320000AI0012,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,901,3.721349,43.666185
2021-566291,2021-04-09,000001,Vente,320000,14,,RUE DES GENETS,0032,34570,34320,Vailhauquès,34,,,34320000AE0006,,,,,,,,,,,,,0,1,Maison,62,2,S,sols,,,500,3.713433,43.669206
2021-566291,2021-04-09,000001,Vente,320000,14,,RUE DES GENETS,0032,34570,34320,Vailhauquès,34,,,34320000AE0006,,,,,,,,,,,,,0,1,Maison,62,2,AG,terrains d'agrément,,,505,3.713433,43.669206
2021-566438,2021-04-08,000001,Vente,13000,,,MONTCOMBEL,B050,34570,34320,Vailhauquès,34,,,343200000B0064,,,,,,,,,,,,,0,,,,,T,terres,,,6510,3.754418,43.651527
2021-566609,2021-04-16,000001,Vente,139000,,,SENEGRA,B064,34570,34320,Vailhauquès,34,,,34320000AI0311,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,320,3.725156,43.669346
2021-566849,2021-04-23,000001,Vente,80000,5556,,CTRE COM DE VAILHAUQUES,A012,34570,34320,Vailhauquès,34,,,34320000AI0076,,,17,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,48,0,,,,,,3.721155,43.669561
2021-566953,2021-04-30,000001,Vente,490700,103,,RUE DU PUITS,0061,34570,34320,Vailhauquès,34,,,34320000AC0089,,,,,,,,,,,,,0,1,Maison,127,6,AG,terrains d'agrément,,,500,3.724526,43.674337
2021-566953,2021-04-30,000001,Vente,490700,103,,RUE DU PUITS,0061,34570,34320,Vailhauquès,34,,,34320000AC0089,,,,,,,,,,,,,0,1,Maison,127,6,S,sols,,,500,3.724526,43.674337
2021-567048,2021-04-26,000001,Vente,281100,103,,IMP DES CAROUBIERS,0111,34570,34320,Vailhauquès,34,,,34320000AI0159,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,250,3.718712,43.667733
2021-567120,2021-04-09,000001,Vente,452200,212,,RUE DES JUJUBIERS,0145,34570,34320,Vailhauquès,34,,,34320000AH0129,,,,,,,,,,,,,0,,,,,S,sols,,,12,3.716021,43.66682
2021-567120,2021-04-09,000001,Vente,452200,212,,RUE DES JUJUBIERS,0145,34570,34320,Vailhauquès,34,,,34320000AH0131,,,,,,,,,,,,,0,1,Maison,160,5,S,sols,,,662,3.716007,43.666901
2021-567120,2021-04-09,000001,Vente,452200,212,,RUE DES JUJUBIERS,0145,34570,34320,Vailhauquès,34,,,34320000AH0131,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,662,3.716007,43.666901
2021-567137,2021-04-23,000001,Vente,174000,,,RUE SUPER NOVA 1987,0065,34570,34320,Vailhauquès,34,,,34320000AX0091,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,3413,3.737004,43.64708
2021-567186,2021-04-21,000001,Vente,372740,28,,RUE DU MAS BASTIAN,0008,34570,34320,Vailhauquès,34,,,34320000AS0062,,,,,,,,,,,,,0,2,Appartement,126,4,S,sols,,,500,3.723736,43.658728
2021-567186,2021-04-21,000001,Vente,372740,28,,RUE DU MAS BASTIAN,0008,34570,34320,Vailhauquès,34,,,34320000AS0062,,,,,,,,,,,,,0,2,Appartement,65,3,AG,terrains d'agrément,,,500,3.723736,43.658728
2021-567186,2021-04-21,000001,Vente,372740,28,,RUE DU MAS BASTIAN,0008,34570,34320,Vailhauquès,34,,,34320000AS0062,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,500,3.723736,43.658728
2021-567186,2021-04-21,000001,Vente,372740,28,,RUE DU MAS BASTIAN,0008,34570,34320,Vailhauquès,34,,,34320000AS0062,,,,,,,,,,,,,0,2,Appartement,126,4,AG,terrains d'agrément,,,500,3.723736,43.658728
2021-567186,2021-04-21,000001,Vente,372740,28,,RUE DU MAS BASTIAN,0008,34570,34320,Vailhauquès,34,,,34320000AS0062,,,,,,,,,,,,,0,2,Appartement,65,3,S,sols,,,500,3.723736,43.658728
2021-567186,2021-04-21,000001,Vente,372740,28,,RUE DU MAS BASTIAN,0008,34570,34320,Vailhauquès,34,,,34320000AS0062,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,3.723736,43.658728
2021-567676,2021-05-27,000001,Vente,5472,,,LA VABRE,B072,34570,34320,Vailhauquès,34,,,34320000AO0028,,,,,,,,,,,,,0,,,,,T,terres,,,2736,3.707184,43.65933
2021-568234,2021-06-11,000001,Vente,442590,206,,RUE DU PERAS,0160,34570,34320,Vailhauquès,34,,,34320000AI0018,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,933,3.720768,43.66682
2021-568234,2021-06-11,000001,Vente,442590,206,,RUE DU PERAS,0160,34570,34320,Vailhauquès,34,,,34320000AI0018,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,933,3.720768,43.66682
2021-568335,2021-06-02,000001,Vente,82000,95,,RUE DE L'ARNEDE,0006,34570,34320,Vailhauquès,34,,,34320000AC0113,,,13,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.723311,43.673633
2021-568335,2021-06-02,000001,Vente,82000,95,,RUE DE L'ARNEDE,0006,34570,34320,Vailhauquès,34,,,34320000AC0113,,,13,,,,,,,,,,1,1,Maison,125,4,,,,,,3.723311,43.673633
2021-568748,2021-06-28,000001,Vente,159000,,,SENEGRA,B064,34570,34320,Vailhauquès,34,,,34320000AI0312,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,400,3.725347,43.669183
2021-569049,2021-07-02,000001,Vente,747550,20,,IMP DU CAGAROLET,0009,34570,34320,Vailhauquès,34,,,34320000AB0010,,,,,,,,,,,,,0,1,Maison,229,7,AG,terrains d'agrément,,,1092,3.717148,43.676526
2021-569049,2021-07-02,000001,Vente,747550,20,,IMP DU CAGAROLET,0009,34570,34320,Vailhauquès,34,,,34320000AB0010,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1092,3.717148,43.676526
2021-569049,2021-07-02,000001,Vente,747550,20,,IMP DU CAGAROLET,0009,34570,34320,Vailhauquès,34,,,34320000AB0010,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1092,3.717148,43.676526
2021-569049,2021-07-02,000001,Vente,747550,20,,IMP DU CAGAROLET,0009,34570,34320,Vailhauquès,34,,,34320000AB0010,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,600,3.717148,43.676526
2021-569049,2021-07-02,000001,Vente,747550,20,,IMP DU CAGAROLET,0009,34570,34320,Vailhauquès,34,,,34320000AB0010,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,600,3.717148,43.676526
2021-569049,2021-07-02,000001,Vente,747550,20,,IMP DU CAGAROLET,0009,34570,34320,Vailhauquès,34,,,34320000AB0010,,,,,,,,,,,,,0,1,Maison,229,7,S,sols,,,600,3.717148,43.676526
2021-569049,2021-07-02,000001,Vente,747550,20,,IMP DU CAGAROLET,0009,34570,34320,Vailhauquès,34,,,34320000AB0011,,,,,,,,,,,,,0,,,,,L,landes,,,1350,3.71727,43.677004
2021-569270,2021-07-02,000001,Vente,715000,100,,RUE SUPER NOVA 1987,0065,34570,34320,Vailhauquès,34,,,34320000AX0008,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1040,0,S,sols,,,6850,3.738312,43.644708
2021-569518,2021-06-28,000001,Vente,192000,,,LE SALET,B063,34570,34320,Vailhauquès,34,,,34320000AI0282,,1,,,,,,,,,,,0,,,,,,,,,,3.720182,43.669138
2021-569518,2021-06-28,000001,Vente,192000,,,LE SALET,B063,34570,34320,Vailhauquès,34,,,34320000AI0282,,5,,,,,,,,,,,0,,,,,,,,,,3.720182,43.669138
2021-569518,2021-06-28,000001,Vente,192000,,,LE SALET,B063,34570,34320,Vailhauquès,34,,,34320000AI0282,,6,,,,,,,,,,,0,,,,,,,,,,3.720182,43.669138
2021-569519,2021-06-28,000001,Vente,1200,,,LE SALET,B063,34570,34320,Vailhauquès,34,,,34320000AI0324,,,,,,,,,,,,,0,,,,,S,sols,,,12,3.720781,43.668733
2021-569519,2021-06-28,000001,Vente,1200,,,LE SALET,B063,34570,34320,Vailhauquès,34,,,34320000AI0325,,,,,,,,,,,,,0,,,,,S,sols,,,12,3.720749,43.668731
2021-569519,2021-06-28,000001,Vente,1200,,,LE SALET,B063,34570,34320,Vailhauquès,34,,,34320000AI0326,,,,,,,,,,,,,0,,,,,S,sols,,,12,3.720723,43.668721
2021-569519,2021-06-28,000001,Vente,1200,,,LE SALET,B063,34570,34320,Vailhauquès,34,,,34320000AI0327,,,,,,,,,,,,,0,,,,,S,sols,,,13,3.720687,43.668708
2021-569519,2021-06-28,000001,Vente,1200,,,LE SALET,B063,34570,34320,Vailhauquès,34,,,34320000AI0328,,,,,,,,,,,,,0,,,,,S,sols,,,12,3.72066,43.668698
2021-569519,2021-06-28,000001,Vente,1200,,,LE SALET,B063,34570,34320,Vailhauquès,34,,,34320000AI0329,,,,,,,,,,,,,0,,,,,S,sols,,,12,3.720632,43.668687
2021-569519,2021-06-28,000001,Vente,1200,,,LE SALET,B063,34570,34320,Vailhauquès,34,,,34320000AI0330,,,,,,,,,,,,,0,,,,,S,sols,,,12,3.720605,43.668677
2021-569519,2021-06-28,000001,Vente,1200,,,LE SALET,B063,34570,34320,Vailhauquès,34,,,34320000AI0331,,,,,,,,,,,,,0,,,,,S,sols,,,12,3.720577,43.668667