siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217700855,00018,21770085500018,O,1983-03-01,21,2020,,2022-08-29T09:08:56,true,4,MAIRIE DE CHANTELOUP-EN-BRIE,1,,PL,ANTOINETTE CHOCQ,77600,CHANTELOUP-EN-BRIE,,,77085,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
217700855,00026,21770085500026,O,1983-12-21,03,2020,,2022-08-29T09:08:56,false,3,,,,RUE,DU MOULIN BOURCIER,77600,CHANTELOUP-EN-BRIE,,,77085,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE DU LOUPIOT,,,,85.10Z,NAFRev2,N,2.735849,48.856485,0.84,street,Route du Moulin Bourcier 77600 Chanteloup-en-Brie,77085_0167,G,ROUTE DU MOULIN BOURCIER,
217700855,00034,21770085500034,O,1983-12-21,11,2020,,2022-08-29T09:08:56,false,3,,17,,RTE,DU MOULIN BOURCIER,77600,CHANTELOUP-EN-BRIE,,,77085,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE DU LOUPIOT,,,,85.20Z,NAFRev2,N,2.736455,48.856473,0.89,housenumber,17 Route du Moulin Bourcier 77600 Chanteloup-en-Brie,77085_0167_00017,G,17 ROUTE DU MOULIN BOURCIER,
217700855,00042,21770085500042,O,1997-01-01,NN,,,2019-11-14T14:00:58,false,3,,,,AV,BOIS DE CHIGNY,77600,CHANTELOUP-EN-BRIE,,,77085,,,,,,,,,,,,,,,,,,,2005-01-01,F,SERVICE ASSAINISSEMENT,,,,90.0A,NAFRev1,N,2.734142,48.862637,0.85,street,Avenue du Bois de Chigny 77600 Chanteloup-en-Brie,77085_0020,G,AVENUE DU BOIS DE CHIGNY,
267707693,00011,26770769300011,O,1983-03-01,01,2020,,2022-08-29T09:10:44,true,3,MAIRIE,1,,PL,ANTOINETTE CHOCQ,77600,CHANTELOUP-EN-BRIE,,,77085,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,O,,,0,,,,,,
267708345,00017,26770834500017,O,1983-03-01,01,2019,,2021-10-27T08:13:18,true,4,MAIRIE,1,,PL,ANTOINETTE CHOCQ,77600,CHANTELOUP-EN-BRIE,,,77085,,,,,,,,,,,,,,,,,,,2019-12-25,A,,,,,88.99B,NAFRev2,N,,,0,,,,,,
297701799,00019,29770179900019,O,,NN,,,2019-11-14T14:00:58,true,1,,,,,,77600,CHANTELOUP-EN-BRIE,,,77085,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,90.12,NAP,N,,,0,,,,,,
297704942,00012,29770494200012,O,1950-09-28,,,,2019-11-14T14:00:58,true,3,,,,AV,BOIS CHIGNY,77600,CHANTELOUP-EN-BRIE,,,77085,,,,,,,,,,,,,,,,,,,2017-12-25,A,,,,,42.99Z,NAFRev2,N,2.734142,48.862637,0.77,street,Avenue du Bois de Chigny 77600 Chanteloup-en-Brie,77085_0020,G,AVENUE DU BOIS DE CHIGNY,
300065380,00069,30006538000069,O,1995-09-15,NN,,,2019-11-14T14:00:58,false,4,,10,,RUE,DES TERRES FORTES,77600,CHANTELOUP-EN-BRIE,,,77085,,,,,,,,,,,,,,,,,,,2000-06-14,F,BLANDIN MAT BOUL PAT,,,,29.5E,NAF1993,N,2.741514,48.853454,0.96,housenumber,10 Rue des Terres Fortes 77600 Chanteloup-en-Brie,77085_0301_00010,G,10 RUE DES TERRES FORTES,
301495305,00023,30149530500023,O,1988-01-28,NN,,,2019-11-14T14:00:58,true,1,,15,,AV,DE LA JONCHERE,77600,CHANTELOUP-EN-BRIE,,,77085,,,,,,,,,,,,,,,,,,,1999-04-06,F,,,,,50.2Z,NAF1993,O,2.738224,48.852759,0.87,housenumber,15 Avenue de la Jonchere 77600 Chanteloup-en-Brie,77085_0150_00015,G,15 AVENUE DE LA JONCHERE,
303788061,00016,30378806100016,O,,NN,,,2019-11-14T14:00:58,true,1,,38,,AV,DE LA JONCHERE,77600,CHANTELOUP-EN-BRIE,,,77085,,,,,,,,,,,,,,,,,,,,F,,,,,69.23,NAP,N,2.738806,48.85534,0.87,housenumber,38 Avenue de la Jonchere 77600 Chanteloup-en-Brie,77085_0150_00038,G,38 AVENUE DE LA JONCHERE,
303875983,02185,30387598302185,O,1996-01-01,NN,,,2019-11-14T14:00:58,false,3,,,,,,77600,CHANTELOUP-EN-BRIE,,,77085,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,45.3A,NAFRev1,N,,,0,,,,,,
303931778,00029,30393177800029,O,,NN,,,2019-11-14T14:00:58,true,1,,16,,RUE,DES TERRES FORTES,77600,CHANTELOUP-EN-BRIE,,,77085,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,55.71,NAP,N,2.741788,48.853701,0.96,housenumber,16 Rue des Terres Fortes 77600 Chanteloup-en-Brie,77085_0301_00016,G,16 RUE DES TERRES FORTES,
304318454,01422,30431845401422,O,2015-10-26,,,,2021-08-18T12:31:56,false,4,BATIMENT 7,,,,ZAC LE CLOS DU CHENE ST FIACRE,77600,CHANTELOUP-EN-BRIE,,,77085,,,,,,,,,,,,,,,,,,,2021-08-31,F,,,,,47.72A,NAFRev2,N,2.743303,48.858563,0.57,street,Avenue du Chêne Saint Fiacre 77600 Chanteloup-en-Brie,77085_0042,G,AVENUE DU CHENE SAINT FIACRE,
304718604,00032,30471860400032,O,,,,,2019-11-14T14:00:58,true,1,,132,,RTE,DE PROVINS,77600,CHANTELOUP-EN-BRIE,,,77085,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,45.4A,NAF1993,N,2.734915,48.867989,0.85,housenumber,132 Route de Provins 77600 Chanteloup-en-Brie,77085_0200_00132,G,132 ROUTE DE PROVINS,
304748817,00059,30474881700059,O,2015-03-15,21,2020,,2022-08-29T09:12:04,false,1,ZAE DU CLOS DU CHENE,14,,RUE,DE LA DECOUVERTE,77600,CHANTELOUP-EN-BRIE,,,77085,,,,,,,,,,,,,,,,,,,2015-03-15,A,,,,,45.11Z,NAFRev2,O,2.747625,48.859178,0.95,housenumber,14 Rue de la Decouverte 77600 Chanteloup-en-Brie,77085_0331_00014,G,14 RUE DE LA DECOUVERTE,
305243222,03582,30524322203582,O,2012-01-02,NN,,,2019-11-14T14:00:58,false,2,SCORE EUROFARAD,1,,RUE,DU TEMPS MODERNE,77600,CHANTELOUP-EN-BRIE,,,77085,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,56.29B,NAFRev2,O,2.752645,48.860633,0.8,housenumber,1 Rue des Temps Modernes 77600 Chanteloup-en-Brie,77085_0270_00001,G,1 RUE DES TEMPS MODERNES,
305897589,00035,30589758900035,O,1986-01-27,NN,,4322AZ,2019-11-14T14:00:58,true,5,PARC ARTISANAL DU GASSET,22,,RUE,DES TERRES FORTES,77600,CHANTELOUP-EN-BRIE,,,77085,,,,,,,,,,,,,,,,,,,2015-07-06,F,,,,,43.22A,NAFRev2,O,2.74214,48.854112,0.96,housenumber,22 Rue des Terres Fortes 77600 Chanteloup-en-Brie,77085_0301_00022,G,22 RUE DES TERRES FORTES,
306133356,00015,30613335600015,O,,,,,2019-11-14T14:00:58,true,1,,64,,RTE,DU BOIS DE CHIGNY,77600,CHANTELOUP-EN-BRIE,,,77085,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,86.07,NAP,N,2.735043,48.861383,0.81,housenumber,64 Avenue du Bois de Chigny 77600 Chanteloup-en-Brie,77085_0020_00064,G,64 AVENUE DU BOIS DE CHIGNY,
306685231,00012,30668523100012,O,,,,,2019-11-14T14:00:58,true,1,,62,,RUE,ESTIENNE,77600,CHANTELOUP-EN-BRIE,,,77085,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.06,NAP,N,2.744053,48.858138,0.35,housenumber,62 Avenue du Chêne Saint Fiacre 77600 Chanteloup-en-Brie,77085_0042_00062,G,62 AVENUE DU CHENE SAINT FIACRE,
307763821,00013,30776382100013,O,,,,,2019-11-14T14:00:58,true,1,,34,,AV,DE LA JONCHERE,77600,CHANTELOUP-EN-BRIE,,,77085,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,56.02,NAP,N,2.739301,48.855233,0.87,housenumber,34 Avenue de la Jonchere 77600 Chanteloup-en-Brie,77085_0150_00034,G,34 AVENUE DE LA JONCHERE,
308220854,00019,30822085400019,O,,NN,,,2019-11-14T14:00:58,true,1,,39,,AV,JEAN JAURES,77600,CHANTELOUP-EN-BRIE,,,77085,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,62.43,NAP,N,2.738704,48.855297,0.32,housenumber,39 Avenue de la Jonchere 77600 Chanteloup-en-Brie,77085_0150_00039,G,39 AVENUE DE LA JONCHERE,
308817295,00055,30881729500055,O,,NN,,,2019-11-14T14:00:58,true,1,,6,,RUE,TERRES FORTES,77600,CHANTELOUP-EN-BRIE,,,77085,,,,,,,,,,,,,,,,,,,1988-06-18,F,,,,,77.09,NAP,N,2.741233,48.853299,0.91,housenumber,6 Rue des Terres Fortes 77600 Chanteloup-en-Brie,77085_0301_00006,G,6 RUE DES TERRES FORTES,
309122893,00030,30912289300030,O,,,,,2019-11-14T14:00:58,true,1,,2,,RUE,DES TERRES FORTES,77600,CHANTELOUP-EN-BRIE,,,77085,,,,,,,,,,,,,,,,,,,1991-06-24,F,,,,,34.02,NAP,N,2.740591,48.853169,0.96,housenumber,2 Rue des Terres Fortes 77600 Chanteloup-en-Brie,77085_0301_00002,G,2 RUE DES TERRES FORTES,
309302735,00027,30930273500027,O,,,,,2019-11-14T14:00:58,true,1,,10,,RUE,DES TERRES FORTES,77600,CHANTELOUP-EN-BRIE,,,77085,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,21.08,NAP,N,2.741514,48.853454,0.96,housenumber,10 Rue des Terres Fortes 77600 Chanteloup-en-Brie,77085_0301_00010,G,10 RUE DES TERRES FORTES,
309681104,00035,30968110400035,O,1992-09-01,NN,,,2022-01-04T15:54:29,true,4,,14,,,PRO BUISSONIERES,77600,CHANTELOUP-EN-BRIE,,,77085,,,,,,,,,,,,,,,,,,,2021-11-30,F,,,,,47.89Z,NAFRev2,N,2.733163,48.858526,0.85,housenumber,14 Promenade Buissonnière 77600 Chanteloup-en-Brie,77085_0027_00014,G,14 PROMENADE BUISSONNIERE,
311045413,00037,31104541300037,O,1986-08-06,,,,2019-11-14T14:00:58,false,4,,6,,RUE,DES TERRES FORTES,77600,CHANTELOUP-EN-BRIE,,,77085,,,,,,,,,,,,,,,,,,,2005-04-13,F,,,,,74.1C,NAFRev1,O,2.741233,48.853299,0.96,housenumber,6 Rue des Terres Fortes 77600 Chanteloup-en-Brie,77085_0301_00006,G,6 RUE DES TERRES FORTES,
311065437,00031,31106543700031,O,1983-01-03,NN,,,2019-11-14T14:00:58,true,3,,15,,RUE,DES TERRES FORTES,77600,CHANTELOUP-EN-BRIE,,,77085,,,,,,,,,,,,,,,,,,,2004-11-16,F,,,,,70.2C,NAFRev1,N,2.741745,48.853836,0.96,housenumber,15 Rue des Terres Fortes 77600 Chanteloup-en-Brie,77085_0301_00015,G,15 RUE DES TERRES FORTES,
311315329,00871,31131532900871,O,2007-10-01,,,,2021-11-09T14:33:13,false,4,,25,,AV,DE LA FERME BRIARDE,77600,CHANTELOUP-EN-BRIE,,,77085,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,68.20B,NAFRev2,N,2.753328,48.855929,0.87,housenumber,25 Avenue de la Ferme Briarde 77600 Chanteloup-en-Brie,77085_0079_00025,G,25 AVENUE DE LA FERME BRIARDE,
311405997,00041,31140599700041,O,,NN,,,2019-11-14T14:00:58,true,1,,11,,RUE,DES TERRES FORTES,77600,CHANTELOUP-EN-BRIE,,,77085,,,,,,,,,,,,,,,,,,,1995-12-28,F,,,,,22.2C,NAF1993,O,2.741578,48.853638,0.96,housenumber,11 Rue des Terres Fortes 77600 Chanteloup-en-Brie,77085_0301_00011,G,11 RUE DES TERRES FORTES,
312161425,00615,31216142500615,O,2007-11-07,NN,,,2019-11-14T14:00:58,false,3,ZAC CLOS DU CHENE LOCAL J,,,,CHENE ROSE PARC,77600,CHANTELOUP-EN-BRIE,,,77085,,,,,,,,,,,,,,,,,,,2010-02-28,F,,,,,47.71Z,NAFRev2,O,,,0,,,,,,
312478266,03458,31247826603458,O,2009-07-01,NN,,,2019-11-14T14:00:58,false,2,ZAC LE CLOS DU CHENE,1,,RTE,DU TEMPS MODERNE,77600,CHANTELOUP-EN-BRIE,,,77085,,,,,,,,,,,,,,,,,,,2010-03-01,F,REF INTERNE   653357,,,,56.29A,NAFRev2,O,2.752645,48.860633,0.68,housenumber,1 Rue des Temps Modernes 77600 Chanteloup-en-Brie,77085_0270_00001,G,1 RUE DES TEMPS MODERNES,
312833171,00019,31283317100019,O,,NN,,,2019-11-14T14:00:58,true,1,,24,,AV,JONCHERE,77600,CHANTELOUP-EN-BRIE,,,77085,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,55.72,NAP,N,2.738561,48.853981,0.83,housenumber,24 Avenue de la Jonchere 77600 Chanteloup-en-Brie,77085_0150_00024,G,24 AVENUE DE LA JONCHERE,
313237893,00026,31323789300026,O,1984-10-01,NN,,,2019-11-14T14:00:58,false,3,,27,B,AV,DU BOIS DE CHIGNY,77600,CHANTELOUP-EN-BRIE,,,77085,,,,,,,,,,,,,,,,,,,1998-01-11,F,,,,,74.7Z,NAF1993,N,2.732596,48.8649,0.82,housenumber,27bis Avenue du Bois de Chigny 77600 Chanteloup-en-Brie,77085_0020_00027_bis,G,27BIS AVENUE DU BOIS DE CHIGNY,
314808015,00015,31480801500015,O,,NN,,,2019-11-14T14:00:58,true,1,,,,CHE,M BOUTOR,77600,CHANTELOUP-EN-BRIE,,,77085,,,,,,,,,,,,,,,,,,,1987-10-22,F,,,,,49.02,NAP,N,,,0,,,,,,
314925090,03705,31492509003705,O,2008-01-01,NN,,,2019-11-14T14:00:58,false,2,,,,,CLOS DU CHENE,77600,CHANTELOUP-EN-BRIE,,,77085,,,,,,,,,,,,,,,,,,,2013-08-20,F,BATA,,,,47.72A,NAFRev2,O,2.743303,48.858563,0.62,street,Avenue du Chêne Saint Fiacre 77600 Chanteloup-en-Brie,77085_0042,G,AVENUE DU CHENE SAINT FIACRE,
315945584,00029,31594558400029,O,1985-01-02,NN,,,2019-11-14T14:00:58,true,4,Z A DU GASSET,17,,RUE,DES TERRES FORTES,77600,CHANTELOUP-EN-BRIE,,,77085,,,,,,,,,,,,,,,,,,,2005-03-14,F,,,,,45.2V,NAFRev1,O,2.741629,48.854141,0.96,housenumber,17 Rue des Terres Fortes 77600 Chanteloup-en-Brie,77085_0301_00017,G,17 RUE DES TERRES FORTES,
317028090,00064,31702809000064,O,1999-06-01,,,,2019-11-14T14:00:58,true,3,,30,,RUE,DES TERRES FORTES,77600,CHANTELOUP-EN-BRIE,,,77085,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,68.20B,NAFRev2,N,2.742998,48.855138,0.96,housenumber,30 Rue des Terres Fortes 77600 Chanteloup-en-Brie,77085_0301_00030,G,30 RUE DES TERRES FORTES,
317385235,00013,31738523500013,O,1979-01-01,NN,,,2019-11-14T14:00:58,true,5,,,,,MAIRIE CHANTELOUP,77600,CHANTELOUP-EN-BRIE,,,77085,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.739622,48.85269,0.78,street,Rue de la Marnière 77600 Chanteloup-en-Brie,77085_0158,G,RUE DE LA MARNIERE,
317771517,00016,31777151700016,O,,NN,,,2019-11-14T14:00:58,true,1,,14,,RUE,DU BOIS DE CHIGNY,77600,CHANTELOUP-EN-BRIE,,,77085,,,,,,,,,,,,,,,,,,,,F,,,,,64.25,NAP,N,2.738036,48.857851,0.85,housenumber,14 Avenue du Bois de Chigny 77600 Chanteloup-en-Brie,77085_0020_00014,G,14 AVENUE DU BOIS DE CHIGNY,
317885226,00033,31788522600033,O,,,,,2019-11-14T14:00:58,true,1,,2,,RUE,DES TERRES FORTES,77600,CHANTELOUP-EN-BRIE,,,77085,,,,,,,,,,,,,,,,,,,1990-12-28,F,,,,,77.04,NAP,N,2.740591,48.853169,0.96,housenumber,2 Rue des Terres Fortes 77600 Chanteloup-en-Brie,77085_0301_00002,G,2 RUE DES TERRES FORTES,
318355476,00025,31835547600025,O,1983-12-17,NN,,,2019-11-14T14:00:58,true,4,HELISE,,,RUE,DE CONCHES,77600,CHANTELOUP-EN-BRIE,,,77085,,,,,,,,,,,,,,,,,,,2000-05-09,F,,,,,55.1C,NAF1993,O,2.729943,48.865458,0.94,street,Rue de Conches 77600 Chanteloup-en-Brie,77085_0060,G,RUE DE CONCHES,
318365400,00015,31836540000015,O,1980-01-01,NN,,,2019-11-14T14:00:58,true,4,MAISON POUR TOUS,2,,RTE,DU MOULIN BOURCIER,77600,CHANTELOUP-EN-BRIE,,,77085,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.735849,48.856485,0.81,street,Route du Moulin Bourcier 77600 Chanteloup-en-Brie,77085_0167,G,ROUTE DU MOULIN BOURCIER,
318641610,00023,31864161000023,O,,NN,,,2019-11-14T14:00:58,true,1,,16,,AV,DE LA JONCHERE,77600,CHANTELOUP-EN-BRIE,,,77085,,,,,,,,,,,,,,,,,,,1989-10-09,F,,,,,66.02,NAP,N,2.738455,48.853355,0.87,housenumber,16 Avenue de la Jonchere 77600 Chanteloup-en-Brie,77085_0150_00016,G,16 AVENUE DE LA JONCHERE,
319350401,00034,31935040100034,O,,,,,2019-11-14T14:00:58,true,1,,19,,AV,DU BOIS DE CHIGNY,77600,CHANTELOUP-EN-BRIE,,,77085,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,51.11,NAP,N,2.73673,48.858721,0.88,housenumber,19 Avenue du Bois de Chigny 77600 Chanteloup-en-Brie,77085_0020_00019,G,19 AVENUE DU BOIS DE CHIGNY,
319597134,00109,31959713400109,O,2017-01-24,,,8219ZP,2020-01-25T03:42:36,true,2,ZAC DU CHENE SAINT FIACRE,,,RUE,DES TEMPS MODERNES,77600,CHANTELOUP-EN-BRIE,,,77085,,,,,,,,,,,,,,,,,,,2019-10-28,F,,,,,73.11Z,NAFRev2,N,2.750543,48.861615,0.95,street,Rue des Temps Modernes 77600 Chanteloup-en-Brie,77085_0270,G,RUE DES TEMPS MODERNES,
320431513,00045,32043151300045,O,2016-08-02,,,,2019-11-14T14:00:58,true,1,,3,,ALL,DE FONTENELLE,77600,CHANTELOUP-EN-BRIE,,,77085,,,,,,,,,,,,,,,,,,,2016-08-02,A,,,,,41.10D,NAFRev2,N,2.742945,48.849635,0.86,housenumber,3 Allée de Fontenelle 77600 Chanteloup-en-Brie,77085_0120_00003,G,3 ALLEE DE FONTENELLE,
320623689,00017,32062368900017,O,,NN,,,2019-11-14T14:00:58,true,1,,,,AV,NAPOLEON,77600,CHANTELOUP-EN-BRIE,,,77085,,,,,,,,,,,,,,,,,,,1987-11-24,F,,,,,59.12,NAP,N,2.732497,48.866822,0.79,street,Avenue Napoleon 77600 Chanteloup-en-Brie,77085_0175,G,AVENUE NAPOLEON,
320990526,00016,32099052600016,O,,NN,,,2019-11-14T14:00:58,true,1,,84,,RUE,DU BOIS DE CHIGNY,77600,CHANTELOUP-EN-BRIE,,,77085,,,,,,,,,,,,,,,,,,,,F,,,,,16.01,NAP,N,2.731401,48.866618,0.85,housenumber,84 Avenue du Bois de Chigny 77600 Chanteloup-en-Brie,77085_0020_00084,G,84 AVENUE DU BOIS DE CHIGNY,
321827552,00019,32182755200019,O,1981-03-09,NN,,,2019-11-14T14:00:58,true,3,,84,,RUE,DU BOIS DE CHIGNY,77600,CHANTELOUP-EN-BRIE,,,77085,,,,,,,,,,,,,,,,,,,2019-05-01,A,,,,,68.31Z,NAFRev2,N,2.731401,48.866618,0.85,housenumber,84 Avenue du Bois de Chigny 77600 Chanteloup-en-Brie,77085_0020_00084,G,84 AVENUE DU BOIS DE CHIGNY,
321854051,00018,32185405100018,O,,NN,,,2019-11-14T14:00:58,true,1,,84,,RUE,DU BOIS DE CHIGNY,77600,CHANTELOUP-EN-BRIE,,,77085,,,,,,,,,,,,,,,,,,,,F,,,,,77.03,NAP,N,2.731401,48.866618,0.85,housenumber,84 Avenue du Bois de Chigny 77600 Chanteloup-en-Brie,77085_0020_00084,G,84 AVENUE DU BOIS DE CHIGNY,
322424342,06074,32242434206074,O,2007-11-07,11,2020,,2022-08-29T09:17:31,false,2,ZAC DU CHENE SAINT FIACRE ET,,,,ZAC DU CLOS ROSE MAGASIN 5247,77600,CHANTELOUP-EN-BRIE,,,77085,,,,,,,,,,,,,,,,,,,2008-01-01,A,GEMO,,,,47.71Z,NAFRev2,O,2.743303,48.858563,0.49,street,Avenue du Chêne Saint Fiacre 77600 Chanteloup-en-Brie,77085_0042,D,AVENUE DU CHENE SAINT FIACRE,
322942525,00021,32294252500021,O,1992-02-01,,,,2019-11-14T14:00:58,false,5,,6,,RUE,DES TERRES FORTES,77600,CHANTELOUP-EN-BRIE,,,77085,,,,,,,,,,,,,,,,,,,2005-08-01,F,AS TECH SOLUTIONS,,,,72.2C,NAFRev1,O,2.741233,48.853299,0.96,housenumber,6 Rue des Terres Fortes 77600 Chanteloup-en-Brie,77085_0301_00006,G,6 RUE DES TERRES FORTES,
323984054,00011,32398405400011,O,1982-03-05,NN,,,2019-11-14T14:00:58,false,4,,9,,,ZA,77600,CHANTELOUP-EN-BRIE,,,77085,,,,,,,,,,,,,,,,,,,2002-01-15,F,,,,,70.1D,NAF1993,N,2.736953,48.861767,0.34,housenumber,9 Allée du Pré Mallard 77600 Chanteloup-en-Brie,77085_0199_00009,G,9 ALLEE DU PRE MALLARD,
324552330,00478,32455233000478,O,2004-02-16,NN,,,2019-11-14T14:00:58,false,6,,60,B,AV,DE LA JONCHERE,77600,CHANTELOUP-EN-BRIE,,,77085,,,,,,,,,,,,,,,,,,,2008-07-01,F,GILL IMMOBILIER  AGENCE DE CHANTELOUP,,,,68.31Z,NAFRev2,N,2.739361,48.856459,0.88,housenumber,60b Avenue de la Jonchere 77600 Chanteloup-en-Brie,77085_0150_00060_b,G,60B AVENUE DE LA JONCHERE,
324896364,00035,32489636400035,O,2020-09-01,11,2020,,2022-08-29T09:18:36,true,1,ST. - FIACRE,4,,RUE,DE LA DECOUVERTE ZAC DU CHENE,77600,CHANTELOUP-EN-BRIE,,,77085,,,,,,,,,,,,,,,,,,,2020-09-01,A,,,,,32.50A,NAFRev2,O,2.736279,48.860516,0.49,housenumber,4 Avenue du Chêne Saint Fiacre 77600 Chanteloup-en-Brie,77085_0042_00004,D,4 AVENUE DU CHENE SAINT FIACRE,
325635266,00597,32563526600597,O,2007-09-05,NN,,,2019-11-14T14:00:58,false,3,,,,,ZAC DU CHENE SAINT FIACRE,77600,CHANTELOUP-EN-BRIE,,,77085,,,,,,,,,,,,,,,,,,,2016-09-05,F,,,,,47.59B,NAFRev2,O,2.743303,48.858563,0.82,street,Avenue du Chêne Saint Fiacre 77600 Chanteloup-en-Brie,77085_0042,G,AVENUE DU CHENE SAINT FIACRE,
325826527,00039,32582652700039,O,2000-08-01,NN,,,2019-11-14T14:00:58,false,4,ZA DU GASSET,11,,RUE,DES TERRES FORTES,77600,CHANTELOUP-EN-BRIE,,,77085,,,,,,,,,,,,,,,,,,,2002-09-05,F,,,,,22.2J,NAF1993,O,2.741578,48.853638,0.96,housenumber,11 Rue des Terres Fortes 77600 Chanteloup-en-Brie,77085_0301_00011,G,11 RUE DES TERRES FORTES,
325904043,00016,32590404300016,O,,NN,,,2019-11-14T14:00:58,true,1,,9,,RUE,DE LA FERME,77600,CHANTELOUP-EN-BRIE,,,77085,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,45.4F,NAF1993,O,2.739536,48.85544,0.8,housenumber,9 Route de la Ferme du Pavillon 77600 Chanteloup-en-Brie,77085_0080_00009,G,9 ROUTE DE LA FERME DU PAVILLON,
327219440,00069,32721944000069,O,2012-04-01,,,,2019-11-14T14:00:58,false,1,LA GIRANDIERE DU BOIS DE CHIGNY,,,RUE,DES CHAMPS ROBAILLES,77600,CHANTELOUP-EN-BRIE,,,77085,,,,,,,,,,,,,,,,,,,2012-04-01,A,,,,,68.20A,NAFRev2,N,2.742243,48.858109,0.96,street,Rue des Champs Robailles 77600 Chanteloup-en-Brie,77085_0034,G,RUE DES CHAMPS ROBAILLES,
327311247,00065,32731124700065,O,2000-08-01,NN,,,2019-11-14T14:00:58,true,4,ZA DU GASSET,11,,RUE,DES TERRES FORTES,77600,CHANTELOUP-EN-BRIE,,,77085,,,,,,,,,,,,,,,,,,,2005-12-30,F,,,,,22.2C,NAFRev1,O,2.741578,48.853638,0.96,housenumber,11 Rue des Terres Fortes 77600 Chanteloup-en-Brie,77085_0301_00011,G,11 RUE DES TERRES FORTES,
328254263,00028,32825426300028,O,2000-06-22,NN,,,2020-12-10T03:43:40,true,4,,66,,AV,DU BOIS DE CHIGNY,77600,CHANTELOUP-EN-BRIE,,,77085,,,,,,,,,,,,,,,,,,,2020-09-09,F,,,,,68.20B,NAFRev2,N,2.734821,48.861714,0.88,housenumber,66 Avenue du Bois de Chigny 77600 Chanteloup-en-Brie,77085_0020_00066,G,66 AVENUE DU BOIS DE CHIGNY,
328628003,00035,32862800300035,O,1987-06-22,,,,2019-11-14T14:00:58,true,1,,1,,RUE,DES TERRES FORTES,77600,CHANTELOUP-EN-BRIE,,,77085,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,52.7D,NAF1993,N,2.74051,48.853342,0.96,housenumber,1 Rue des Terres Fortes 77600 Chanteloup-en-Brie,77085_0301_00001,G,1 RUE DES TERRES FORTES,
328628011,00020,32862801100020,O,1986-03-15,NN,,,2019-11-14T14:00:58,true,1,,3,,RUE,DES TERRES FORTES,77600,CHANTELOUP-EN-BRIE,,,77085,,,,,,,,,,,,,,,,,,,2002-10-31,F,,,,,70.2C,NAF1993,N,2.740705,48.853295,0.96,housenumber,3 Rue des Terres Fortes 77600 Chanteloup-en-Brie,77085_0301_00003,G,3 RUE DES TERRES FORTES,
329167506,00016,32916750600016,O,1984-02-07,NN,,,2019-11-14T14:00:58,false,4,ZI DU GASSET,8,,RUE,TERRES FORTES,77600,CHANTELOUP-EN-BRIE,,,77085,,,,,,,,,,,,,,,,,,,2002-06-28,F,,,,,74.1J,NAF1993,N,2.741314,48.853321,0.91,housenumber,8 Rue des Terres Fortes 77600 Chanteloup-en-Brie,77085_0301_00008,G,8 RUE DES TERRES FORTES,
330055203,00013,33005520300013,O,,,,,2020-09-03T09:35:51,true,1,,,,,LOTISS GASSET ZA,77600,CHANTELOUP-EN-BRIE,,,77085,,,,,,,,,,,,,,,,,,,1988-11-08,F,,,,,55.60,NAP,N,,,0,,,,,,
330134818,00013,33013481800013,O,1984-07-11,,,,2019-11-14T14:00:58,false,4,LA GONDOIRE,1,,RUE,DE LA MARNIERE,77600,CHANTELOUP-EN-BRIE,,,77085,,,,,,,,,,,,,,,,,,,1998-03-04,F,,,,,74.7Z,NAF1993,N,2.739205,48.852515,0.95,housenumber,1 Rue de la Marnière 77600 Chanteloup-en-Brie,77085_0158_00001,G,1 RUE DE LA MARNIERE,
330251075,00025,33025107500025,O,2022-02-23,,,,2022-04-19T09:46:02,true,1,,1,,CHE,DES TERRES FORTES,77600,CHANTELOUP-EN-BRIE,,,77085,,,,,,,,,,,,,,,,,,,2022-02-23,A,,,,,35.11Z,NAFRev2,N,2.73788,48.853114,0.86,housenumber,1 Chemin des Terres Fortes 77600 Chanteloup-en-Brie,77085_0300_00001,G,1 CHEMIN DES TERRES FORTES,
330267691,07497,33026769107497,O,2022-02-01,,,,2022-11-10T03:57:14,false,2,ZAC CLOS DU CHENE,,,AV,CHENE SAINT FIACRE,77600,CHANTELOUP-EN-BRIE,,,77085,,,,,,,,,,,,,,,,,,,2022-09-30,F,CHAUSSEA,,,CHAUSSEA,47.72A,NAFRev2,O,2.743303,48.858563,0.87,street,Avenue du Chêne Saint Fiacre 77600 Chanteloup-en-Brie,77085_0042,G,AVENUE DU CHENE SAINT FIACRE,
330267691,07620,33026769107620,O,2022-08-01,,,,2022-08-05T10:49:37,false,1,BATIMENT 6,,,,ZAC CLOS DU CHENE,77600,CHANTELOUP-EN-BRIE,,,77085,,,,,,,,,,,,,,,,,,,2022-08-01,A,CHAUSSEA,,,CHAUSSEA SAS,47.72A,NAFRev2,O,2.743303,48.858563,0.5,street,Avenue du Chêne Saint Fiacre 77600 Chanteloup-en-Brie,77085_0042,G,AVENUE DU CHENE SAINT FIACRE,
330282351,00031,33028235100031,O,,,,,2019-11-14T14:00:58,true,1,,43,,RUE,DU BOIS CHIGNY,77600,CHANTELOUP-EN-BRIE,,,77085,,,,,,,,,,,,,,,,,,,1993-01-31,F,,,,,45.4J,NAF1993,N,2.732113,48.865454,0.79,housenumber,43 Avenue du Bois de Chigny 77600 Chanteloup-en-Brie,77085_0020_00043,G,43 AVENUE DU BOIS DE CHIGNY,
331135111,00010,33113511100010,O,,NN,,,2019-11-14T14:00:58,true,1,,9,,RUE,DES SABLONS,77600,CHANTELOUP-EN-BRIE,,,77085,,,,,,,,,,,,,,,,,,,,F,,,,,60.09,NAP,N,2.739835,48.853988,0.95,housenumber,9 Rue des Sablons 77600 Chanteloup-en-Brie,77085_0225_00009,G,9 RUE DES SABLONS,
331154757,00016,33115475700016,O,1984-11-07,NN,,,2020-09-02T10:42:04,true,4,,,,,ZONE ARTISAN LOT GASSET,77600,CHANTELOUP-EN-BRIE,,,77085,,,,,,,,,,,,,,,,,,,2020-08-25,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
331406983,00048,33140698300048,O,1998-04-07,NN,,,2019-11-14T14:00:58,true,5,,7,,AV,NAPOLEON,77600,CHANTELOUP-EN-BRIE,,,77085,,,,,,,,,,,,,,,,,,,2013-12-28,F,,,,,10.72Z,NAFRev2,O,2.733108,48.867041,0.81,housenumber,7 Avenue Napoleon 77600 Chanteloup-en-Brie,77085_0175_00007,G,7 AVENUE NAPOLEON,