siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
321159956,00028,32115995600028,O,,NN,,,,true,1,,,,,LE BOURG,61130,SAINT OUEN DE LA COUR,,,61437,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,26.1E,NAF1993,N,0.587867,48.413033,0.94,street,Lieu Dit le Bourg (Saint-Ouen-de-la-Cour) 61130 Belforêt-en-Perche,61196_fstkvm,G,LIEU DIT LE BOURG,SAINT OUEN DE LA COUR
329070783,00025,32907078300025,O,,NN,,,,true,1,,,,,LE BOURG,61130,SAINT OUEN DE LA COUR,,,61437,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,26.1E,NAF1993,N,0.587867,48.413033,0.94,street,Lieu Dit le Bourg (Saint-Ouen-de-la-Cour) 61130 Belforêt-en-Perche,61196_fstkvm,G,LIEU DIT LE BOURG,SAINT OUEN DE LA COUR
332767300,00012,33276730000012,O,,NN,,,,true,1,,,,,,61130,SAINT OUEN DE LA COUR,,,61437,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,,,0,,,,,,
392064564,00017,39206456400017,O,1900-01-01,NN,,,2016-12-09T09:05:05,false,3,,,,,LA MERIEUSERIE,61130,SAINT OUEN DE LA COUR,,,61437,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,52.6D,NAF1993,N,0.592151,48.418354,0.46,street,La Mérieuserie 61130 Belforêt-en-Perche,61196_lir8fl,G,LA MERIEUSERIE,
394713960,00018,39471396000018,O,,NN,,,,true,1,,,,,LES GRANDES RUES,61130,SAINT OUEN DE LA COUR,,,61437,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,60.2M,NAF1993,N,0.585659,48.412461,0.7,locality,La Grande Noe (Saint-Ouen-de-la-Cour) 61130 Belforêt-en-Perche,61196_C488,G,LA GRANDE NOE,SAINT OUEN DE LA COUR
413331083,00019,41333108300019,O,1989-12-31,NN,,,,true,1,,,,,LE POTEAU ROUGE,61130,SAINT OUEN DE LA COUR,,,61437,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,0.582406,48.408927,0.48,street,Le Poteau Rouge 61130 Belforêt-en-Perche,61196_C549,G,LE POTEAU ROUGE,
413331091,00012,41333109100012,O,,NN,,,,true,1,,,,,LA BROSSE,61130,SAINT OUEN DE LA COUR,,,61437,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,0.589412,48.403888,0.56,street,La Brosse St Ouen 61130 Belforêt-en-Perche,61196_C417,G,LA BROSSE ST OUEN,
415034594,00010,41503459400010,O,1990-01-01,,,,,true,1,,,,,LA SCADRIE,61130,SAINT OUEN DE LA COUR,,,61437,,,,,,,,,,,,,,,,,,,1998-11-30,F,,,,,01.1A,NAF1993,N,0.612185,48.413067,0.76,street,La Biderie (Saint-Ouen-de-la-Cour) 61130 Belforêt-en-Perche,61196_yr0v9c,G,LA BIDERIE,SAINT OUEN DE LA COUR
535940647,00014,53594064700014,O,,,,,,true,1,,,,,,61130,SAINT OUEN DE LA COUR,,,61437,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
