siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
130011661,00282,13001166100282,O,2010-04-27,01,2019,,2021-10-27T08:03:52,false,2,,9,,RTE,DE CLERMONT,63760,BOURG-LASTIC,,,63048,,,,,,,,,,,,,,,,,,,2021-01-01,F,TRESORERIE DE BOURG-LASTIC-HERMENT,,,,84.11Z,NAFRev2,N,2.559191,45.648109,0.85,housenumber,9 Route de Clermont 63760 Bourg-Lastic,63048_0010_00009,G,9 ROUTE DE CLERMONT,
176302115,00033,17630211500033,O,1983-03-22,,,,2019-11-14T14:00:50,false,4,,9,,RTE,DE CLERMONT,63760,BOURG-LASTIC,,,63048,,,,,,,,,,,,,,,,,,,2010-04-27,F,TRESORERIE DE BOURG-LASTIC-HERMENT,,,,84.11Z,NAFRev2,N,2.559191,45.648109,0.85,housenumber,9 Route de Clermont 63760 Bourg-Lastic,63048_0010_00009,G,9 ROUTE DE CLERMONT,
176306611,00482,17630661100482,O,1986-05-05,NN,,,2019-11-14T14:00:50,false,4,,,,LD,COMBRADY,63760,BOURG-LASTIC,,,63048,,,,,,,,,,,,,,,,,,,2009-01-01,F,C.E. SUBDIVISION LA BOURBOULE,,,,84.11Z,NAFRev2,N,2.550426,45.645785,0.92,street,Lotissement Combrady 63760 Bourg-Lastic,63048_A013,G,LOTISSEMENT COMBRADY,
180070039,01621,18007003901621,O,1984-02-08,NN,,,2019-11-14T14:00:50,false,4,,,,,ST SULPICE,63760,BOURG-LASTIC,,,63048,,,,,,,,,,,,,,,,,,,2001-12-17,F,DOM EXP DE BOURG LASTIC,,,,73.1Z,NAF1993,N,1.6809369,43.7740527,0.88,poi.fire_station,Centre de secours de Saint-Sulpice (Caserne des pompiers) Saint-Sulpice-la-Pointe,https://osm.org/way/449112286,G,,
196300115,00017,19630011500017,O,1983-03-01,12,2019,,2021-10-27T08:05:04,true,4,,10,,RTE,DE CLERMONT,63760,BOURG-LASTIC,,,63048,,,,,,,,,,,,,,,,,,,2010-12-01,A,,,,,85.31Z,NAFRev2,O,2.558557,45.647895,0.86,housenumber,10 Route de Clermont 63760 Bourg-Lastic,63048_0010_00010,G,10 ROUTE DE CLERMONT,
200024610,00012,20002461000012,O,2010-03-01,NN,,,2019-11-14T14:00:50,true,2,,4,,RTE,DE TULLE,63760,BOURG-LASTIC,,,63048,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,88.99B,NAFRev2,O,2.557594,45.648029,0.83,housenumber,4 Route de Tulle 63760 Bourg-Lastic,63048_0124_00004,G,4 ROUTE DE TULLE,
216300483,00015,21630048300015,O,1983-03-01,03,2019,,2021-10-27T08:09:38,true,4,,20,,RTE,DE CLERMONT,63760,BOURG-LASTIC,,,63048,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.558954,45.647965,0.86,housenumber,20 Route de Clermont 63760 Bourg-Lastic,63048_0010_00020,G,20 ROUTE DE CLERMONT,
216300483,00023,21630048300023,O,1983-12-21,02,2019,,2021-10-27T08:09:38,false,3,,5,,RUE,DES ECOLES,63760,BOURG-LASTIC,,,63048,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.55734,45.646878,0.95,housenumber,5 Rue des Ecoles 63760 Bourg-Lastic,63048_0063_00005,G,5 RUE DES ECOLES,
216300483,00031,21630048300031,O,1995-12-25,NN,,,2021-02-23T10:33:01,false,3,MAIRIE,20,,RTE,DE CLERMONT,63760,BOURG-LASTIC,,,63048,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.558954,45.647965,0.86,housenumber,20 Route de Clermont 63760 Bourg-Lastic,63048_0010_00020,G,20 ROUTE DE CLERMONT,
216300483,00049,21630048300049,O,1998-04-01,NN,,,2019-11-14T14:00:50,false,3,MAIRIE,20,,RTE,DE CLERMONT,63760,BOURG-LASTIC,,,63048,,,,,,,,,,,,,,,,,,,2005-12-25,F,LOCATION IMMEUBLES COMMERCIAUX,,,,70.2C,NAFRev1,N,2.558954,45.647965,0.86,housenumber,20 Route de Clermont 63760 Bourg-Lastic,63048_0010_00020,G,20 ROUTE DE CLERMONT,
246300131,00017,24630013100017,O,,NN,,,2019-11-14T14:00:50,true,1,,,,,,63760,BOURG-LASTIC,,,63048,,,,,,,,,,,,,,,,,,,1994-01-24,F,,,,,75.1A,NAF1993,N,,,0,,,,,,
246300560,00017,24630056000017,O,1990-11-09,NN,,,2019-11-14T14:00:50,true,1,,,,,,63760,BOURG-LASTIC,,,63048,,,,,,,,,,,,,,,,,,,2002-12-18,F,,,,,75.1A,NAF1993,N,,,0,,,,,,
246301071,00014,24630107100014,O,1999-12-10,NN,,,2019-11-14T14:00:50,false,3,MAISON DE PAYS,,,,,63760,BOURG-LASTIC,,,63048,,,,,,,,,,,,,,,,,,,2006-09-12,F,,,,,75.1A,NAFRev1,O,2.579023,45.656804,0.33,locality,Moulin du Chateau de Prech 63760 Bourg-Lastic,63048_B193,D,MOULIN DU CHATEAU DE PRECH,
246301071,00022,24630107100022,O,2006-09-12,NN,,,2019-11-14T14:00:50,true,3,,4,,RTE,DE TULLE,63760,BOURG-LASTIC,,,63048,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.11Z,NAFRev2,O,2.557594,45.648029,0.83,housenumber,4 Route de Tulle 63760 Bourg-Lastic,63048_0124_00004,G,4 ROUTE DE TULLE,
246301071,00063,24630107100063,O,2014-09-29,NN,,,2019-11-14T14:00:50,false,3,,4,,RTE,DE TULLE,63760,BOURG-LASTIC,,,63048,,,,,,,,,,,,,,,,,,,2017-01-01,F,SERVICE AIDE A DOMICILE,,,,88.10A,NAFRev2,O,2.557594,45.648029,0.83,housenumber,4 Route de Tulle 63760 Bourg-Lastic,63048_0124_00004,G,4 ROUTE DE TULLE,
256300088,00026,25630008800026,O,1988-05-01,NN,,,2019-11-14T14:00:50,true,5,ANCIENNE GENDARMERIE,8,,RTE,DE CLERMONT,63760,BOURG-LASTIC,,,63048,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,84.12Z,NAFRev2,O,2.558341,45.64789,0.85,housenumber,8 Route de Clermont 63760 Bourg-Lastic,63048_0010_00008,G,8 ROUTE DE CLERMONT,
256300088,00034,25630008800034,O,1986-07-02,NN,,,2019-11-14T14:00:50,false,3,ANCIENNE GENDARMERIE,8,,RTE,DE CLERMONT,63760,BOURG-LASTIC,,,63048,,,,,,,,,,,,,,,,,,,2005-12-25,F,SCE AIDE  DOMICILE  PERSONNES AGEES,,,,85.3J,NAFRev1,N,2.558341,45.64789,0.85,housenumber,8 Route de Clermont 63760 Bourg-Lastic,63048_0010_00008,G,8 ROUTE DE CLERMONT,
256300096,00011,25630009600011,O,1983-03-01,03,2019,,2021-10-27T08:12:20,true,5,MAIRIE,20,,RTE,DE CLERMONT,63760,BOURG-LASTIC,,,63048,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,36.00Z,NAFRev2,O,2.558954,45.647965,0.86,housenumber,20 Route de Clermont 63760 Bourg-Lastic,63048_0010_00020,G,20 ROUTE DE CLERMONT,
256301086,00011,25630108600011,O,1983-03-01,12,2019,,2021-10-27T08:12:21,true,4,,20,,RTE,DE CLERMONT,63760,BOURG-LASTIC,,,63048,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,38.11Z,NAFRev2,O,2.558954,45.647965,0.86,housenumber,20 Route de Clermont 63760 Bourg-Lastic,63048_0010_00020,G,20 ROUTE DE CLERMONT,
256301391,00015,25630139100015,O,,NN,,,2019-11-14T14:00:50,true,1,,,,,MAIRIE,63760,BOURG-LASTIC,,,63048,,,,,,,,,,,,,,,,,,,1986-07-02,F,,,,,85.1C,NAF1993,N,2.568239,45.648295,0.38,street,Rue de la Tuilerie 63760 Bourg-Lastic,63048_0122,G,RUE DE LA TUILERIE,
256302316,00011,25630231600011,O,,,,,2019-11-14T14:00:50,true,1,,,,,MAIRIE,63760,BOURG-LASTIC,,,63048,,,,,,,,,,,,,,,,,,,1992-08-28,F,,,,,92.3D,NAF1993,N,2.568239,45.648295,0.38,street,Rue de la Tuilerie 63760 Bourg-Lastic,63048_0122,G,RUE DE LA TUILERIE,
266302298,00010,26630229800010,O,1983-03-01,NN,,,2019-11-14T14:00:50,true,4,MAIRIE,20,,RTE,DE CLERMONT,63760,BOURG-LASTIC,,,63048,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,O,2.558954,45.647965,0.86,housenumber,20 Route de Clermont 63760 Bourg-Lastic,63048_0010_00020,G,20 ROUTE DE CLERMONT,
266302298,00028,26630229800028,O,1983-10-04,21,2019,,2021-10-27T08:13:08,false,6,,3,,ALL,MARCEL PAGNOL,63760,BOURG-LASTIC,,,63048,,,,,,,,,,,,,,,,,,,2008-02-03,A,EHPAD LES BRUYERES,,,,87.10A,NAFRev2,O,2.559682,45.649115,0.85,housenumber,3 Allée Marcel Pagnol 63760 Bourg-Lastic,63048_0026_00003,G,3 ALLEE MARCEL PAGNOL,
266305382,00019,26630538200019,O,1983-03-01,NN,,,2019-11-14T14:00:50,true,3,MAIRIE,20,,RTE,DE CLERMONT,63760,BOURG-LASTIC,,,63048,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,2.558954,45.647965,0.86,housenumber,20 Route de Clermont 63760 Bourg-Lastic,63048_0010_00020,G,20 ROUTE DE CLERMONT,
276300316,00011,27630031600011,O,,,,,2019-11-14T14:00:50,true,1,,,,,MAIRIE,63760,BOURG-LASTIC,,,63048,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,2.568239,45.648295,0.38,street,Rue de la Tuilerie 63760 Bourg-Lastic,63048_0122,G,RUE DE LA TUILERIE,
296300171,00018,29630017100018,O,,NN,,,2019-11-14T14:00:50,true,1,,,,,HOTEL DE VILLE,63760,BOURG-LASTIC,,,63048,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,90.12,NAP,N,2.559151,45.646488,0.93,street,Rue de l’Hôtel-de-Ville 63760 Bourg-Lastic,63048_0083,G,RUE DE L HOTEL DE VILLE,
296303886,00018,29630388600018,O,1998-01-01,NN,,,2019-11-14T14:00:50,true,3,MAIRIE,20,,RTE,DE CLERMONT,63760,BOURG-LASTIC,,,63048,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,2.558954,45.647965,0.86,housenumber,20 Route de Clermont 63760 Bourg-Lastic,63048_0010_00020,G,20 ROUTE DE CLERMONT,
302167507,00037,30216750700037,O,2008-03-06,,,,2019-11-14T14:00:50,true,2,,2,,RTE,DES GRANGES,63760,BOURG-LASTIC,,,63048,,,,,,,,,,,,,,,,,,,2010-05-05,F,,,,,90.03A,NAFRev2,N,2.558043,45.648315,0.84,housenumber,2 Route des Granges 63760 Bourg-Lastic,63048_0020_00002,G,2 ROUTE DES GRANGES,
303233688,00017,30323368800017,O,1900-01-01,NN,,,2019-11-14T14:00:50,false,3,,,,PL,DE L EGLISE,63760,BOURG-LASTIC,,,63048,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,52.2C,NAF1993,O,2.558566,45.648254,0.75,street,Rue de l’Eglise 63760 Bourg-Lastic,63048_0014,G,RUE DE L EGLISE,
304530140,00017,30453014000017,O,,NN,,,2019-11-14T14:00:50,true,1,,,,,,63760,BOURG-LASTIC,,,63048,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,52.4X,NAF1993,N,,,0,,,,,,
304934300,00019,30493430000019,O,,,,,2019-11-14T14:00:50,true,1,,,,RTE,NATIONALE 89,63760,BOURG-LASTIC,,,63048,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.24,NAP,N,2.550072,45.65015,0.83,street,Route Nationale 89 63760 Bourg-Lastic,63048_0041,G,ROUTE NATIONALE 89,
305296261,00012,30529626100012,O,,NN,,,2019-11-14T14:00:50,true,1,,,,,FAUGERES,63760,BOURG-LASTIC,,,63048,,,,,,,,,,,,,,,,,,,1989-11-15,F,,,,,55.71,NAP,N,2.606823,45.683598,0.74,street,Faugere 63760 Bourg-Lastic,63048_pla1o3,G,FAUGERE,
305330128,00011,30533012800011,O,1976-01-01,NN,,,2019-11-14T14:00:50,true,6,,,,,N89,63760,BOURG-LASTIC,,,63048,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,N,,,0,,,,,,
305500118,00016,30550011800016,O,1976-01-01,NN,,,2019-11-14T14:00:50,true,3,,,,,,63760,BOURG-LASTIC,,,63048,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,45.3E,NAFRev1,N,,,0,,,,,,
305500514,00016,30550051400016,O,1976-01-01,NN,,,2019-11-14T14:00:50,true,4,,11,,RTE,DE TULLE,63760,BOURG-LASTIC,,,63048,,,,,,,,,,,,,,,,,,,2003-08-30,F,,,,,52.7C,NAFRev1,N,2.557442,45.647969,0.84,housenumber,11 Route de Tulle 63760 Bourg-Lastic,63048_0124_00011,G,11 ROUTE DE TULLE,
306054677,00027,30605467700027,O,1989-11-01,NN,,,2019-11-14T14:00:50,true,4,,,,RUE,POMMIER,63760,BOURG-LASTIC,,,63048,,,,,,,,,,,,,,,,,,,2003-05-09,F,,,,,45.4F,NAFRev1,N,2.563751,45.648188,0.78,street,Rue des Pommiers 63760 Bourg-Lastic,63048_0030,G,RUE DES POMMIERS,
306646308,00016,30664630800016,O,1900-01-01,NN,,,2019-11-14T14:00:50,true,3,,,,,MAIRIE,63760,BOURG-LASTIC,,,63048,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,2.568239,45.648295,0.38,street,Rue de la Tuilerie 63760 Bourg-Lastic,63048_0122,G,RUE DE LA TUILERIE,
306824186,00085,30682418600085,O,1989-04-01,,,,2019-11-14T14:00:50,false,3,,2,,CHE,DE L ETANG,63760,BOURG-LASTIC,,,63048,,,,,,,,,,,,,,,,,,,2004-09-01,F,,,,,80.4A,NAFRev1,N,2.56222,45.647764,0.84,housenumber,2 Chemin de l’Etang 63760 Bourg-Lastic,63048_0066_00002,G,2 CHEMIN DE L ETANG,
307557991,00014,30755799100014,O,,NN,,,2019-11-14T14:00:50,true,1,,,,,DE LA VIERGE,63760,BOURG-LASTIC,,,63048,,,,,,,,,,,,,,,,,,,1991-07-31,F,,,,,67.2Z,NAF1993,N,2.526933,45.666731,0.51,locality,Pre de la Grange 63760 Bourg-Lastic,63048_B242,G,PRE DE LA GRANGE,
307975151,00019,30797515100019,O,1965-01-01,NN,,,2019-11-14T14:00:50,true,4,,,,,,63760,BOURG-LASTIC,,,63048,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,15.8C,NAFRev1,O,,,0,,,,,,
308194562,00010,30819456200010,O,,NN,,,2019-11-14T14:00:50,true,1,,,,RTE,DE MESSEIX,63760,BOURG-LASTIC,,,63048,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,55.1A,NAF1993,N,2.564095,45.649079,0.35,street,Route de Clermont 63760 Bourg-Lastic,63048_0010,G,ROUTE DE CLERMONT,
309724334,00011,30972433400011,O,1964-01-01,NN,,,2019-11-14T14:00:50,true,1,,,,,RN 89,63760,BOURG-LASTIC,,,63048,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,50.2Z,NAF1993,N,2.550072,45.65015,0.43,street,Route Nationale 89 63760 Bourg-Lastic,63048_0041,G,ROUTE NATIONALE 89,
309856813,00014,30985681300014,O,1900-01-01,01,2019,,2021-10-27T08:16:58,true,5,,,,,,63760,BOURG-LASTIC,,,63048,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.52Z,NAFRev2,O,,,0,,,,,,
310053608,00033,31005360800033,O,2001-10-02,NN,,,2019-11-14T14:00:50,true,6,,1,,RUE,DE LASTIC,63760,BOURG-LASTIC,,,63048,,,,,,,,,,,,,,,,,,,2009-04-01,A,,,,,47.79Z,NAFRev2,N,2.567762,45.647375,0.92,housenumber,1 Rue de la Tuilerie 63760 Bourg-Lastic,63048_0122_00001,G,1 RUE DE LA TUILERIE,
310053608,00041,31005360800041,O,2004-09-02,,,,2019-11-14T14:00:50,false,2,,1,,RUE,DES PERVENCHES,63760,BOURG-LASTIC,,,63048,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,51.1N,NAFRev1,N,2.565402,45.650076,0.94,housenumber,1 Rue des Pervenches 63760 Bourg-Lastic,63048_0028_00001,G,1 RUE DES PERVENCHES,
312186190,00020,31218619000020,O,1995-01-01,NN,,,2019-11-14T14:00:50,false,3,,2,,CHE,DE L ETANG,63760,BOURG-LASTIC,,,63048,,,,,,,,,,,,,,,,,,,2004-10-01,F,,,,,70.2A,NAFRev1,N,2.56222,45.647764,0.84,housenumber,2 Chemin de l’Etang 63760 Bourg-Lastic,63048_0066_00002,G,2 CHEMIN DE L ETANG,
312186190,00038,31218619000038,O,2004-10-01,01,2019,5610CQ,2021-10-27T08:17:56,true,7,,2,,PL,DE LA POSTE,63760,BOURG-LASTIC,,,63048,,,,,,,,,,,,,,,,,,,2020-07-10,F,,,,,56.10A,NAFRev2,N,2.561331,45.64839,0.84,housenumber,2 Place de la Poste 63760 Bourg-Lastic,63048_0033_00002,G,2 PLACE DE LA POSTE,
312359110,00011,31235911000011,O,1978-01-01,NN,,,2019-11-14T14:00:50,true,4,,,,RTE,NATIONALE 89,63760,BOURG-LASTIC,,,63048,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,86.23Z,NAFRev2,N,2.550072,45.65015,0.83,street,Route Nationale 89 63760 Bourg-Lastic,63048_0041,G,ROUTE NATIONALE 89,
312624042,00015,31262404200015,O,1900-01-01,NN,,,2019-11-14T14:00:50,false,4,,,,,LASTIC,63760,BOURG-LASTIC,,,63048,,,,,,,,,,,,,,,,,,,1993-07-06,F,,,,,45.3A,NAF1993,N,2.554159,45.64902,0.92,street,Route de Tulle 63760 Bourg-Lastic,63048_0124,G,ROUTE DE TULLE,
313424087,00010,31342408700010,O,,NN,,,2019-11-14T14:00:50,true,1,,,,,RELAIS D AUVERGNE,63760,BOURG-LASTIC,,,63048,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,20.1A,NAF1993,N,2.544505,45.629652,0.34,locality,Moulin de Lavergne 63760 Bourg-Lastic,63048_B190,G,MOULIN DE LAVERGNE,
314163239,00010,31416323900010,O,,,,,2019-11-14T14:00:50,true,1,,,,,NLE 89 RTE D USSEL LA PRAD,63760,BOURG-LASTIC,,,63048,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,69.23,NAP,N,,,0,,,,,,
315302620,00010,31530262000010,O,1978-08-01,NN,,,2021-04-08T19:36:47,true,3,,,,,MAIRIE,63760,BOURG-LASTIC,,,63048,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,2.568239,45.648295,0.38,street,Rue de la Tuilerie 63760 Bourg-Lastic,63048_0122,G,RUE DE LA TUILERIE,
316685940,00033,31668594000033,O,,NN,,,2019-11-14T14:00:50,true,1,,,,,LE BREUIL,63760,BOURG-LASTIC,,,63048,,,,,,,,,,,,,,,,,,,1994-11-29,F,,,,,85.1C,NAF1993,N,2.568653,45.66707,0.37,locality,Chez le Boubou 63760 Bourg-Lastic,63048_B082,G,CHEZ LE BOUBOU,
317715472,00013,31771547200013,O,1980-01-01,NN,,,2021-07-14T03:40:41,true,4,,,,,,63760,BOURG-LASTIC,,,63048,,,,,,,,,,,,,,,,,,,2021-06-30,F,,,,,49.41B,NAFRev2,N,,,0,,,,,,
317834588,00012,31783458800012,O,1980-01-01,NN,,,2019-11-14T14:00:50,true,5,,23,,RTE,DE CLERMONT,63760,BOURG-LASTIC,,,63048,,,,,,,,,,,,,,,,,,,2011-08-31,F,,,,,46.38B,NAFRev2,O,2.560315,45.648332,0.86,housenumber,23 Route de Clermont 63760 Bourg-Lastic,63048_0010_00023,G,23 ROUTE DE CLERMONT,
317852796,00018,31785279600018,O,1900-01-01,NN,,,2019-11-14T14:00:50,true,4,,,,,,63760,BOURG-LASTIC,,,63048,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,52.2C,NAF1993,N,,,0,,,,,,
318976206,00017,31897620600017,O,1980-04-11,NN,,,2019-11-14T14:00:50,true,3,,,,,COIGNET,63760,BOURG-LASTIC,,,63048,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.021918,50.6301697,0.88,poi.works,Ancienne usine Coignet Lille,https://osm.org/node/4736262711,G,,
320793664,00014,32079366400014,O,,NN,,,2019-11-14T14:00:50,true,1,,,,,ROUTE NATIONALE,63760,BOURG-LASTIC,,,63048,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,52.5Z,NAF1993,N,2.550072,45.65015,0.93,street,Route Nationale 89 63760 Bourg-Lastic,63048_0041,G,ROUTE NATIONALE 89,
320804909,00010,32080490900010,O,1981-01-01,00,2018,,2020-08-25T10:28:54,true,6,,,,RTE,N 89,63760,BOURG-LASTIC,,,63048,,,,,,,,,,,,,,,,,,,2016-06-14,A,,,,,56.10A,NAFRev2,O,2.550072,45.65015,0.52,street,Route Nationale 89 63760 Bourg-Lastic,63048_0041,G,ROUTE NATIONALE 89,
320804909,00028,32080490900028,O,1987-09-08,NN,,,2019-11-14T14:00:50,false,4,,,,,AGENCE DE LA MAIRIE,63760,BOURG-LASTIC,,,63048,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,46.18Z,NAFRev2,N,2.4868509,48.8709798,0.89,poi.estate_agent,Agence De La Mairie (Agent immobilier) Rosny-sous-Bois,https://osm.org/way/144169704,G,,
321121295,00026,32112129500026,O,2012-05-30,,,,2021-02-23T10:44:57,true,1,,11,,CHE,DE L'ETANG,63760,BOURG-LASTIC,,,63048,,,,,,,,,,,,,,,,,,,2012-05-30,A,,,,,47.99A,NAFRev2,N,2.563881,45.646969,0.84,housenumber,11 Chemin de l’Etang 63760 Bourg-Lastic,63048_0066_00011,G,11 CHEMIN DE L ETANG,
322103573,00018,32210357300018,O,,NN,,,2019-11-14T14:00:50,true,1,,,,,PUY RAYNAUD,63760,BOURG-LASTIC,,,63048,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,2.52758,45.665204,0.94,locality,Puy Raynaud 63760 Bourg-Lastic,63048_B308,G,PUY RAYNAUD,
322945908,00018,32294590800018,O,,,,,2019-11-14T14:00:50,true,1,,,,,PONTLAVIS,63760,BOURG-LASTIC,,,63048,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,02.20,NAP,N,,,0,,,,,,
322965799,00016,32296579900016,O,1981-10-01,NN,,,2019-11-14T14:00:50,true,6,,,,PL,DU FOIRAIL,63760,BOURG-LASTIC,,,63048,,,,,,,,,,,,,,,,,,,2012-12-11,F,,,,,47.11B,NAFRev2,N,0.540123,45.0218264,0.77,poi.park,Place du Foirail (Parc) Villamblard,https://osm.org/way/146884507,G,,
323179408,00014,32317940800014,O,1981-10-23,NN,,,2019-11-14T14:00:50,false,3,,,,PL,DE L EGLISE,63760,BOURG-LASTIC,,,63048,,,,,,,,,,,,,,,,,,,1994-07-13,F,,,,,02.0D,NAF1993,N,2.558566,45.648254,0.75,street,Rue de l’Eglise 63760 Bourg-Lastic,63048_0014,G,RUE DE L EGLISE,
323179408,00022,32317940800022,O,1994-07-13,NN,,,2019-11-14T14:00:50,true,3,,5,,IMP,DES LILAS,63760,BOURG-LASTIC,,,63048,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,2.562688,45.648309,0.83,housenumber,5 Impasse des Lilas 63760 Bourg-Lastic,63048_0089_00005,G,5 IMPASSE DES LILAS,
324289651,00014,32428965100014,O,1982-01-01,NN,,,2019-11-14T14:00:50,true,4,,,,,,63760,BOURG-LASTIC,,,63048,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
325136166,00015,32513616600015,O,1982-01-01,NN,,,2019-11-14T14:00:50,true,1,,,,,,63760,BOURG-LASTIC,,,63048,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,67.2Z,NAF1993,N,,,0,,,,,,
325144756,00021,32514475600021,O,1991-08-12,NN,,,2019-11-14T14:00:50,true,4,,,,,,63760,BOURG-LASTIC,,,63048,,,,,,,,,,,,,,,,,,,2003-09-15,F,,,,,85.1G,NAFRev1,N,,,0,,,,,,
325542108,00015,32554210800015,O,,,,,2019-11-14T14:00:50,true,1,,,,,,63760,BOURG-LASTIC,,,63048,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,66.01,NAP,N,,,0,,,,,,
328445499,00010,32844549900010,O,,,,,2019-11-14T14:00:50,true,1,,,,,RN 89,63760,BOURG-LASTIC,,,63048,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.13,NAP,N,2.550072,45.65015,0.43,street,Route Nationale 89 63760 Bourg-Lastic,63048_0041,G,ROUTE NATIONALE 89,
329449979,00015,32944997900015,O,1984-02-01,NN,,,2019-11-14T14:00:50,true,3,,,,,,63760,BOURG-LASTIC,,,63048,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
329870315,00010,32987031500010,O,,NN,,,2019-11-14T14:00:50,true,1,,,,,RN89,63760,BOURG-LASTIC,,,63048,,,,,,,,,,,,,,,,,,,1994-02-28,F,,,,,55.1A,NAF1993,O,,,0,,,,,,
330395625,00032,33039562500032,O,2021-06-05,,,,2021-08-02T19:47:12,false,1,,4,,RTE,DE LASTIC,63760,BOURG-LASTIC,,,63048,,,,,,,,,,,,,,,,,,,2021-06-05,A,,,,,47.54Z,NAFRev2,O,2.567466,45.650201,0.83,housenumber,4 Route de Lastic 63760 Bourg-Lastic,63048_0023_00004,G,4 ROUTE DE LASTIC,
330956129,00010,33095612900010,O,,,,,2019-11-14T14:00:50,true,1,,,,,,63760,BOURG-LASTIC,,,63048,,,,,,,,,,,,,,,,,,,1990-08-30,F,,,,,92.12,NAP,N,,,0,,,,,,
331334508,00057,33133450800057,O,2021-02-01,,,5610CQ,2021-08-09T08:36:28,true,2,,31,,RTE,DE CLERMONT,63760,BOURG-LASTIC,,,63048,,,,,,,,,,,,,,,,,,,2021-08-05,A,LA PIZZERIA,,,,56.10C,NAFRev2,O,2.561283,45.648507,0.86,housenumber,31 Route de Clermont 63760 Bourg-Lastic,63048_0010_00031,G,31 ROUTE DE CLERMONT,
331635979,00023,33163597900023,O,2005-01-12,,,,2019-11-14T14:00:50,true,3,,4,,RUE,DES ECOLES,63760,BOURG-LASTIC,,,63048,,,,,,,,,,,,,,,,,,,2008-05-21,F,,,,,46.21Z,NAFRev2,N,2.557035,45.64764,0.95,housenumber,4 Rue des Ecoles 63760 Bourg-Lastic,63048_0063_00004,G,4 RUE DES ECOLES,
332462258,00010,33246225800010,O,,NN,,,2019-11-14T14:00:50,true,1,,,,,,63760,BOURG-LASTIC,,,63048,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,67.08,NAP,N,,,0,,,,,,
333165850,00038,33316585000038,O,1993-12-01,NN,,,2019-11-14T14:00:50,false,4,,1,,IMP,DU COLLEGE,63760,BOURG-LASTIC,,,63048,,,,,,,,,,,,,,,,,,,1999-01-03,F,,,,,85.1G,NAF1993,N,2.558435,45.647102,0.83,housenumber,1 Impasse du Collège 63760 Bourg-Lastic,63048_0057_00001,G,1 IMPASSE DU COLLEGE,
333429595,00015,33342959500015,O,,NN,,,2019-11-14T14:00:50,true,1,,,,,CORNE,63760,BOURG-LASTIC,,,63048,,,,,,,,,,,,,,,,,,,1989-08-01,F,,,,,01.50,NAP,N,4.6867177,46.6841312,0.97,poi,La Corne (Tunnel) Jully-lès-Buxy,https://osm.org/way/228377384,G,,
333441996,00076,33344199600076,O,2011-04-04,,,4321AB,2019-11-14T14:00:50,false,2,,27,,RTE,DE TULLE,63760,BOURG-LASTIC,,,63048,,,,,,,,,,,,,,,,,,,2014-10-13,F,,,,,43.21A,NAFRev2,N,2.556585,45.648051,0.84,housenumber,27 Route de Tulle 63760 Bourg-Lastic,63048_0124_00027,G,27 ROUTE DE TULLE,
334253663,00036,33425366300036,O,2019-04-01,,,,2019-11-14T14:00:50,true,1,,,,,POLE SANTE,63760,BOURG-LASTIC,,,63048,,,,,,,,,,,,,,,,,,,2019-04-01,A,,,,,86.90F,NAFRev2,N,5.0276055,44.047382,0.9,poi.hospital,"Hôpital, Pôle Santé Carpentras",https://osm.org/way/213165574,G,,
335333704,00013,33533370400013,O,1986-04-14,NN,,,2019-11-14T14:00:50,false,6,,,,,,63760,BOURG-LASTIC,,,63048,,,,,,,,,,,,,,,,,,,2012-05-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
335333704,00047,33533370400047,O,2018-05-27,,,,2021-02-23T10:54:16,true,1,,55,,RTE,DE CLERMONT,63760,BOURG-LASTIC,,,63048,,,,,,,,,,,,,,,,,,,2018-05-27,A,,,,,47.81Z,NAFRev2,N,2.564319,45.649363,0.86,housenumber,55 Route de Clermont 63760 Bourg-Lastic,63048_0010_00055,G,55 ROUTE DE CLERMONT,
337562086,00013,33756208600013,O,,NN,,,2019-11-14T14:00:50,true,1,,,,PL,DE LA POSTE,63760,BOURG-LASTIC,,,63048,,,,,,,,,,,,,,,,,,,1989-12-21,F,,,,,69.22,NAP,N,2.561694,45.648115,0.82,street,Place de la Poste 63760 Bourg-Lastic,63048_0033,G,PLACE DE LA POSTE,
338508898,00016,33850889800016,O,1986-07-01,NN,,,2019-11-14T14:00:50,false,4,,,,RTE,N 89,63760,BOURG-LASTIC,,,63048,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,15.8C,NAF1993,O,2.550072,45.65015,0.52,street,Route Nationale 89 63760 Bourg-Lastic,63048_0041,G,ROUTE NATIONALE 89,
338571649,00015,33857164900015,O,,NN,,,2019-11-14T14:00:50,true,1,,,,PL,DE LA POSTE,63760,BOURG-LASTIC,,,63048,,,,,,,,,,,,,,,,,,,1995-03-16,F,,,,,52.4R,NAF1993,O,2.561694,45.648115,0.82,street,Place de la Poste 63760 Bourg-Lastic,63048_0033,G,PLACE DE LA POSTE,