siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213100712,00016,21310071200016,O,1983-03-01,01,2018,,2020-08-25T10:16:39,true,3,,,,,,31390,BOIS-DE-LA-PIERRE,,,31071,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
263102022,00013,26310202200013,O,1984-06-19,NN,,,2019-11-14T14:00:30,true,4,,,,,MAIRIE,31390,BOIS-DE-LA-PIERRE,,,31071,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,1.151682,43.34466,0.9,street,Place de la Mairie 31390 Bois-de-la-Pierre,31071_0400,G,PLACE DE LA MAIRIE,
309827111,00019,30982711100019,O,1990-01-01,NN,,,2019-11-14T14:00:30,true,3,,,,,,31390,BOIS-DE-LA-PIERRE,,,31071,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
318051620,00025,31805162000025,O,2005-12-02,,,,2019-11-14T14:00:30,true,3,,,,LD,LABORDASSE,31390,BOIS-DE-LA-PIERRE,,,31071,,,,,,,,,,,,,,,,,,,2008-02-04,F,,,,,43.12A,NAFRev2,N,1.16314,43.340896,0.77,street,La Bordasse 31390 Bois-de-la-Pierre,31071_yr77j1,G,LA BORDASSE,
322769084,00029,32276908400029,O,2010-04-16,,,,2020-07-21T04:14:56,false,2,,,,,LE VILLAGE,31390,BOIS-DE-LA-PIERRE,,,31071,,,,,,,,,,,,,,,,,,,2020-06-10,F,,,,,41.10D,NAFRev2,N,1.14757,43.348096,0.93,street,Le Village 31390 Bois-de-la-Pierre,31071_wwpaui,G,LE VILLAGE,
326232626,00019,32623262600019,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,,31390,BOIS-DE-LA-PIERRE,,,31071,,,,,,,,,,,,,,,,,,,1989-02-28,F,,,,,62.41,NAP,N,,,0,,,,,,
327708566,00010,32770856600010,O,1983-08-01,NN,,,2019-11-14T14:00:30,true,4,,,,LD,LE FAURON,31390,BOIS-DE-LA-PIERRE,,,31071,,,,,,,,,,,,,,,,,,,2006-07-01,F,,,,,85.3C,NAFRev1,O,,,0,,,,,,
327708566,00028,32770856600028,O,1994-02-01,NN,,,2019-11-14T14:00:30,false,3,LES QUATRE SAISONS,,,LD,LA BORDASSE,31390,BOIS-DE-LA-PIERRE,,,31071,,,,,,,,,,,,,,,,,,,2006-07-01,F,FOYER D'HERBERGEMENT,,,,85.3C,NAFRev1,O,1.16314,43.340896,0.93,street,La Bordasse 31390 Bois-de-la-Pierre,31071_yr77j1,G,LA BORDASSE,
327708566,00036,32770856600036,O,1994-02-01,NN,,,2019-11-14T14:00:30,false,4,,,,LD,LA BORDASSE,31390,BOIS-DE-LA-PIERRE,,,31071,,,,,,,,,,,,,,,,,,,2006-07-01,F,CAT LES QUATRE SAISONS,,,,85.3H,NAFRev1,O,1.16314,43.340896,0.93,street,La Bordasse 31390 Bois-de-la-Pierre,31071_yr77j1,G,LA BORDASSE,
331903377,00017,33190337700017,O,1984-11-01,NN,,,2019-11-14T14:00:30,true,3,,,,,CHATEAU DE TREMOULET,31390,BOIS-DE-LA-PIERRE,,,31071,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
342498102,00017,34249810200017,O,,NN,,,2019-11-14T14:00:30,true,1,,,,LD,CHATEAU DE TREMOULET,31390,BOIS-DE-LA-PIERRE,,,31071,,,,,,,,,,,,,,,,,,,1992-11-30,F,,,,,52.4C,NAF1993,N,,,0,,,,,,
344733480,00026,34473348000026,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,QUARTIER DU FRAC,31390,BOIS-DE-LA-PIERRE,,,31071,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,52.6D,NAF1993,N,1.17133,43.341703,0.72,street,Quartier du Fauron 31390 Bois-de-la-Pierre,31071_0yhgvp,G,QUARTIER DU FAURON,
348011370,00023,34801137000023,O,2018-02-01,,,,2021-02-23T11:00:51,true,1,,38,,RUE,DU PONT DE GOUTILLAS,31390,BOIS-DE-LA-PIERRE,,,31071,,,,,,,,,,,,,,,,,,,2018-02-01,A,,,,JEAN-CLAUDE CARSALADE JCC PEINTURE,43.34Z,NAFRev2,N,,,0,,,,,,
352538870,00010,35253887000010,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,BASE DE PLEIN AIR,31390,BOIS-DE-LA-PIERRE,,,31071,,,,,,,,,,,,,,,,,,,1995-05-03,F,,,,,55.3A,NAF1993,N,-0.4398705,46.9856569,0.9,poi.community_centre,Base de plein air (Salle des fêtes) Argentonnay,https://osm.org/way/186946151,G,,
353885106,00016,35388510600016,O,1989-11-16,NN,,,2019-11-14T14:00:30,true,1,,,,,,31390,BOIS-DE-LA-PIERRE,,,31071,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,01.4B,NAF1993,N,,,0,,,,,,
381613777,00030,38161377700030,O,2010-08-01,,,,2021-02-23T11:10:02,true,2,,62,,,LA BORDASSE,31390,BOIS-DE-LA-PIERRE,,,31071,,,,,,,,,,,,,,,,,,,2011-02-15,A,,,,,47.81Z,NAFRev2,N,1.167909,43.336123,0.93,housenumber,62 La Bordasse 31390 Bois-de-la-Pierre,31071_yr77j1_00062,G,62 LA BORDASSE,
384444196,00016,38444419600016,O,1992-01-01,NN,,,2019-11-14T14:00:30,true,3,,,,,BARRIERE,31390,BOIS-DE-LA-PIERRE,,,31071,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,1.178463,43.34399,0.93,street,Barriere 31390 Bois-de-la-Pierre,31071_1a8dol,G,BARRIERE,
401148515,00018,40114851500018,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,,31390,BOIS-DE-LA-PIERRE,,,31071,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
401575121,00017,40157512100017,O,1995-07-05,NN,,,2019-11-14T14:00:30,true,3,,,,,LA BORDASSE,31390,BOIS-DE-LA-PIERRE,,,31071,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,1.16314,43.340896,0.93,street,La Bordasse 31390 Bois-de-la-Pierre,31071_yr77j1,G,LA BORDASSE,
404018244,00016,40401824400016,O,1961-01-01,NN,,,2019-11-14T14:00:30,true,4,,,,,,31390,BOIS-DE-LA-PIERRE,,,31071,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
404018251,00011,40401825100011,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,,31390,BOIS-DE-LA-PIERRE,,,31071,,,,,,,,,,,,,,,,,,,1996-10-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
404018269,00013,40401826900013,O,1982-04-03,NN,,,2019-11-14T14:00:30,true,3,,,,,,31390,BOIS-DE-LA-PIERRE,,,31071,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
404018277,00016,40401827700016,O,1982-03-01,NN,,,2019-11-14T14:00:30,true,4,,,,,,31390,BOIS-DE-LA-PIERRE,,,31071,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
405283854,00017,40528385400017,O,1980-01-01,NN,,,2019-11-14T14:00:30,true,3,,,,,TREMOULET BOIS PIERRE,31390,BOIS-DE-LA-PIERRE,,,31071,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.174939,43.341414,0.89,street,Trémoulet 31390 Bois-de-la-Pierre,31071_k4h4fg,G,TREMOULET,
409487626,00015,40948762600015,O,1996-10-28,NN,,,2019-11-14T14:00:30,false,4,,,,,,31390,BOIS-DE-LA-PIERRE,,,31071,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,45.3A,NAF1993,N,,,0,,,,,,
411607161,00022,41160716100022,O,2004-07-07,,,,2019-11-14T14:00:30,true,3,,,,,CARRERE,31390,BOIS-DE-LA-PIERRE,,,31071,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.30Z,NAFRev2,N,1.145083,43.337617,0.92,street,La Carrere 31390 Bois-de-la-Pierre,31071_o1ephb,G,LA CARRERE,
413158361,00019,41315836100019,O,1997-08-04,NN,,,2019-11-14T14:00:30,true,4,,,,LD,LA CARRERE,31390,BOIS-DE-LA-PIERRE,,,31071,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,81.30Z,NAFRev2,N,1.145083,43.337617,0.93,street,La Carrere 31390 Bois-de-la-Pierre,31071_o1ephb,G,LA CARRERE,
415238328,00033,41523832800033,O,2003-09-25,NN,,,2019-11-14T14:00:30,false,4,,,,,LE PLUMET,31390,BOIS-DE-LA-PIERRE,,,31071,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,81.30Z,NAFRev2,N,2.2838565,49.0233404,0.88,poi,Le petit Plumet (Jonction) Saint-Prix,https://osm.org/node/3158154496,G,,
415308121,00011,41530812100011,O,1998-01-26,NN,,,2019-11-14T14:00:30,false,4,BOIS DE LA PIERRE,,,LD,LE BRETON,31390,BOIS-DE-LA-PIERRE,,,31071,,,,,,,,,,,,,,,,,,,2002-12-31,F,SERVIDIAM,,,,45.1D,NAF1993,O,1.183015,43.34758,0.91,street,Lieu Dit le Breton 31390 Bois-de-la-Pierre,31071_dqxw60,G,LIEU DIT LE BRETON,
417988730,00020,41798873000020,O,1998-04-01,,,,2019-11-14T14:00:30,true,3,,,,,,31390,BOIS-DE-LA-PIERRE,,,31071,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
421596347,00011,42159634700011,O,1999-01-01,NN,,,2019-11-14T14:00:30,true,3,TREMOULET,,,,BOIS DE LA PIERRE,31390,BOIS-DE-LA-PIERRE,,,31071,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,70.2B,NAFRev1,N,1.165859,43.34156,0.93,municipality,Bois-de-la-Pierre,31071,G,BOIS DE LA PIERRE,
421761271,00012,42176127100012,O,1999-01-22,01,2018,,2020-08-25T10:12:28,true,4,,,,LD,BOIS DE LA PIERRE,31390,BOIS-DE-LA-PIERRE,,,31071,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.31Z,NAFRev2,O,1.165859,43.34156,0.93,municipality,Bois-de-la-Pierre,31071,G,BOIS DE LA PIERRE,
423155381,00043,42315538100043,O,2014-09-15,,,,2021-02-23T11:45:00,true,1,LES BAQUERES,,,QUA,LA BORDASSE,31390,BOIS-DE-LA-PIERRE,,,31071,,,,,,,,,,,,,,,,,,,2014-09-15,A,INDY BOIS,,,INDY BOIS,43.32A,NAFRev2,N,1.160622,43.339873,0.82,street,Quartier la Bordasse 31390 Bois-de-la-Pierre,31071_1124hs,G,QUARTIER LA BORDASSE,
430422691,00039,43042269100039,O,2010-09-01,,,,2019-11-14T14:00:30,false,2,,,,RTE,DE LABASTIDE CLERMONT,31390,BOIS-DE-LA-PIERRE,,,31071,,,,,,,,,,,,,,,,,,,2011-12-06,F,,,,,35.11Z,NAFRev2,N,1.1217912,43.3487937,0.8,poi.place_of_worship,(Lieu de culte) Labastide-Clermont,https://osm.org/node/1422470185,G,,
431764596,00018,43176459600018,O,2000-05-29,,,,2019-11-14T14:00:30,true,4,,,,LD,MONPLAISIR,31390,BOIS-DE-LA-PIERRE,,,31071,,,,,,,,,,,,,,,,,,,2003-03-11,F,,,,,45.3A,NAFRev1,N,-0.704638,44.8868708,0.89,poi.castle,Château Monplaisir Saint-Médard-en-Jalles,https://osm.org/way/109959749,G,,
431767359,00018,43176735900018,O,1978-01-01,NN,,,2019-11-14T14:00:30,true,4,,,,,,31390,BOIS-DE-LA-PIERRE,,,31071,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
432569465,00045,43256946500045,O,2009-10-01,NN,,,2019-11-14T14:00:30,false,7,,,,,PICHOY,31390,BOIS-DE-LA-PIERRE,,,31071,,,,,,,,,,,,,,,,,,,2017-05-16,F,,,,,68.10Z,NAFRev2,O,,,0,,,,,,
434365110,00015,43436511000015,O,2000-12-07,NN,,,2019-11-14T14:00:30,true,3,,,,,DOLIN,31390,BOIS-DE-LA-PIERRE,,,31071,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.158222,43.333542,0.93,street,Dolin 31390 Bois-de-la-Pierre,31071_3lnqfy,G,DOLIN,
435161872,00013,43516187200013,O,2001-01-01,NN,,,2019-12-24T03:54:46,true,4,,,,,,31390,BOIS-DE-LA-PIERRE,,,31071,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
435229083,00017,43522908300017,O,2001-04-03,NN,,,2019-11-14T14:00:30,true,1,,,,,LE VILLAGE,31390,BOIS-DE-LA-PIERRE,,,31071,,,,,,,,,,,,,,,,,,,2002-11-27,F,,,,,45.3A,NAF1993,N,1.14757,43.348096,0.93,street,Le Village 31390 Bois-de-la-Pierre,31071_wwpaui,G,LE VILLAGE,
440134062,00015,44013406200015,O,2001-12-28,NN,,,2019-11-14T14:00:30,true,4,,,,,LE GRIGNAN,31390,BOIS-DE-LA-PIERRE,,,31071,,,,,,,,,,,,,,,,,,,2006-11-01,F,,,,,92.3K,NAFRev1,N,1.15334,43.345737,0.7,street,Grignan 31390 Bois-de-la-Pierre,31071_s9ukwp,G,GRIGNAN,
440880797,00020,44088079700020,O,2012-06-01,,,,2019-11-14T14:00:30,false,2,,,,,LIEUDIT LA CARRERE,31390,BOIS-DE-LA-PIERRE,,,31071,,,,,,,,,,,,,,,,,,,2019-07-16,F,,,,,68.20B,NAFRev2,N,1.145083,43.337617,0.93,street,La Carrere 31390 Bois-de-la-Pierre,31071_o1ephb,G,LA CARRERE,
444515589,00026,44451558900026,O,2012-01-09,,,,2019-11-14T14:00:30,true,3,LIEU-DIT GRIGNAN,,,,GRIGNAN,31390,BOIS-DE-LA-PIERRE,,,31071,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,CARROSSERIE SERVICE,45.20A,NAFRev2,N,1.15334,43.345737,0.93,street,Grignan 31390 Bois-de-la-Pierre,31071_s9ukwp,G,GRIGNAN,
444860092,00014,44486009200014,O,2003-01-17,NN,,,2019-11-14T14:00:30,false,3,,,,LD,LA CARRERE,31390,BOIS-DE-LA-PIERRE,,,31071,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,72.1Z,NAFRev1,N,1.145083,43.337617,0.93,street,La Carrere 31390 Bois-de-la-Pierre,31071_o1ephb,G,LA CARRERE,
444860092,00030,44486009200030,O,2018-04-10,,,,2021-02-23T13:27:50,true,1,MONPLAISIR,1,,IMP,DU GYRO-CLUB,31390,BOIS-DE-LA-PIERRE,,,31071,,,,,,,,,,,,,,,,,,,2018-04-10,A,,,,,62.01Z,NAFRev2,N,1.144023,43.344458,0.73,street,Impasse du Gyro Club 31390 Bois-de-la-Pierre,31071_0230,G,IMPASSE DU GYRO CLUB,
451143549,00033,45114354900033,O,2020-06-28,,,,2021-02-23T13:34:19,false,1,,176,,CHE,D 'ESQUIROL,31390,BOIS-DE-LA-PIERRE,,,31071,,,,,,,,,,,,,,,,,,,2020-06-28,A,,,,,47.99A,NAFRev2,N,,,0,,,,,,
451729347,00018,45172934700018,O,2004-02-01,NN,,,2019-11-14T14:00:30,true,3,,,,QUA,LA CARRERE,31390,BOIS-DE-LA-PIERRE,,,31071,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,52.6D,NAFRev1,N,1.147747,43.342115,0.81,street,Quartier la Carrere 31390 Bois-de-la-Pierre,31071_ur7cv5,G,QUARTIER LA CARRERE,
480757772,00011,48075777200011,O,2005-02-07,,,,2019-11-14T14:00:30,true,3,,,,LD,LE BONNET,31390,BOIS-DE-LA-PIERRE,,,31071,,,,,,,,,,,,,,,,,,,2009-03-02,F,,,,,96.02A,NAFRev2,N,1.173788,43.347657,0.73,street,Lieu Dit le Bonet 31390 Bois-de-la-Pierre,31071_mv131q,G,LIEU DIT LE BONET,
488090341,00014,48809034100014,O,2006-01-23,,,,2019-11-14T14:00:30,true,3,,,,,,31390,BOIS-DE-LA-PIERRE,,,31071,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,,,0,,,,,,
488956780,00016,48895678000016,O,2006-03-06,,,,2020-11-28T03:56:11,true,3,,,,CHE,DEPARTEMENTAL 73,31390,BOIS-DE-LA-PIERRE,,,31071,,,,,,,,,,,,,,,,,,,2020-07-01,F,,,,,45.11Z,NAFRev2,N,,,0,,,,,,
489572594,00013,48957259400013,O,2006-04-11,,,,2019-11-14T14:00:30,true,2,,,,,LE VILLAGE,31390,BOIS-DE-LA-PIERRE,,,31071,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,1.14757,43.348096,0.93,street,Le Village 31390 Bois-de-la-Pierre,31071_wwpaui,G,LE VILLAGE,
490940509,00014,49094050900014,O,2005-11-10,,,,2019-11-14T14:00:30,false,3,LIEU DIT PICHOY,,,,,31390,BOIS-DE-LA-PIERRE,,,31071,,,,,,,,,,,,,,,,,,,2008-01-09,F,,,,,86.21Z,NAFRev2,N,,,0,,,,,,
498648476,00022,49864847600022,O,2009-10-01,,,,2021-02-23T14:06:41,true,1,,,,,LE PICHOY,31390,BOIS-DE-LA-PIERRE,,,31071,,,,,,,,,,,,,,,,,,,2009-10-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
501376578,00016,50137657800016,O,2007-10-30,,,,2019-11-14T14:00:30,true,2,,,,,LE VILLAGE,31390,BOIS-DE-LA-PIERRE,,,31071,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.14757,43.348096,0.93,street,Le Village 31390 Bois-de-la-Pierre,31071_wwpaui,G,LE VILLAGE,
502187149,00013,50218714900013,O,2008-01-07,,,,2019-11-14T14:00:30,true,3,,,,QUA,TREMOULET,31390,BOIS-DE-LA-PIERRE,,,31071,,,,,,,,,,,,,,,,,,,2009-07-28,F,,,,,46.18Z,NAFRev2,N,,,0,,,,,,
502248073,00038,50224807300038,O,2019-10-28,,,,2020-01-11T04:07:56,false,2,,,,,RUE DE LA CARRERE,31390,BOIS-DE-LA-PIERRE,,,31071,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,45.20A,NAFRev2,N,1.145248,43.337609,0.93,street,Rue de la Carrere 31390 Bois-de-la-Pierre,31071_0055,G,RUE DE LA CARRERE,
503655987,00017,50365598700017,O,1987-10-19,,,,2019-11-14T14:00:30,true,1,,,,LD,TROMPETTE,31390,BOIS-DE-LA-PIERRE,,,31071,,,,,,,,,,,,,,,,,,,1987-10-19,A,,,,,90.01Z,NAFRev2,N,1.149556,43.338482,0.93,street,Trompette 31390 Bois-de-la-Pierre,31071_ht8her,G,TROMPETTE,
510458284,00013,51045828400013,O,2009-02-01,,,,2019-11-14T14:00:30,true,2,LA CAZARREE,,,,LIEU-DIT LA CARRERE,31390,BOIS-DE-LA-PIERRE,,,31071,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,47.91B,NAFRev2,N,1.145083,43.337617,0.93,street,La Carrere 31390 Bois-de-la-Pierre,31071_o1ephb,G,LA CARRERE,
513260752,00011,51326075200011,O,2009-06-05,,,,2019-11-14T14:00:30,true,2,,,,LD,LE BONET,31390,BOIS-DE-LA-PIERRE,,,31071,,,,,,,,,,,,,,,,,,,2017-10-17,F,,,,,46.63Z,NAFRev2,N,1.173788,43.347657,0.91,street,Lieu Dit le Bonet 31390 Bois-de-la-Pierre,31071_mv131q,G,LIEU DIT LE BONET,
514163575,00012,51416357500012,O,2009-08-05,NN,,,2019-11-14T14:00:30,true,4,,,,LD,LA CARRERE,31390,BOIS-DE-LA-PIERRE,,,31071,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,43.91B,NAFRev2,N,1.145083,43.337617,0.93,street,La Carrere 31390 Bois-de-la-Pierre,31071_o1ephb,G,LA CARRERE,
515227304,00018,51522730400018,O,2009-10-02,,,,2019-11-14T14:00:30,true,2,,,,LD,LA CARRERE,31390,BOIS-DE-LA-PIERRE,,,31071,,,,,,,,,,,,,,,,,,,2009-10-12,A,,,,,43.39Z,NAFRev2,N,1.145083,43.337617,0.93,street,La Carrere 31390 Bois-de-la-Pierre,31071_o1ephb,G,LA CARRERE,
519064786,00014,51906478600014,O,2009-12-23,,,,2019-11-14T14:00:30,true,2,,,,LD,LE VILLAGE,31390,BOIS-DE-LA-PIERRE,,,31071,,,,,,,,,,,,,,,,,,,2012-02-24,F,,,,,41.20A,NAFRev2,N,1.14757,43.348096,0.93,street,Le Village 31390 Bois-de-la-Pierre,31071_wwpaui,G,LE VILLAGE,
520754672,00019,52075467200019,O,2010-03-08,,,,2019-11-14T14:00:30,false,2,,,,LD,FAURON,31390,BOIS-DE-LA-PIERRE,,,31071,,,,,,,,,,,,,,,,,,,2014-05-30,F,,,,,68.20B,NAFRev2,N,1.171927,43.341049,0.93,street,Fauron 31390 Bois-de-la-Pierre,31071_x5a03k,G,FAURON,
522943794,00019,52294379400019,O,2010-07-01,,,,2019-11-14T14:00:30,false,2,,,,,LA CARRERE,31390,BOIS-DE-LA-PIERRE,,,31071,,,,,,,,,,,,,,,,,,,2014-04-15,F,ELEVAGE DES GARDIENS D'ECOSSE,,,,01.49Z,NAFRev2,N,1.145083,43.337617,0.93,street,La Carrere 31390 Bois-de-la-Pierre,31071_o1ephb,G,LA CARRERE,
528764939,00013,52876493900013,O,2010-12-03,,,,2019-11-14T14:00:30,false,2,,,,LD,FAURON,31390,BOIS-DE-LA-PIERRE,,,31071,,,,,,,,,,,,,,,,,,,2012-12-23,F,,,,,41.20B,NAFRev2,N,1.171927,43.341049,0.93,street,Fauron 31390 Bois-de-la-Pierre,31071_x5a03k,G,FAURON,
528965676,00018,52896567600018,O,2010-12-06,,,,2019-11-14T14:00:30,true,2,,,,,LA CARRERE,31390,BOIS-DE-LA-PIERRE,,,31071,,,,,,,,,,,,,,,,,,,2014-06-16,F,,,,,95.29Z,NAFRev2,N,1.145083,43.337617,0.93,street,La Carrere 31390 Bois-de-la-Pierre,31071_o1ephb,G,LA CARRERE,
529041329,00010,52904132900010,O,2010-11-16,,,,2019-11-14T14:00:30,true,2,,,,,LE PICHOY,31390,BOIS-DE-LA-PIERRE,,,31071,,,,,,,,,,,,,,,,,,,2019-10-28,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
529223430,00016,52922343000016,O,2010-11-16,,,,2019-11-14T14:00:30,true,2,,,,,LE PICHOY,31390,BOIS-DE-LA-PIERRE,,,31071,,,,,,,,,,,,,,,,,,,2019-10-28,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
530940550,00011,53094055000011,O,2011-03-14,,,,2019-11-14T14:00:30,true,1,,,,,LIEU DIT LE BONNET,31390,BOIS-DE-LA-PIERRE,,,31071,,,,,,,,,,,,,,,,,,,2011-03-14,A,,,,,86.90F,NAFRev2,N,1.173788,43.347657,0.73,street,Lieu Dit le Bonet 31390 Bois-de-la-Pierre,31071_mv131q,G,LIEU DIT LE BONET,
532677291,00033,53267729100033,O,2017-12-18,,,,2021-02-23T15:52:49,true,1,,165,,CHE,D'ESQUIROL,31390,BOIS-DE-LA-PIERRE,,,31071,,,,,,,,,,,,,,,,,,,2017-12-18,A,,,,,68.20B,NAFRev2,N,1.166446,43.336825,0.84,housenumber,165 Chemin d'Esquirol 31390 Bois-de-la-Pierre,31071_0090_00165,G,165 CHEMIN D ESQUIROL,
535219851,00016,53521985100016,O,2011-09-15,,,9602AB,2019-11-14T14:00:30,true,1,,,,LD,CARCAILLE,31390,BOIS-DE-LA-PIERRE,,,31071,,,,,,,,,,,,,,,,,,,2011-09-15,A,,,,,96.02A,NAFRev2,N,1.140566,43.339609,0.93,street,Carcaille 31390 Bois-de-la-Pierre,31071_pqjt35,G,CARCAILLE,
539893719,00010,53989371900010,O,2012-02-01,,,,2019-11-14T14:00:30,false,2,,,,,LIEU DIT LE RAPHANEL,31390,BOIS-DE-LA-PIERRE,,,31071,,,,,,,,,,,,,,,,,,,2014-07-01,F,,,,,88.10A,NAFRev2,N,,,0,,,,,,
539893719,00028,53989371900028,O,2017-09-11,,,,2021-02-23T16:02:42,true,1,,42,,RTE,DU CHATEAU,31390,BOIS-DE-LA-PIERRE,,,31071,,,,,,,,,,,,,,,,,,,2017-09-11,A,,,,,86.90F,NAFRev2,N,3.0359961,49.2180326,0.78,poi.track,Route du Château (Chemin) Coyolles,https://osm.org/way/290304168,G,,
749975678,00022,74997567800022,O,2011-06-17,,,,2019-11-14T14:00:30,true,1,LD MANAUD,,,,LA CARRERE,31390,BOIS-DE-LA-PIERRE,,,31071,,,,,,,,,,,,,,,,,,,2011-06-17,A,,,,,86.90D,NAFRev2,N,1.145083,43.337617,0.93,street,La Carrere 31390 Bois-de-la-Pierre,31071_o1ephb,G,LA CARRERE,
749990560,00015,74999056000015,O,2012-01-01,,,,2019-11-14T14:00:30,true,1,,,,,LE BRETON,31390,BOIS-DE-LA-PIERRE,,,31071,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.11Z,NAFRev2,N,1.183015,43.34758,0.91,street,Lieu Dit le Breton 31390 Bois-de-la-Pierre,31071_dqxw60,G,LIEU DIT LE BRETON,
750771495,00025,75077149500025,O,2018-09-01,,,,2021-02-23T16:05:49,false,1,,12,,CHE,ESQUIROL,31390,BOIS-DE-LA-PIERRE,,,31071,,,,,,,,,,,,,,,,,,,2018-09-01,A,,,,,01.11Z,NAFRev2,N,1.160567,43.339457,0.82,housenumber,12 Chemin d'Esquirol 31390 Bois-de-la-Pierre,31071_0090_00012,G,12 CHEMIN D ESQUIROL,
750793333,00014,75079333300014,O,2012-04-04,NN,,4120BA,2019-11-14T14:00:30,true,4,,,,LD,LE VILLAGE,31390,BOIS-DE-LA-PIERRE,,,31071,,,,,,,,,,,,,,,,,,,2016-08-30,A,BOBOI,,,,41.20B,NAFRev2,N,1.14757,43.348096,0.93,street,Le Village 31390 Bois-de-la-Pierre,31071_wwpaui,G,LE VILLAGE,
752157594,00017,75215759400017,O,2012-06-16,,,7420ZR,2019-11-14T14:00:30,true,1,LE VILLAGE,,,RTE,DEPARTEMENTALE 73,31390,BOIS-DE-LA-PIERRE,,,31071,,,,,,,,,,,,,,,,,,,2012-06-16,A,,,,,74.20Z,NAFRev2,N,5.14428,46.9152846,0.86,poi,Route Départementale 73 (Pont) Navilly,https://osm.org/way/233594780,G,,
753866193,00026,75386619300026,O,2018-10-01,01,2018,,2021-02-23T16:11:25,true,1,,45,,RTE,DU PONT DE GOUTILLAS,31390,BOIS-DE-LA-PIERRE,,,31071,,,,,,,,,,,,,,,,,,,2018-10-01,A,,,,,43.33Z,NAFRev2,N,,,0,,,,,,
775728421,00188,77572842100188,O,2006-07-01,NN,,,2019-11-14T14:00:30,false,4,FOYER HEBERGEMENT LES 4 SAISONS,,,,LD LA BORDASSE,31390,BOIS-DE-LA-PIERRE,,,31071,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,87.20A,NAFRev2,O,1.16314,43.340896,0.93,street,La Bordasse 31390 Bois-de-la-Pierre,31071_yr77j1,G,LA BORDASSE,
775728421,00196,77572842100196,O,2006-07-01,NN,,,2019-11-14T14:00:30,false,3,CAT LES QUATRE SAISONS,,,,LD LA BORDASSE,31390,BOIS-DE-LA-PIERRE,,,31071,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,88.10C,NAFRev2,O,1.16314,43.340896,0.93,street,La Bordasse 31390 Bois-de-la-Pierre,31071_yr77j1,G,LA BORDASSE,
775728421,00204,77572842100204,O,2006-07-01,NN,,,2019-11-14T14:00:30,false,3,FERME THERAPEUTIQUE LE FAURON,,,,,31390,BOIS-DE-LA-PIERRE,,,31071,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,87.20A,NAFRev2,O,,,0,,,,,,
775728421,00212,77572842100212,O,2010-06-01,NN,,,2019-11-14T14:00:30,false,2,ESAT LES 4 SAISONS,,,,LD LA BORDASSE,31390,BOIS-DE-LA-PIERRE,,,31071,,,,,,,,,,,,,,,,,,,2011-12-31,F,ESAT LES 4 SAISONS,,,,88.10C,NAFRev2,O,1.16314,43.340896,0.93,street,La Bordasse 31390 Bois-de-la-Pierre,31071_yr77j1,G,LA BORDASSE,
776781031,00013,77678103100013,O,,,,,2019-11-14T14:00:30,true,1,,,,,,31390,BOIS-DE-LA-PIERRE,,,31071,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,21.01,NAP,N,,,0,,,,,,
776781049,00015,77678104900015,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,,31390,BOIS-DE-LA-PIERRE,,,31071,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,55.60,NAP,N,,,0,,,,,,
776781056,00010,77678105600010,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,,31390,BOIS-DE-LA-PIERRE,,,31071,,,,,,,,,,,,,,,,,,,,F,,,,,57.02,NAP,N,,,0,,,,,,
776873267,00020,77687326700020,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,,31390,BOIS-DE-LA-PIERRE,,,31071,,,,,,,,,,,,,,,,,,,1990-07-09,F,,,,,55.40,NAP,N,,,0,,,,,,
791526486,00018,79152648600018,O,2013-03-01,,,,2019-11-14T14:00:30,false,2,,,,,VILLAGE,31390,BOIS-DE-LA-PIERRE,,,31071,,,,,,,,,,,,,,,,,,,2018-04-01,F,,,,,86.90F,NAFRev2,N,1.14757,43.348096,0.92,street,Le Village 31390 Bois-de-la-Pierre,31071_wwpaui,G,LE VILLAGE,
792392136,00026,79239213600026,O,2017-10-02,,,,2021-02-23T16:20:05,true,1,LIEU DIT LE BRETON,67,,,LA LOUGE,31390,BOIS-DE-LA-PIERRE,,,31071,,,,,,,,,,,,,,,,,,,2017-10-02,A,,,,ESTELLE ONGLES & BEAUTE,96.02B,NAFRev2,N,1.191555,43.34128,0.84,housenumber,67 Route de la Louge 31390 Bois-de-la-Pierre,31071_0370_00067,G,67 ROUTE DE LA LOUGE,
792991911,00019,79299191100019,O,2013-05-15,,,9529ZF,2019-11-14T14:00:30,true,2,,,,,LA BORDASSE,31390,BOIS-DE-LA-PIERRE,,,31071,,,,,,,,,,,,,,,,,,,2017-05-31,F,,,,,96.09Z,NAFRev2,N,1.16314,43.340896,0.93,street,La Bordasse 31390 Bois-de-la-Pierre,31071_yr77j1,G,LA BORDASSE,
798582375,00019,79858237500019,O,2013-11-01,,,,2021-02-23T16:27:09,true,1,,,,,LE VILLAGE,31390,BOIS-DE-LA-PIERRE,,,31071,,,,,,,,,,,,,,,,,,,2013-11-01,A,,,,,68.20B,NAFRev2,N,1.14757,43.348096,0.93,street,Le Village 31390 Bois-de-la-Pierre,31071_wwpaui,G,LE VILLAGE,
798770186,00012,79877018600012,O,2013-11-27,,,,2019-11-14T14:00:30,true,2,,,,,LA CARRERE,31390,BOIS-DE-LA-PIERRE,,,31071,,,,,,,,,,,,,,,,,,,2014-03-17,F,,,,MADE IN CELIE,32.13Z,NAFRev2,N,1.145083,43.337617,0.93,street,La Carrere 31390 Bois-de-la-Pierre,31071_o1ephb,G,LA CARRERE,