siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217005735,00014,21700573500014,O,1983-03-01,01,2019,,2021-10-27T08:10:09,true,3,,,,,,70310,LA VOIVRE,,,70573,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
217005735,00022,21700573500022,O,1996-12-25,NN,,,2008-01-04T18:40:39,false,2,MAIRIE,,,HAM,ANNEGRAY,70310,LA VOIVRE,,,70573,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU,,,,36.00Z,NAFRev2,N,,,0,,,,,,
267005734,00012,26700573400012,O,1983-03-01,NN,,,2016-07-23T12:07:39,true,4,,,,,MAIRIE,70310,LA VOIVRE,,,70573,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
303059331,00023,30305933100023,O,1999-08-01,NN,,,,true,1,,,,,,70310,LA VOIVRE,,,70573,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
304676489,00020,30467648900020,O,2005-06-01,,,,2021-02-23T10:36:52,true,2,ANNEGRAY,,,,,70310,LA VOIVRE,,,70573,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,,,0,,,,,,
315340828,00047,31534082800047,O,2010-01-01,,,,2012-03-19T08:32:26,true,1,LA MARCELINE,,,,,70310,LA VOIVRE,,,70573,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
320796576,00017,32079657600017,O,1981-01-01,NN,,,2014-07-08T00:24:43,true,5,,,,,,70310,LA VOIVRE,,,70573,,,,,,,,,,,,,,,,,,,2009-12-30,F,,,,,31.09B,NAFRev2,O,,,0,,,,,,
337547731,00014,33754773100014,O,1986-02-08,NN,,,2014-07-08T00:41:13,true,4,,,,LD,ANNEGRAY,70310,LA VOIVRE,,,70573,,,,,,,,,,,,,,,,,,,2008-09-25,F,,,,,33.12Z,NAFRev2,N,,,0,,,,,,
338499569,00022,33849956900022,O,2009-01-09,,,,2021-02-23T10:55:01,true,1,,,,,LES ESCHAUX,70310,LA VOIVRE,,,70573,,,,,,,,,,,,,,,,,,,2009-01-09,A,,,,,90.03A,NAFRev2,N,,,0,,,,,,
342921996,00019,34292199600019,O,1987-11-09,NN,,,2008-01-04T22:09:29,true,4,,,,,LE ROUGEUX,70310,LA VOIVRE,,,70573,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.039771,49.0166601,0.8,poi.grass,Plaine des Rougeux (Pelouse) Jouy-le-Moutier,https://osm.org/way/218279980,G,,
349837757,00013,34983775700013,O,,NN,,,,true,1,,,,,,70310,LA VOIVRE,,,70573,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,01.07,NAP,N,,,0,,,,,,
351370424,00050,35137042400050,O,1999-06-15,NN,,3109BA,2020-09-08T17:00:31,false,5,,,,,CARREFOUR DE LA SCIERIE,70310,LA VOIVRE,,,70573,,,,,,,,,,,,,,,,,,,2020-07-07,F,,,,,31.09B,NAFRev2,O,,,0,,,,,,
383531662,00013,38353166200013,O,1991-09-10,NN,,,,true,1,,,,,,70310,LA VOIVRE,,,70573,,,,,,,,,,,,,,,,,,,1998-06-18,F,,,,,60.2B,NAF1993,N,,,0,,,,,,
384144242,00037,38414424200037,O,2000-10-23,NN,,,2010-11-26T10:00:52,false,4,,,,LD,LE SCEUPT,70310,LA VOIVRE,,,70573,,,,,,,,,,,,,,,,,,,2010-11-04,F,,,,,02.40Z,NAFRev2,N,6.562208,47.8226,0.66,street,Le Seupt 70310 La Voivre,70573_xjfz97,G,LE SEUPT,
384495982,00017,38449598200017,O,1992-01-01,NN,,,2020-01-28T16:27:30,true,3,,,,,BREUCHES LES FAUCOGNEY,70310,LA VOIVRE,,,70573,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
391143252,00016,39114325200016,O,1993-03-01,NN,,,2022-01-14T03:39:05,true,4,,,,,,70310,LA VOIVRE,,,70573,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
402380349,00017,40238034900017,O,1995-01-01,,,,2009-12-06T05:44:15,true,5,,,,,,70310,LA VOIVRE,,,70573,,,,,,,,,,,,,,,,,,,2009-11-24,F,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
412450280,00018,41245028000018,O,1977-12-25,NN,,,2011-04-23T09:33:14,true,3,,,,,GARNIER JEAN PAUL & JEAN,70310,LA VOIVRE,,,70573,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
418317129,00025,41831712900025,O,2001-09-14,NN,,,,false,4,,,,LD,LE BOURG,70310,LA VOIVRE,,,70573,,,,,,,,,,,,,,,,,,,2002-04-22,F,,,,,60.2L,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
419160502,00029,41916050200029,O,2004-08-26,NN,,,2012-07-27T10:04:35,false,4,CLOS DE LA PLACE,,,,ANNEGRAY,70310,LA VOIVRE,,,70573,,,,,,,,,,,,,,,,,,,2012-03-27,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
421658618,00028,42165861800028,O,2001-07-01,NN,,,2008-01-05T00:10:19,true,3,,,,,BREUCHES LES FAUCOGNEY,70310,LA VOIVRE,,,70573,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
422827048,00014,42282704800014,O,1999-04-01,NN,,,2014-04-18T03:58:46,true,4,,,,,BREUCHES LES FAUCOGNEY,70310,LA VOIVRE,,,70573,,,,,,,,,,,,,,,,,,,2014-02-28,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
444004261,00012,44400426100012,O,1995-03-28,NN,,,2012-09-11T05:14:26,true,3,,,,,LES SUYARDS,70310,LA VOIVRE,,,70573,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,,,0,,,,,,
452089063,00013,45208906300013,O,2004-02-02,NN,,,2014-07-08T02:46:35,true,4,,,,,,70310,LA VOIVRE,,,70573,,,,,,,,,,,,,,,,,,,2011-10-31,F,,,,,47.52B,NAFRev2,N,,,0,,,,,,
453680563,00013,45368056300013,O,2004-04-01,,,,2020-01-04T03:44:03,true,3,LE ROUGEUX,,,,,70310,LA VOIVRE,,,70573,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
492333281,00011,49233328100011,O,2006-10-01,,,,2014-11-19T08:44:25,true,3,ANNEGRAY,,,,,70310,LA VOIVRE,,,70573,,,,,,,,,,,,,,,,,,,2014-12-31,F,BATI PLAN CREATION,,,,71.12B,NAFRev2,N,,,0,,,,,,
493091268,00018,49309126800018,O,2006-12-01,,,,2012-07-27T05:11:24,false,3,,,,,ANNEGRAY CLOS DE LA PLACE,70310,LA VOIVRE,,,70573,,,,,,,,,,,,,,,,,,,2012-03-27,F,,,,,73.11Z,NAFRev2,N,,,0,,,,,,
498376557,00019,49837655700019,O,2007-05-01,,,,2009-05-15T03:55:27,true,3,ANNEGRAY,,,,,70310,LA VOIVRE,,,70573,,,,,,,,,,,,,,,,,,,2009-04-10,F,,,,,62.01Z,NAFRev2,N,,,0,,,,,,
501969836,00060,50196983600060,O,2017-12-13,,,,2019-05-14T03:49:53,false,2,,,,LD,LES NAUBERTES,70310,LA VOIVRE,,,70573,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,46.19B,NAFRev2,N,,,0,,,,,,
503455586,00019,50345558600019,O,2008-04-01,,,,2011-01-20T04:40:52,true,2,,,,LD,LE BOUVET,70310,LA VOIVRE,,,70573,,,,,,,,,,,,,,,,,,,2009-10-13,F,LE TEMPLE DU DESTOCKAGE,,,,47.99A,NAFRev2,N,0.182647,48.0146357,0.86,poi.bus_stop,Bouvet (Arrêt de bus) Le Mans,https://osm.org/node/1378100573,G,,
508627015,00011,50862701500011,O,2008-09-01,NN,,2511ZZ,2016-04-26T02:44:31,false,3,,,,,AUX MENUS COURBOTS,70310,LA VOIVRE,,,70573,,,,,,,,,,,,,,,,,,,2015-09-01,F,,,,,33.20A,NAFRev2,O,,,0,,,,,,
518975412,00017,51897541200017,O,2009-12-15,,,,2021-07-08T19:38:45,true,1,,,,,LES NAUBERTES,70310,LA VOIVRE,,,70573,,,,,,,,,,,,,,,,,,,2009-12-15,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
523046027,00018,52304602700018,O,2010-07-01,,,3109BA,2014-06-27T01:10:15,true,1,,,,LD,BREUCHES LES FAUCOGNEY,70310,LA VOIVRE,,,70573,,,,,,,,,,,,,,,,,,,2010-07-01,A,,,,,31.09B,NAFRev2,N,,,0,,,,,,
528426331,00013,52842633100013,O,2010-12-01,,,9511ZZ,2015-12-23T05:01:38,true,3,,,,,LA VOIVRE,70310,LA VOIVRE,,,70573,,,,,,,,,,,,,,,,,,,2011-05-03,A,,,,,62.09Z,NAFRev2,N,6.558279,47.822947,0.93,municipality,La Voivre,70573,G,LA VOIVRE,
676440746,00011,67644074600011,O,,NN,,,,true,1,,,,LD,ANNEGRAY,70310,LA VOIVRE,,,70573,,,,,,,,,,,,,,,,,,,,F,,,,,22.02,NAP,N,,,0,,,,,,
677250169,00013,67725016900013,O,1900-01-01,NN,,,,false,4,,,,,,70310,LA VOIVRE,,,70573,,,,,,,,,,,,,,,,,,,2001-12-28,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
749817011,00010,74981701100010,O,2012-03-01,,,,2012-02-26T04:32:31,true,1,,,,,LES SUYARDS,70310,LA VOIVRE,,,70573,,,,,,,,,,,,,,,,,,,2012-03-01,A,,,,,47.91A,NAFRev2,N,,,0,,,,,,
750939886,00016,75093988600016,O,2011-08-01,,,,2018-01-05T03:47:53,true,2,,,,,LIEU DIT ANNEGRAY,70310,LA VOIVRE,,,70573,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,86.90D,NAFRev2,N,,,0,,,,,,
778544759,00013,77854475900013,O,,NN,,,,true,1,,,,,,70310,LA VOIVRE,,,70573,,,,,,,,,,,,,,,,,,,1995-06-15,F,,,,,45.4C,NAF1993,N,,,0,,,,,,
789703212,00017,78970321200017,O,2012-11-22,,,,2019-12-05T09:13:18,true,1,,,,,LE BOURG,70310,LA VOIVRE,,,70573,,,,,,,,,,,,,,,,,,,2012-11-22,A,,,,,68.20B,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
790888960,00016,79088896000016,O,2013-01-10,,,,2016-09-20T04:11:30,true,2,,1,,LD,LES SUYARDS,70310,LA VOIVRE,,,70573,,,,,,,,,,,,,,,,,,,2016-02-23,F,,,,MILFS CONSEIL,70.22Z,NAFRev2,N,,,0,,,,,,
799733506,00023,79973350600023,O,2022-01-01,,,,2021-12-23T09:11:49,false,1,,38,B,,LES VIGENAS,70310,LA VOIVRE,,,70573,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
801775602,00015,80177560200015,O,2014-03-01,01,2019,,2021-10-27T09:08:57,true,1,,,,,BREUCHES LES FAUCOGNEY,70310,LA VOIVRE,,,70573,,,,,,,,,,,,,,,,,,,2014-03-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
803399039,00012,80339903900012,O,2014-03-01,,,,2014-07-09T08:40:51,true,1,,,,,BREUCHES LES FAUCOGNEY,70310,LA VOIVRE,,,70573,,,,,,,,,,,,,,,,,,,2014-03-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
808559934,00019,80855993400019,O,2014-12-17,,,,2022-05-04T03:47:14,true,1,,,,LD,LES NAUBERTES,70310,LA VOIVRE,,,70573,,,,,,,,,,,,,,,,,,,2014-12-17,A,,,,,47.99B,NAFRev2,N,,,0,,,,,,
809192115,00016,80919211500016,O,2015-02-01,,,,2019-03-14T03:59:26,true,1,ANNEGRAY,,,,,70310,LA VOIVRE,,,70573,,,,,,,,,,,,,,,,,,,2015-02-01,A,,,,,47.91B,NAFRev2,N,,,0,,,,,,
810593582,00010,81059358200010,O,2015-04-01,,,,2020-06-27T03:53:32,true,2,,,,,LE CLOS DE LA PLACE,70310,LA VOIVRE,,,70573,,,,,,,,,,,,,,,,,,,2020-06-12,F,DOMAINE DU CLOS DE LA PLACE,,,,01.49Z,NAFRev2,N,,,0,,,,,,
818507295,00017,81850729500017,O,2016-03-01,,,,2021-05-19T03:43:15,true,1,,,,LD,AU BOURGEY,70310,LA VOIVRE,,,70573,,,,,,,,,,,,,,,,,,,2016-03-01,A,LES JARDINS DE LA GRANGE BOURGEY,,,,01.13Z,NAFRev2,N,,,0,,,,,,
819405689,00020,81940568900020,O,2018-01-11,,,,2018-05-30T15:13:31,true,1,,,,RTE,DE SAINTE MARIE EN CHANOIS,70310,LA VOIVRE,,,70573,,,,,,,,,,,,,,,,,,,2018-01-11,A,,,,,94.99Z,NAFRev2,N,6.531011,47.8430975,0.84,poi.guest_house,Pas de deux (Maison d'hôte) Sainte-Marie-en-Chanois,https://osm.org/way/316706143,G,,
820342301,00018,82034230100018,O,2016-04-17,,,,2016-05-19T09:44:47,true,1,LE BOURG,,,,,70310,LA VOIVRE,,,70573,,,,,,,,,,,,,,,,,,,2016-04-17,A,,,,,01.29Z,NAFRev2,N,,,0,,,,,,
824077374,00018,82407737400018,O,2016-12-10,01,2019,,2021-10-27T09:29:54,true,1,LD,,,LD,LES SUYARDS,70310,LA VOIVRE,,,70573,,,,,,,,,,,,,,,,,,,2016-12-10,A,,,,L.O.V. REUSSITE,70.21Z,NAFRev2,O,,,0,,,,,,
851392977,00019,85139297700019,O,2019-06-01,,,4399CZ,2019-06-07T04:08:55,true,1,,59,,,LE SCEUPT,70310,LA VOIVRE,,,70573,,,,,,,,,,,,,,,,,,,2019-06-01,A,,,,CARAVATI CONSTRUCTION EN MACONNERIE ET BETON ARME,43.99C,NAFRev2,N,6.562208,47.8226,0.66,street,Le Seupt 70310 La Voivre,70573_xjfz97,G,LE SEUPT,
851700435,00015,85170043500015,O,2019-06-20,,,,2019-06-19T04:09:09,true,1,,19,,RTE,SAINTE-MARIE EN CHANOIS,70310,LA VOIVRE,,,70573,,,,,,,,,,,,,,,,,,,2019-06-20,A,,,,,96.09Z,NAFRev2,N,6.5128085,47.8332759,0.84,poi.fountain,(Fontaine) Sainte-Marie-en-Chanois,https://osm.org/node/5586817372,G,,
851803965,00025,85180396500025,O,2022-02-01,,,,2022-04-04T07:07:21,true,1,,,,,63 LES NAUBERTES,70310,LA VOIVRE,,,70573,,,,,,,,,,,,,,,,,,,2022-02-01,F,,,,,56.10A,NAFRev2,N,,,0,,,,,,
879792042,00019,87979204200019,O,1972-09-08,,,,2019-12-13T15:34:46,true,1,MAIRIE,,,,HAMEAU ANNEGRAY,70310,LA VOIVRE,,,70573,,,,,,,,,,,,,,,,,,,1972-09-08,A,,,,,93.19Z,NAFRev2,N,,,0,,,,,,
894265537,00015,89426553700015,O,2021-01-28,,,,2021-04-08T09:40:21,true,1,M. RICHARD PAUL PDT,,,,LA MARCELINE,70310,LA VOIVRE,,,70573,,,,,,,,,,,,,,,,,,,2021-01-28,A,,,,,90.01Z,NAFRev2,N,5.098066,44.2350155,0.81,poi.information,La Magdelaine (Informations) Saint-Marcellin-lès-Vaison,https://osm.org/node/5196728928,G,,
910028216,00018,91002821600018,O,2022-02-03,,,,2022-02-08T09:07:27,true,1,,59,,,LE SCEUPT ,70310,LA VOIVRE,,,70573,,,,,,,,,,,,,,,,,,,2022-02-03,A,,,,,68.20B,NAFRev2,N,6.562208,47.8226,0.66,street,Le Seupt 70310 La Voivre,70573_xjfz97,G,LE SEUPT,
