siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213204480,00015,21320448000015,O,1983-03-01,02,2018,,2020-08-25T10:16:46,true,4,,,,,,32430,TOUGET,,,32448,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
213204480,00023,21320448000023,O,1983-12-21,01,2018,,2020-08-25T10:16:46,false,3,,,,,,32430,TOUGET,,,32448,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
213204480,00031,21320448000031,O,1997-01-01,NN,,,2008-01-04T18:31:02,false,3,MAIRIE,,,,,32430,TOUGET,,,32448,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,0.894752,43.691234,0.51,locality,Route de Sainte-marie 32430 Touget,32448_0125,D,ROUTE DE SAINTE MARIE,
213204480,00049,21320448000049,O,2002-02-14,NN,,,2006-10-26T23:40:45,false,3,,,,,HOTEL DE VILLE,32430,TOUGET,,,32448,,,,,,,,,,,,,,,,,,,2005-12-31,F,LOTISSEMENT  TOUGET,,,,70.1C,NAFRev1,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
253201487,00019,25320148700019,O,1993-08-02,01,2018,,2020-08-25T10:20:21,true,3,,,,,,32430,TOUGET,,,32448,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,O,,,0,,,,,,
253201784,00019,25320178400019,O,1998-11-25,NN,,,2006-10-26T23:43:39,false,3,MAIRIE,,,,,32430,TOUGET,,,32448,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,75.1C,NAFRev1,N,0.894752,43.691234,0.51,locality,Route de Sainte-marie 32430 Touget,32448_0125,D,ROUTE DE SAINTE MARIE,
263200867,00012,26320086700012,O,1984-10-01,NN,,,2010-06-26T03:08:19,true,3,,,,,MAIRIE,32430,TOUGET,,,32448,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
263205379,00013,26320537900013,O,1995-12-25,NN,,,,true,3,,,,,,32430,TOUGET,,,32448,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,85.3K,NAF1993,N,,,0,,,,,,
300142346,00018,30014234600018,O,1974-01-01,NN,,,,true,1,,,,RTE,DE GIMONT,32430,TOUGET,,,32448,,,,,,,,,,,,,,,,,,,1999-01-14,F,,,,,45.2V,NAF1993,O,0.913686,43.68951,0.8,street,Route de Gimont 32430 Touget,32448_0048,G,ROUTE DE GIMONT,
310340112,00021,31034011200021,O,1996-09-01,NN,,,2013-02-02T12:25:08,true,4,,,,,ENHAOUAS,32430,TOUGET,,,32448,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,68.20B,NAFRev2,N,0.907902,43.701662,0.3,locality,Au Plang d'En Bas 32430 Touget,32448_b074,G,AU PLANG D EN BAS,
312768013,00079,31276801300079,O,2020-02-13,,,,2020-02-17T07:21:30,true,1,,,,,AU PLANG,32430,TOUGET,,,32448,,,,,,,,,,,,,,,,,,,2020-02-13,A,,,,,74.10Z,NAFRev2,N,0.907902,43.701662,0.91,locality,Au Plang d'En Bas 32430 Touget,32448_b074,G,AU PLANG D EN BAS,
313770901,00020,31377090100020,O,1985-08-09,NN,,,2008-11-07T00:29:03,true,3,BARBERY,,,RTE,DE GIMONT,32430,TOUGET,,,32448,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,29.3C,NAFRev1,N,0.913686,43.68951,0.8,street,Route de Gimont 32430 Touget,32448_0048,G,ROUTE DE GIMONT,
315551739,00016,31555173900016,O,,NN,,,,true,1,,,,,LARRAZET,32430,TOUGET,,,32448,,,,,,,,,,,,,,,,,,,,F,,,,,64.22,NAP,N,1.083944,43.929714,0.89,poi,(Pont) Larrazet,https://osm.org/way/75032665,G,,
316366368,00017,31636636800017,O,,NN,,,,true,1,,,,,,32430,TOUGET,,,32448,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,,,0,,,,,,
317764785,00018,31776478500018,O,1980-01-01,01,2018,,2020-08-25T10:27:27,true,7,,,,PL,DE LA HALLE,32430,TOUGET,,,32448,,,,,,,,,,,,,,,,,,,2017-06-22,A,,,,,47.11B,NAFRev2,O,0.914643,43.690269,0.81,street,Place de la Halle 32430 Touget,32448_0065,G,PLACE DE LA HALLE,
318701109,00031,31870110900031,O,2009-08-01,,,,2012-03-30T05:32:26,true,3,,,,LD,PETIT GUERGUIL,32430,TOUGET,,,32448,,,,,,,,,,,,,,,,,,,2012-03-26,A,,,,BERTOLINO JEAN PIERRE,01.61Z,NAFRev2,N,,,0,,,,,,
321534349,00022,32153434900022,O,2004-10-01,NN,,4932ZA,2018-11-12T16:05:14,true,4,,,,,BARBERY,32430,TOUGET,,,32448,,,,,,,,,,,,,,,,,,,2018-10-31,F,,,,,49.32Z,NAFRev2,N,2.6526542,49.2285703,0.89,poi,(Pont) Barbery,https://osm.org/way/29202024,G,,
321706921,00020,32170692100020,O,1995-07-01,NN,,,2010-07-06T03:51:41,true,4,,,,,A PLAISANCE,32430,TOUGET,,,32448,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,68.20B,NAFRev2,N,0.910336,43.680215,0.8,street,Plaisance 32430 Touget,32448_lwb8vr,G,PLAISANCE,
325856755,00013,32585675500013,O,,NN,,,,true,1,,,,,ENGURGIL,32430,TOUGET,,,32448,,,,,,,,,,,,,,,,,,,1985-04-19,F,,,,,67.03,NAP,N,,,0,,,,,,
328937776,00016,32893777600016,O,1984-01-16,NN,,3109BA,2016-09-30T07:23:05,false,4,,,,,,32430,TOUGET,,,32448,,,,,,,,,,,,,,,,,,,2016-09-28,F,,,,,31.09B,NAFRev2,N,,,0,,,,,,
332566223,00019,33256622300019,O,1985-04-01,01,2018,4322AZ,2020-08-25T10:35:40,true,4,,,,RTE,DE GIMONT,32430,TOUGET,,,32448,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.22A,NAFRev2,O,0.913686,43.68951,0.8,street,Route de Gimont 32430 Touget,32448_0048,G,ROUTE DE GIMONT,
333554525,00084,33355452500084,O,2013-06-01,00,2017,4932ZA,2019-06-24T13:27:24,true,2,,,,,EMBON D'EN BAS,32430,TOUGET,,,32448,,,,,,,,,,,,,,,,,,,2017-01-24,F,,,,AXEL TAXIS,49.32Z,NAFRev2,O,0.907902,43.701662,0.56,locality,Au Plang d'En Bas 32430 Touget,32448_b074,G,AU PLANG D EN BAS,
349716647,00012,34971664700012,O,,,,,,true,1,,,,RUE,MAUBEC,32430,TOUGET,,,32448,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,45.4C,NAF1993,N,0.914348,43.69069,0.94,street,Rue Maubec 32430 Touget,32448_0080,G,RUE MAUBEC,
350196903,00016,35019690300016,O,1989-04-03,NN,,,2008-11-08T00:25:38,true,3,,,,,,32430,TOUGET,,,32448,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,45.1A,NAFRev1,N,,,0,,,,,,
351172564,00012,35117256400012,O,1989-03-24,NN,,,2008-01-04T23:26:03,true,3,,,,,A VERCES,32430,TOUGET,,,32448,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
356000000,03788,35600000003788,O,2012-01-01,,,,2014-01-19T05:45:12,false,2,,5041,,RUE,DE LA POSTE,32430,TOUGET,,,32448,,,,,,,,,,,,,,,,,,,2014-01-10,A,LA POSTE,,,,53.10Z,NAFRev2,N,0.914982,43.690114,0.74,street,Rue de la Poste 32430 Touget,32448_0120,G,RUE DE LA POSTE,
356000737,04393,35600073704393,O,1991-01-01,NN,,,2009-10-17T13:02:46,false,4,,,,,AU BOURG,32430,TOUGET,,,32448,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
378502462,00021,37850246200021,O,1990-04-01,NN,,,,false,4,,,,,AYRIES,32430,TOUGET,,,32448,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,72.3Z,NAF1993,N,0.909966,43.699376,0.38,street,Chemin des Carrières 32430 Touget,32448_0004,G,CHEMIN DES CARRIERES,
379813744,00032,37981374400032,O,2003-01-01,NN,,,2010-09-10T14:49:05,false,3,,,,RUE,DE LA POSTE,32430,TOUGET,,,32448,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,70.3A,NAFRev1,N,0.914982,43.690114,0.94,street,Rue de la Poste 32430 Touget,32448_0120,G,RUE DE LA POSTE,
381026434,00021,38102643400021,O,2014-06-04,,,,2015-11-05T16:19:33,true,1,,,,LD,LE PIGEONNIER,32430,TOUGET,,,32448,,,,,,,,,,,,,,,,,,,2014-06-04,A,,,,,68.20B,NAFRev2,N,3.7465858,43.6889481,0.9,poi.garden,Le Pigeonnier (Jardin) Murles,https://osm.org/way/48741756,G,,
382063717,00286,38206371700286,O,1994-10-12,NN,,,2008-01-04T22:04:48,false,3,,,,,,32430,TOUGET,,,32448,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.21Z,NAFRev2,N,,,0,,,,,,
384089728,00016,38408972800016,O,1992-01-06,01,2018,4520AB,2020-08-25T10:21:10,true,5,,,,LD,EN HAOUAS,32430,TOUGET,,,32448,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.20A,NAFRev2,O,0.907902,43.701662,0.37,locality,Au Plang d'En Bas 32430 Touget,32448_b074,G,AU PLANG D EN BAS,
384921243,00018,38492124300018,O,1992-01-01,NN,,4332AA,2017-05-04T02:54:52,false,5,,,,,,32430,TOUGET,,,32448,,,,,,,,,,,,,,,,,,,2015-03-31,F,,,,,43.91A,NAFRev2,O,,,0,,,,,,
384921243,00026,38492124300026,O,1992-01-01,NN,,,2020-01-14T12:50:00,false,4,,,,RUE,EMBELLECOUR,32430,TOUGET,,,32448,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,01.11Z,NAFRev2,N,0.91434,43.690969,0.88,street,Rue d'Embellecour 32430 Touget,32448_0040,G,RUE D EMBELLECOUR,
384921243,00034,38492124300034,O,2015-04-01,,,,2016-01-12T00:14:12,false,1,,,,RUE,DE L'EGLISE,32430,TOUGET,,,32448,,,,,,,,,,,,,,,,,,,2015-04-01,A,,,,,68.20B,NAFRev2,N,0.913898,43.690572,0.94,street,Rue de l'Eglise 32430 Touget,32448_0020,G,RUE DE L EGLISE,
384921243,00042,38492124300042,O,2020-01-01,,,,2020-01-28T13:30:51,true,1,LD LES CABANES,250,,CHE,DES CARRIERES,32430,TOUGET,,,32448,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,01.11Z,NAFRev2,N,0.909966,43.699376,0.85,housenumber,250 Chemin des Carrières 32430 Touget,32448_0004_00250,G,250 CHEMIN DES CARRIERES,
387848682,00010,38784868200010,O,1992-03-01,NN,,,2015-03-04T19:27:39,true,3,,,,,EN LUNE,32430,TOUGET,,,32448,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.90452,43.678965,0.93,locality,À En Lune 32430 Touget,32448_b061,G,A EN LUNE,
388762544,00038,38876254400038,O,2004-10-01,NN,,4932ZA,2018-11-07T03:45:37,true,4,,,,,BARBERY,32430,TOUGET,,,32448,,,,,,,,,,,,,,,,,,,2018-10-31,F,,,,,49.32Z,NAFRev2,N,2.6526542,49.2285703,0.89,poi,(Pont) Barbery,https://osm.org/way/29202024,G,,
390614105,00026,39061410500026,O,2008-01-07,,,,2008-12-09T14:38:04,false,2,,,,,,32430,TOUGET,,,32448,,,,,,,,,,,,,,,,,,,2008-12-08,F,,,,,43.12A,NAFRev2,N,,,0,,,,,,
390614105,00034,39061410500034,O,2009-01-22,,,4311ZZ,2019-04-18T15:54:04,false,4,,,,RUE,DE LA PLACE,32430,TOUGET,,,32448,,,,,,,,,,,,,,,,,,,2019-02-27,F,,,,,43.11Z,NAFRev2,N,0.914255,43.689983,0.94,street,Rue de la Place 32430 Touget,32448_0100,G,RUE DE LA PLACE,
391003506,00022,39100350600022,O,1999-12-01,NN,,,,true,1,,,,LD,EN GAUZIC,32430,TOUGET,,,32448,,,,,,,,,,,,,,,,,,,2002-01-31,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
392681151,00016,39268115100016,O,1993-09-08,NN,,,2008-01-05T00:07:41,true,3,,,,,MAIRIE,32430,TOUGET,,,32448,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
392948808,00028,39294880800028,O,2010-05-30,,,,2010-06-14T13:50:58,true,1,,,,LD,AYRIES,32430,TOUGET,,,32448,,,,,,,,,,,,,,,,,,,2010-05-30,A,,,,,68.10Z,NAFRev2,N,0.909966,43.699376,0.38,street,Chemin des Carrières 32430 Touget,32448_0004,G,CHEMIN DES CARRIERES,
393040159,00047,39304015900047,O,2015-01-01,,,,2019-05-18T03:40:20,true,2,,,,LD,MANOIR AYRIES,32430,TOUGET,,,32448,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
393190905,00017,39319090500017,O,1993-12-01,NN,,,,true,1,,,,,EMBELLECOUR,32430,TOUGET,,,32448,,,,,,,,,,,,,,,,,,,1998-04-30,F,,,,,93.0D,NAF1993,N,0.91434,43.690969,0.92,street,Rue d'Embellecour 32430 Touget,32448_0040,G,RUE D EMBELLECOUR,
393725056,00021,39372505600021,O,2003-08-01,NN,,,2014-04-24T19:27:16,true,4,EN LEBE,,,,,32430,TOUGET,,,32448,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.11Z,NAFRev2,N,0.90452,43.678965,0.45,locality,À En Lune 32430 Touget,32448_b061,D,A EN LUNE,
393806120,00027,39380612000027,O,2016-01-01,,,,2016-01-14T03:44:15,true,1,,,,LD,BEZOLLES,32430,TOUGET,,,32448,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.11Z,NAFRev2,N,0.885961,43.6844749,0.89,poi.stream,Bezolles (Ruisseau) Sainte-Marie,https://osm.org/way/44402022,G,,
394973895,00011,39497389500011,O,1994-05-10,NN,,,,false,4,,,,,EN GUERGUIL,32430,TOUGET,,,32448,,,,,,,,,,,,,,,,,,,1998-10-01,F,,,,,51.5F,NAF1993,N,,,0,,,,,,
395369655,00018,39536965500018,O,1980-01-01,NN,,,2014-11-12T16:35:40,false,4,,,,,,32430,TOUGET,,,32448,,,,,,,,,,,,,,,,,,,2014-10-01,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
395369655,00026,39536965500026,O,1997-01-01,NN,,,2014-11-12T16:35:40,true,3,,,,,LA GRANGETTE,32430,TOUGET,,,32448,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.440581,44.9318753,0.89,poi.track,Chemin de la Grangette Saint-Cierge-sous-le-Cheylard,https://osm.org/way/216950100,G,,
396912412,00014,39691241200014,O,,,,,,true,1,,,,,,32430,TOUGET,,,32448,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.80,NAP,N,,,0,,,,,,
398083931,00012,39808393100012,O,1994-08-05,NN,,,2007-01-18T09:36:22,false,4,,,,LD,POURET,32430,TOUGET,,,32448,,,,,,,,,,,,,,,,,,,2001-10-01,F,,,,,01.4B,NAF1993,N,6.5675455,44.3207429,0.89,poi.chair_lift,Télésiège Pouret Uvernet-Fours,https://osm.org/way/62201351,G,,
398451666,00018,39845166600018,O,1994-09-30,NN,,,2008-01-04T18:50:11,true,3,,,,,EN LUNE,32430,TOUGET,,,32448,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.90452,43.678965,0.93,locality,À En Lune 32430 Touget,32448_b061,G,A EN LUNE,
398566695,00019,39856669500019,O,1994-09-20,NN,,,2016-01-12T00:15:42,true,5,,,,,AU MOUYET,32430,TOUGET,,,32448,,,,,,,,,,,,,,,,,,,2012-04-01,A,,,,,68.20B,NAFRev2,N,0.907902,43.701662,0.37,locality,Au Plang d'En Bas 32430 Touget,32448_b074,G,AU PLANG D EN BAS,
398771576,00012,39877157600012,O,1994-10-01,NN,,,2006-10-28T02:36:30,false,3,,,,,AU MOUYET,32430,TOUGET,,,32448,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,70.2B,NAFRev1,N,0.907902,43.701662,0.37,locality,Au Plang d'En Bas 32430 Touget,32448_b074,G,AU PLANG D EN BAS,
398771576,00020,39877157600020,O,2006-01-01,,,,2011-01-10T03:47:32,true,3,,,,,LABARTHE DU DEVANT,32430,TOUGET,,,32448,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,68.20B,NAFRev2,N,0.913801,43.676331,0.79,locality,À Labarthe du Levant 32430 Touget,32448_b049,G,A LABARTHE DU LEVANT,
399059591,00012,39905959100012,O,1994-10-01,NN,,,2008-01-04T19:02:01,true,3,,,,,HARAS DES GRANGES,32430,TOUGET,,,32448,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
401512801,00010,40151280100010,O,1900-01-01,NN,,,2011-05-03T00:22:22,false,3,,,,,EMBON,32430,TOUGET,,,32448,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,67.2Z,NAF1993,N,0.9276247,43.6325664,0.88,poi.river,Ruisseau d'Embon (Rivière) Escornebœuf,https://osm.org/way/45188983,G,,
401711882,00019,40171188200019,O,1995-07-01,NN,,,2016-04-22T04:29:36,false,4,,,,,A PLAISANCE,32430,TOUGET,,,32448,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.11Z,NAFRev2,N,0.910336,43.680215,0.8,street,Plaisance 32430 Touget,32448_lwb8vr,G,PLAISANCE,
402497564,00011,40249756400011,O,1972-03-01,NN,,,2008-01-04T20:05:19,true,3,,,,,,32430,TOUGET,,,32448,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
402575260,00037,40257526000037,O,2010-03-01,,,,2013-06-26T09:23:35,false,1,,,,,AU PRIEURE,32430,TOUGET,,,32448,,,,,,,,,,,,,,,,,,,2010-03-01,A,,,,,32.13Z,NAFRev2,N,0.7009866,47.4722969,0.89,poi.restaurant,Au Prieuré (Restaurant) Chanceaux-sur-Choisille,https://osm.org/node/4942271238,G,,
403075955,00019,40307595500019,O,1995-11-28,NN,,,2008-01-04T20:16:10,true,3,,,,LD,BETZAIRES,32430,TOUGET,,,32448,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.926305,43.705399,0.94,street,Betzaïres 32430 Touget,32448_t6vyt8,G,BETZAIRES,
403383250,00012,40338325000012,O,1995-11-30,NN,,,2018-10-16T03:58:55,true,3,,,,,AYRIES,32430,TOUGET,,,32448,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.909966,43.699376,0.38,street,Chemin des Carrières 32430 Touget,32448_0004,G,CHEMIN DES CARRIERES,
403937741,00029,40393774100029,O,1996-01-01,NN,,,2008-01-04T20:31:47,true,3,,,,,EN LEBE,32430,TOUGET,,,32448,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.9162394,43.6679975,0.89,poi.aerodrome,Aérodrome d'En-Lébé Touget,https://osm.org/way/567908041,G,,
405390923,00010,40539092300010,O,1996-06-03,NN,,,,true,1,,,,,AU VILLAGE,32430,TOUGET,,,32448,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,45.3A,NAF1993,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
410959985,00012,41095998500012,O,1997-01-01,03,2018,,2020-08-25T10:39:15,true,4,,,,,LES GRANGES,32430,TOUGET,,,32448,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,01.43Z,NAFRev2,O,3.9950834,47.6946548,0.9,poi.cafe,Les Granges (Café) Noyers,https://osm.org/node/3687903161,G,,
412103954,00027,41210395400027,O,2003-05-23,NN,,,2007-09-20T11:21:12,false,3,,,,,LAS CABANES,32430,TOUGET,,,32448,,,,,,,,,,,,,,,,,,,2007-04-01,F,,,,,70.3A,NAFRev1,N,-1.1145595,45.809249,0.74,poi.museum,La cabane des claires (Musée) Marennes,https://osm.org/way/121275339,G,,
412437022,00012,41243702200012,O,1972-03-01,NN,,,,true,4,,,,,ENCASTIN,32430,TOUGET,,,32448,,,,,,,,,,,,,,,,,,,2003-11-30,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
414849026,00011,41484902600011,O,1997-11-25,NN,,,2013-01-30T05:55:16,true,3,,,,,A ENGUERGUIL,32430,TOUGET,,,32448,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
417839255,00011,41783925500011,O,1976-01-01,NN,,,2007-04-24T09:04:10,true,3,,,,,ENSARRE,32430,TOUGET,,,32448,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
417839412,00018,41783941200018,O,1975-12-22,,,,,true,1,,,,,AU PLANG D'EN BAS,32430,TOUGET,,,32448,,,,,,,,,,,,,,,,,,,1999-12-01,F,,,,,01.1A,NAF1993,N,0.907902,43.701662,0.94,locality,Au Plang d'En Bas 32430 Touget,32448_b074,G,AU PLANG D EN BAS,
417846821,00011,41784682100011,O,1982-01-01,NN,,,2014-07-30T19:36:06,true,4,,,,,AU THEZAC,32430,TOUGET,,,32448,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
417847936,00016,41784793600016,O,1982-01-01,NN,,,2008-01-04T23:11:47,true,3,,,,,L'ARNAUTOUE,32430,TOUGET,,,32448,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.913898,43.690572,0.32,street,Rue de l'Eglise 32430 Touget,32448_0020,G,RUE DE L EGLISE,
417853298,00012,41785329800012,O,1985-01-01,,,,,true,1,,,,,A VERCES,32430,TOUGET,,,32448,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
417857455,00014,41785745500014,O,1987-08-08,NN,,,2009-02-09T19:56:51,true,4,,,,,A LASSEUBE DE DERRIERE,32430,TOUGET,,,32448,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
417863677,00015,41786367700015,O,1990-10-15,NN,,,2012-11-26T19:41:09,true,4,,,,,EN MARCADE,32430,TOUGET,,,32448,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.47Z,NAFRev2,N,0.894752,43.691234,0.35,locality,Route de Sainte-marie 32430 Touget,32448_0125,G,ROUTE DE SAINTE MARIE,
417866449,00016,41786644900016,O,1991-12-26,NN,,,2008-01-04T23:12:00,true,3,,,,,,32430,TOUGET,,,32448,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
417867819,00019,41786781900019,O,1992-11-11,NN,,,2008-01-04T23:12:00,true,3,,,,,A SAHUGUET,32430,TOUGET,,,32448,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.923506,43.676172,0.51,locality,En Sahuquet 32430 Touget,32448_b079,G,EN SAHUQUET,
418327623,00017,41832762300017,O,1998-04-20,NN,,,2012-04-20T15:27:07,false,4,,,,,HIGADERE,32430,TOUGET,,,32448,,,,,,,,,,,,,,,,,,,2012-03-12,F,,,,,71.11Z,NAFRev2,N,,,0,,,,,,
418930525,00013,41893052500013,O,1998-05-07,NN,,,2008-01-04T23:28:39,true,4,,,,,LA GARRIGUE D'EN BAS,32430,TOUGET,,,32448,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.907902,43.701662,0.42,locality,Au Plang d'En Bas 32430 Touget,32448_b074,G,AU PLANG D EN BAS,
418930764,00018,41893076400018,O,1998-05-07,NN,,,2013-05-22T04:09:52,true,4,,,,,LA GARRIGUE D'EN BAS,32430,TOUGET,,,32448,,,,,,,,,,,,,,,,,,,2013-04-15,F,,,,,68.20A,NAFRev2,N,0.907902,43.701662,0.42,locality,Au Plang d'En Bas 32430 Touget,32448_b074,G,AU PLANG D EN BAS,
418975165,00014,41897516500014,O,1974-11-11,NN,,,2011-01-31T12:45:52,true,4,,,,,A HIGADERE,32430,TOUGET,,,32448,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
418986543,00019,41898654300019,O,1988-11-01,NN,,,2015-05-14T08:20:31,true,3,,,,,EN HAOUAS,32430,TOUGET,,,32448,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.907902,43.701662,0.37,locality,Au Plang d'En Bas 32430 Touget,32448_b074,G,AU PLANG D EN BAS,
419093109,00017,41909310900017,O,1998-02-13,,,,2006-11-25T16:01:06,false,4,,,,,LES CABANES,32430,TOUGET,,,32448,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,92.3A,NAF1993,N,4.0884872,43.5567992,0.89,poi.restaurant,Les Cabanes (Restaurant) La Grande-Motte,https://osm.org/node/3635627093,G,,
419392675,00023,41939267500023,O,1999-10-20,03,2018,1012ZZ,2020-08-25T10:44:22,true,8,,,,,VERSES,32430,TOUGET,,,32448,,,,,,,,,,,,,,,,,,,2016-09-01,A,PAYSAN GERSOIS,,,PAYSAN GERSOIS,46.32C,NAFRev2,O,3.0727285,49.6510976,0.75,poi.stream,La Verse de Beaugies (Ruisseau) Guiscard,https://osm.org/way/39685501,G,,
420952947,00018,42095294700018,O,1995-02-23,NN,,,2008-01-05T00:00:05,true,5,MAIRIE,,,,,32430,TOUGET,,,32448,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,0.894752,43.691234,0.51,locality,Route de Sainte-marie 32430 Touget,32448_0125,D,ROUTE DE SAINTE MARIE,
421358433,00025,42135843300025,O,2001-01-01,,,,2011-05-03T00:36:50,false,3,,,,RUE,MAUBEC,32430,TOUGET,,,32448,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,74.8A,NAF1993,N,0.914348,43.69069,0.94,street,Rue Maubec 32430 Touget,32448_0080,G,RUE MAUBEC,
421695859,00015,42169585900015,O,1999-01-22,NN,,,2008-01-05T00:10:59,true,3,,,,,AYRIES,32430,TOUGET,,,32448,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.909966,43.699376,0.38,street,Chemin des Carrières 32430 Touget,32448_0004,G,CHEMIN DES CARRIERES,
425143898,00012,42514389800012,O,1999-11-01,01,2018,,2020-08-25T10:16:22,true,3,,,,LD,VERCES,32430,TOUGET,,,32448,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
428179006,00013,42817900600013,O,1977-01-01,NN,,,2006-11-25T16:41:59,true,3,,,,,,32430,TOUGET,,,32448,,,,,,,,,,,,,,,,,,,2005-12-12,F,,,,,71.3A,NAFRev1,N,,,0,,,,,,
431970490,00014,43197049000014,O,2000-06-06,NN,,,2006-12-15T01:16:26,false,4,,,,,AU PRIEURE,32430,TOUGET,,,32448,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,01.4A,NAF1993,N,0.7009866,47.4722969,0.89,poi.restaurant,Au Prieuré (Restaurant) Chanceaux-sur-Choisille,https://osm.org/node/4942271238,G,,
432597896,00013,43259789600013,O,2000-06-01,NN,,,2008-04-26T15:29:10,false,4,,,,,EMBON,32430,TOUGET,,,32448,,,,,,,,,,,,,,,,,,,2006-04-01,F,,,,,67.2Z,NAFRev1,O,0.9276247,43.6325664,0.88,poi.river,Ruisseau d'Embon (Rivière) Escornebœuf,https://osm.org/way/45188983,G,,
432597896,00021,43259789600021,O,2006-04-01,01,2018,,2020-08-25T10:20:41,true,2,,,,RUE,DE LA PLACE,32430,TOUGET,,,32448,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,66.22Z,NAFRev2,O,0.914255,43.689983,0.94,street,Rue de la Place 32430 Touget,32448_0100,G,RUE DE LA PLACE,
438471450,00017,43847145000017,O,1999-12-01,NN,,,2016-06-20T09:44:34,true,3,,,,,LE PLANG BAS,32430,TOUGET,,,32448,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.907902,43.701662,0.64,locality,Au Plang d'En Bas 32430 Touget,32448_b074,G,AU PLANG D EN BAS,
439265331,00017,43926533100017,O,2001-09-19,NN,,,2008-01-04T20:30:49,true,3,,,,,EMBON,32430,TOUGET,,,32448,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.9276247,43.6325664,0.88,poi.river,Ruisseau d'Embon (Rivière) Escornebœuf,https://osm.org/way/45188983,G,,
442534582,00022,44253458200022,O,2011-07-09,,,,2014-08-19T10:08:54,true,1,ROUTE DE SIRAC,,,,LE PIGEONNIER,32430,TOUGET,,,32448,,,,,,,,,,,,,,,,,,,2011-07-09,A,,,,,68.20B,NAFRev2,N,3.7465858,43.6889481,0.9,poi.garden,Le Pigeonnier (Jardin) Murles,https://osm.org/way/48741756,G,,
443768700,00017,44376870000017,O,2002-12-01,NN,,,2008-01-04T22:11:12,true,3,AU CASTERON,,,,,32430,TOUGET,,,32448,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,,,0,,,,,,
445132087,00013,44513208700013,O,2002-12-23,NN,,,2008-01-05T21:21:36,true,3,EN LEBE,,,,,32430,TOUGET,,,32448,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.90452,43.678965,0.45,locality,À En Lune 32430 Touget,32448_b061,D,A EN LUNE,