siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213102239,00018,21310223900018,O,1983-03-01,01,2020,,2022-08-29T09:06:44,true,3,,,,,,31230,GOUDEX,,,31223,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
263103434,00019,26310343400019,O,1984-07-02,NN,,,2021-09-23T15:10:41,true,4,,,,,MAIRIE,31230,GOUDEX,,,31223,,,,,,,,,,,,,,,,,,,2021-09-22,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
263108847,00017,26310884700017,O,1984-11-20,NN,,,2021-09-23T15:14:33,true,4,,,,,MAIRIE,31230,GOUDEX,,,31223,,,,,,,,,,,,,,,,,,,2021-09-22,F,CDE,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
306826454,00010,30682645400010,O,,NN,,,,true,1,,,,,,31230,GOUDEX,,,31223,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
311120349,00056,31112034900056,O,2015-03-01,,,,2019-04-12T08:42:25,false,3,LD L'OUSTALET,,,,BARBE,31230,GOUDEX,,,31223,,,,,,,,,,,,,,,,,,,2017-06-01,F,,,,VITOUX SERVICES,43.32B,NAFRev2,N,0.958991,43.378856,0.93,street,Barbe 31230 Goudex,31223_ow4ci0,G,BARBE,
384183646,00015,38418364600015,O,1991-11-01,NN,,,2008-10-05T05:49:29,true,4,,,,,,31230,GOUDEX,,,31223,,,,,,,,,,,,,,,,,,,2008-09-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
399323666,00012,39932366600012,O,1995-01-01,NN,,,2015-05-14T06:54:42,true,4,,,,,,31230,GOUDEX,,,31223,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.46Z,NAFRev2,O,,,0,,,,,,
404026999,00015,40402699900015,O,1982-12-04,NN,,,2008-01-04T20:33:12,true,5,,,,,,31230,GOUDEX,,,31223,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,,,0,,,,,,
404027005,00010,40402700500010,O,1979-01-01,NN,,,2011-05-03T00:24:57,false,4,,,,,,31230,GOUDEX,,,31223,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
404027005,00028,40402700500028,O,2005-01-01,,,,2018-03-08T08:44:52,true,3,,,,LD,MASCARON,31230,GOUDEX,,,31223,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.41Z,NAFRev2,N,0.967434,43.374922,0.93,street,Mascaron 31230 Goudex,31223_t002e2,G,MASCARON,
404027013,00014,40402701300014,O,1994-04-01,NN,,,2008-01-04T20:33:13,true,4,,,,,EN BURRAT,31230,GOUDEX,,,31223,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,,,0,,,,,,
418422648,00018,41842264800018,O,1998-04-01,NN,,,2006-10-28T04:35:19,true,3,,,,,,31230,GOUDEX,,,31223,,,,,,,,,,,,,,,,,,,2005-07-01,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
430510784,00019,43051078400019,O,1987-01-01,NN,,,2013-04-07T03:57:09,true,4,,,,,,31230,GOUDEX,,,31223,,,,,,,,,,,,,,,,,,,2012-09-17,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
437721319,00014,43772131900014,O,1999-01-01,01,2020,,2022-08-29T09:13:50,true,4,,,,,,31230,GOUDEX,,,31223,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,10.71A,NAFRev2,N,,,0,,,,,,
480536994,00019,48053699400019,O,2005-01-01,,,,2022-03-11T03:57:56,true,3,,,,LD,LE MOULIN,31230,GOUDEX,,,31223,,,,,,,,,,,,,,,,,,,2022-01-01,F,,,,,01.50Z,NAFRev2,N,0.965628,43.372248,0.9,street,Lieu Dit le Moulin 31230 Goudex,31223_ztdsu6,G,LIEU DIT LE MOULIN,
539273185,00014,53927318500014,O,2012-01-01,,,,2012-01-20T09:21:36,true,1,,,,LD,MASCARON,31230,GOUDEX,,,31223,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.11Z,NAFRev2,N,0.967434,43.374922,0.93,street,Mascaron 31230 Goudex,31223_t002e2,G,MASCARON,
792234676,00015,79223467600015,O,2012-09-18,,,,2013-04-07T03:57:09,true,1,,,,,ANGUILHEMY,31230,GOUDEX,,,31223,,,,,,,,,,,,,,,,,,,2012-09-18,A,,,,,01.11Z,NAFRev2,N,0.961477,43.384697,0.93,street,Anguilhemy 31230 Goudex,31223_k04ei1,G,ANGUILHEMY,
814268884,00016,81426888400016,O,2015-09-18,,,,2015-10-23T03:33:56,true,1,LE VILLAGE,,,,,31230,GOUDEX,,,31223,,,,,,,,,,,,,,,,,,,2015-09-18,A,,,,,35.11Z,NAFRev2,N,0.954544,43.376376,0.63,street,Village 31230 Goudex,31223_z4u1cg,D,VILLAGE,
825344799,00010,82534479900010,O,2017-01-16,,,,2017-02-01T04:28:42,true,1,AU VILLAGE,,,,,31230,GOUDEX,,,31223,,,,,,,,,,,,,,,,,,,2017-01-16,A,,,,,01.50Z,NAFRev2,N,0.954544,43.376376,0.63,street,Village 31230 Goudex,31223_z4u1cg,D,VILLAGE,
832148415,00017,83214841500017,O,2017-10-01,,,,2019-11-25T09:05:16,true,1,,,,,AU VILLAGE,31230,GOUDEX,,,31223,,,,,,,,,,,,,,,,,,,2017-10-01,A,,,,LA FLEUR AU PINCEAU,43.34Z,NAFRev2,N,0.954544,43.376376,0.63,street,Village 31230 Goudex,31223_z4u1cg,G,VILLAGE,
838001667,00016,83800166700016,O,2017-11-15,,,,2018-03-08T08:44:52,true,1,MASCARON,,,,,31230,GOUDEX,,,31223,,,,,,,,,,,,,,,,,,,2017-11-15,A,,,,,01.11Z,NAFRev2,N,0.967434,43.374922,0.93,street,Mascaron 31230 Goudex,31223_t002e2,D,MASCARON,
893863985,00436,89386398500436,O,2021-05-27,,,,2021-06-23T11:43:21,false,1,,,,LD,LE VILLAGE,31230,GOUDEX,,,31223,,,,,,,,,,,,,,,,,,,2021-05-27,A,,,,,35.11Z,NAFRev2,N,0.954544,43.376376,0.63,street,Village 31230 Goudex,31223_z4u1cg,G,VILLAGE,
910354240,00012,91035424000012,O,2022-01-01,,,,2022-02-28T12:46:55,true,1,,,,LD,LE MOULIN,31230,GOUDEX,,,31223,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,01.50Z,NAFRev2,N,0.965628,43.372248,0.9,street,Lieu Dit le Moulin 31230 Goudex,31223_ztdsu6,G,LIEU DIT LE MOULIN,
917871899,00014,91787189900014,O,2022-07-15,,,,2022-07-28T03:43:40,true,1,,,,,LAGNET,31230,GOUDEX,,,31223,,,,,,,,,,,,,,,,,,,2022-07-15,A,,,,DIDIER COOLSAET,96.02A,NAFRev2,N,0.962059,43.382874,0.93,street,Lagnet 31230 Goudex,31223_uw9e3e,G,LAGNET,
