siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214101784,00012,21410178400012,O,1983-03-01,01,2019,,2021-10-27T08:08:20,true,3,,,,,LE BOURG,41370,LE PLESSIS L'ECHELLE,,,41178,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,1.42869,47.812967,0.93,street,Le Bourg 41370 Le Plessis-l'Échelle,41178_rcgbv0,G,LE BOURG,
214101784,00020,21410178400020,O,1995-01-01,NN,,,2008-01-04T18:33:31,false,3,,,,,LE BOURG,41370,LE PLESSIS L'ECHELLE,,,41178,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,1.42869,47.812967,0.93,street,Le Bourg 41370 Le Plessis-l'Échelle,41178_rcgbv0,G,LE BOURG,
214101784,00038,21410178400038,O,1995-01-01,NN,,,2008-01-04T18:33:31,false,3,,,,,LE BOURG,41370,LE PLESSIS L'ECHELLE,,,41178,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES ORDURES MENAGERES,,,,38.11Z,NAFRev2,N,1.42869,47.812967,0.93,street,Le Bourg 41370 Le Plessis-l'Échelle,41178_rcgbv0,G,LE BOURG,
264104571,00015,26410457100015,O,1995-12-25,NN,,,2010-06-26T03:09:40,true,2,MAIRIE,,,,LE BOURG,41370,LE PLESSIS L'ECHELLE,,,41178,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,1.42869,47.812967,0.93,street,Le Bourg 41370 Le Plessis-l'Échelle,41178_rcgbv0,G,LE BOURG,
294100474,00013,29410047400013,O,1984-01-09,NN,,,2018-09-29T12:08:56,true,3,,,,,,41370,LE PLESSIS L'ECHELLE,,,41178,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,,,0,,,,,,
294101712,00015,29410171200015,O,1992-01-14,,,,,true,3,MAIRIE,,,,,41370,LE PLESSIS L'ECHELLE,,,41178,,,,,,,,,,,,,,,,,,,1993-05-07,F,,,,,70.1C,NAF1993,N,1.441145,47.811406,0.37,street,Maison Rouge 41370 Le Plessis-l'Échelle,41178_B020,D,MAISON ROUGE,
309930865,00014,30993086500014,O,,,,,2006-11-25T09:25:29,true,1,,,,,,41370,LE PLESSIS L'ECHELLE,,,41178,,,,,,,,,,,,,,,,,,,1992-01-14,F,,,,,97.23,NAP,N,,,0,,,,,,
330379330,00013,33037933000013,O,,NN,,,,true,1,,,,,,41370,LE PLESSIS L'ECHELLE,,,41178,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
334046877,00018,33404687700018,O,,NN,,,,true,1,,,,,,41370,LE PLESSIS L'ECHELLE,,,41178,,,,,,,,,,,,,,,,,,,1996-04-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
334356896,00012,33435689600012,O,1985-12-26,NN,,,2022-01-10T16:51:00,true,3,,,,,LE BOURG,41370,LE PLESSIS L'ECHELLE,,,41178,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.42869,47.812967,0.93,street,Le Bourg 41370 Le Plessis-l'Échelle,41178_rcgbv0,G,LE BOURG,
348448879,00018,34844887900018,O,1988-10-14,01,2019,,2021-10-27T08:38:43,true,4,,,,,LA CLEMENDIERE,41370,LE PLESSIS L'ECHELLE,,,41178,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,1.425799,47.81685,0.93,street,La Clemendiere 41370 Le Plessis-l'Échelle,41178_6iqs5g,G,LA CLEMENDIERE,
377833785,00019,37783378500019,O,1990-04-01,NN,,,,false,4,,,,,FERME DES ECOTTAIS,41370,LE PLESSIS L'ECHELLE,,,41178,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,01.1A,NAF1993,N,1.400908,47.815643,0.48,street,Les Ecotais 41370 Le Plessis-l'Échelle,41178_hopbc7,G,LES ECOTAIS,
400191409,00012,40019140900012,O,1995-02-28,NN,,,2017-05-04T04:54:34,true,3,,,,,PORTE,41370,LE PLESSIS L'ECHELLE,,,41178,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.411204,47.798171,0.93,street,Porte 41370 Le Plessis-l'Échelle,41178_exd7c3,G,PORTE,
405292079,00010,40529207900010,O,1996-02-01,NN,,,2014-09-10T09:29:15,true,4,,20,,RUE,REYNAULT D'ECHELLE,41370,LE PLESSIS L'ECHELLE,,,41178,,,,,,,,,,,,,,,,,,,2012-07-31,F,,,,,01.11Z,NAFRev2,N,1.430537,47.815779,0.84,housenumber,20 Rue Regnault d’Echelle 41370 Le Plessis-l'Échelle,41178_0060_00020,G,20 RUE REGNAULT D ECHELLE,
411127319,00019,41112731900019,O,1997-01-29,NN,,,2008-08-17T04:47:43,true,4,,,,LD,BOURRICHARD,41370,LE PLESSIS L'ECHELLE,,,41178,,,,,,,,,,,,,,,,,,,2002-11-01,F,,,,,01.1A,NAF1993,N,1.42869,47.812967,0.31,street,Le Bourg 41370 Le Plessis-l'Échelle,41178_rcgbv0,G,LE BOURG,
421624339,00022,42162433900022,O,2018-12-28,,,,2019-10-08T10:48:35,true,1,,4,,RTE,DE BLOIS,41370,LE PLESSIS L'ECHELLE,,,41178,,,,,,,,,,,,,,,,,,,2018-12-28,A,,,,,35.11Z,NAFRev2,N,1.412194,47.786032,0.81,housenumber,4 Route de Blois 41370 Le Plessis-l'Échelle,41178_0010_00004,G,4 ROUTE DE BLOIS,
433236106,00012,43323610600012,O,2000-10-01,NN,,,2008-01-04T18:58:26,true,3,,20,,RUE,REGNAULT D'ECHELLE,41370,LE PLESSIS L'ECHELLE,,,41178,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.430537,47.815779,0.94,housenumber,20 Rue Regnault d’Echelle 41370 Le Plessis-l'Échelle,41178_0060_00020,G,20 RUE REGNAULT D ECHELLE,
523199990,00012,52319999000012,O,2010-07-01,,,,2011-05-04T09:41:34,false,1,,11,,RUE,REGNAULT D'ECHELLES,41370,LE PLESSIS L'ECHELLE,,,41178,,,,,,,,,,,,,,,,,,,2010-07-01,F,,,,,35.11Z,NAFRev2,N,1.429138,47.814138,0.89,housenumber,11 Rue Regnault d’Echelle 41370 Le Plessis-l'Échelle,41178_0060_00011,G,11 RUE REGNAULT D ECHELLE,
523199990,00020,52319999000020,O,2010-07-01,,,,2021-02-23T15:39:03,true,1,,,,,LA CLEMENDIERE,41370,LE PLESSIS L'ECHELLE,,,41178,,,,,,,,,,,,,,,,,,,2010-07-01,A,,,,,35.11Z,NAFRev2,N,1.425799,47.81685,0.93,street,La Clemendiere 41370 Le Plessis-l'Échelle,41178_6iqs5g,G,LA CLEMENDIERE,
539631531,00016,53963153100016,O,2012-01-01,NN,,,2017-05-04T08:13:42,true,1,,20,,RUE,REGNAULT D'ECHELLES,41370,LE PLESSIS L'ECHELLE,,,41178,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.11Z,NAFRev2,O,1.430537,47.815779,0.89,housenumber,20 Rue Regnault d’Echelle 41370 Le Plessis-l'Échelle,41178_0060_00020,G,20 RUE REGNAULT D ECHELLE,
751075383,00016,75107538300016,O,2012-04-01,01,2019,,2021-10-27T08:50:45,true,1,,,,,LA CLEMENDIERE,41370,LE PLESSIS L'ECHELLE,,,41178,,,,,,,,,,,,,,,,,,,2012-04-01,A,EARL L.V.D.P.,,,,01.47Z,NAFRev2,O,1.425799,47.81685,0.93,street,La Clemendiere 41370 Le Plessis-l'Échelle,41178_6iqs5g,G,LA CLEMENDIERE,
775385560,00021,77538556000021,O,1987-01-01,NN,,,2014-04-28T11:46:10,true,4,,,,,ROCHE,41370,LE PLESSIS L'ECHELLE,,,41178,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,1.411758,47.786028,0.42,street,Route de Blois 41370 Le Plessis-l'Échelle,41178_0010,G,ROUTE DE BLOIS,
775403116,00012,77540311600012,O,,,,,,true,1,,,,RUE,DE LA POSTE,41370,LE PLESSIS L'ECHELLE,,,41178,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,1.427523,47.813689,0.42,street,Rue de Beaugency 41370 Le Plessis-l'Échelle,41178_0005,G,RUE DE BEAUGENCY,
794793406,00016,79479340600016,O,2013-09-16,,,,2020-01-03T14:00:03,false,2,,5,,RUE,DU GRAND LAY,41370,LE PLESSIS L'ECHELLE,,,41178,,,,,,,,,,,,,,,,,,,2014-10-31,F,ALTERNATIVE MIEUX VIVRE,,,ALTERNATIVE MIEUX VIVRE,46.19B,NAFRev2,N,1.429216,47.815685,0.93,housenumber,5 Rue du Grand Lay 41370 Le Plessis-l'Échelle,41178_0030_00005,G,5 RUE DU GRAND LAY,
801905548,00013,80190554800013,O,2014-04-01,,,,2021-09-29T03:49:51,true,2,,4,,RTE,DE BLOIS BOURRICHARD,41370,LE PLESSIS L'ECHELLE,,,41178,,,,,,,,,,,,,,,,,,,2017-08-31,F,,,,,01.11Z,NAFRev2,N,1.412194,47.786032,0.49,housenumber,4 Route de Blois 41370 Le Plessis-l'Échelle,41178_0010_00004,G,4 ROUTE DE BLOIS,
814641189,00018,81464118900018,O,2015-11-16,,,,2018-04-10T15:00:25,true,1,,20,,RUE,REGNAULT D'ECHELLE,41370,LE PLESSIS L'ECHELLE,,,41178,,,,,,,,,,,,,,,,,,,2015-11-16,A,,,,,68.31Z,NAFRev2,N,1.430537,47.815779,0.94,housenumber,20 Rue Regnault d’Echelle 41370 Le Plessis-l'Échelle,41178_0060_00020,G,20 RUE REGNAULT D ECHELLE,
891371700,00016,89137170000016,O,2020-11-10,,,,2020-11-25T14:25:26,true,1,,5,,RUE,DU GRAND LAY,41370,LE PLESSIS L'ECHELLE,,,41178,,,,,,,,,,,,,,,,,,,2020-11-10,A,,,,,35.11Z,NAFRev2,N,1.429216,47.815685,0.93,housenumber,5 Rue du Grand Lay 41370 Le Plessis-l'Échelle,41178_0030_00005,G,5 RUE DU GRAND LAY,
