siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214700981,00019,21470098100019,O,1983-03-01,01,2019,,2021-10-27T08:08:35,true,4,,,,,,47600,FIEUX,,,47098,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
214700981,00027,21470098100027,O,1983-12-21,NN,,,,false,4,,,,,,47600,FIEUX,,,47098,,,,,,,,,,,,,,,,,,,1996-12-25,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,,,0,,,,,,
254700164,00018,25470016400018,O,,NN,,,,true,1,,,,,,47600,FIEUX,,,47098,,,,,,,,,,,,,,,,,,,1993-02-15,F,,,,,90.0A,NAF1993,N,,,0,,,,,,
264700725,00015,26470072500015,O,1983-03-01,NN,,,2006-10-26T23:45:18,true,3,,,,,,47600,FIEUX,,,47098,,,,,,,,,,,,,,,,,,,2005-08-24,F,CCAS,,,,85.3K,NAFRev1,N,,,0,,,,,,
301977385,00048,30197738500048,O,,,,,,true,1,,,,,CAP DU BEDAT,47600,FIEUX,,,47098,,,,,,,,,,,,,,,,,,,1994-04-01,F,,,,,37.2Z,NAF1993,N,0.413546,44.109248,0.93,locality,Cap du Bedat 47600 Fieux,47098_B033,G,CAP DU BEDAT,
304226426,00019,30422642600019,O,,NN,,,,true,1,,,,,,47600,FIEUX,,,47098,,,,,,,,,,,,,,,,,,,2002-07-18,F,,,,,57.03,NAP,N,,,0,,,,,,
311060495,00018,31106049500018,O,,NN,,,,true,1,,,,,GUICHARD,47600,FIEUX,,,47098,,,,,,,,,,,,,,,,,,,,F,,,,,57.03,NAP,N,0.422611,44.096727,0.94,street,Guichard 47600 Fieux,47098_gg2t9m,G,GUICHARD,
312981228,00017,31298122800017,O,,NN,,,,true,1,,,,,BOURG,47600,FIEUX,,,47098,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,60.2L,NAF1993,N,0.421543,44.091546,0.92,street,Le Bourg 47600 Fieux,47098_3cxx42,G,LE BOURG,
314085549,00017,31408554900017,O,1978-01-01,,,,2007-01-18T09:13:34,true,3,,,,,LA BERNEZE,47600,FIEUX,,,47098,,,,,,,,,,,,,,,,,,,1996-03-25,F,,,,,01.3Z,NAF1993,N,0.447219,44.107879,0.94,street,La Berneze 47600 Fieux,47098_vrc3rh,G,LA BERNEZE,
314085556,00012,31408555600012,O,,,,,,true,1,,,,,LIGUET,47600,FIEUX,,,47098,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,01.07,NAP,N,0.395925,44.093376,0.93,street,Liguet 47600 Fieux,47098_5stsl4,G,LIGUET,
315201350,00016,31520135000016,O,,NN,,,,true,1,,,,,BAYLIOT,47600,FIEUX,,,47098,,,,,,,,,,,,,,,,,,,1989-02-17,F,,,,,01.00,NAP,N,0.429612,44.107146,0.93,street,Bayliot 47600 Fieux,47098_9wmfwd,G,BAYLIOT,
315947366,00011,31594736600011,O,1979-01-01,NN,,,2007-11-13T08:40:44,true,3,FIEUX,,,RUE,MOULIA DE HAUT,47600,FIEUX,,,47098,,,,,,,,,,,,,,,,,,,2007-10-03,F,,,,,70.2B,NAFRev1,N,0.398929,44.094605,0.76,locality,Moulia de Haut 47600 Fieux,47098_B101,G,MOULIA DE HAUT,
322974973,00024,32297497300024,O,,NN,,,,true,1,,,,LD,LARROUX,47600,FIEUX,,,47098,,,,,,,,,,,,,,,,,,,1988-08-30,F,,,,,84.12,NAP,N,0.423627,44.109349,0.8,street,Larroude 47600 Fieux,47098_dk5eqx,G,LARROUDE,
323864652,00017,32386465200017,O,1981-12-16,NN,,,2008-01-04T18:50:51,true,3,,,,,PARQUET,47600,FIEUX,,,47098,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,0.447233,44.113213,0.57,street,Parguet 47600 Fieux,47098_affaq5,G,PARGUET,
324094895,00012,32409489500012,O,,NN,,,,true,1,,,,,PORGUET,47600,FIEUX,,,47098,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,01.4A,NAF1993,N,0.447233,44.113213,0.57,street,Parguet 47600 Fieux,47098_affaq5,G,PARGUET,
324730498,00015,32473049800015,O,1982-05-06,NN,,,2020-05-04T10:16:27,true,3,,,,,MOULIA DE BAS,47600,FIEUX,,,47098,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.402847,44.09143,0.93,street,Moulia de Bas 47600 Fieux,47098_B100,G,MOULIA DE BAS,
326374519,00022,32637451900022,O,,NN,,,,true,1,,,,,AU BOURG,47600,FIEUX,,,47098,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,62.41,NAP,N,0.421543,44.091546,0.61,street,Le Bourg 47600 Fieux,47098_3cxx42,G,LE BOURG,
327822094,00014,32782209400014,O,1983-07-01,NN,,,2018-01-27T03:44:36,true,4,,,,LD,LIGUET,47600,FIEUX,,,47098,,,,,,,,,,,,,,,,,,,1999-10-15,F,,,,,01.1C,NAF1993,N,0.395925,44.093376,0.93,street,Liguet 47600 Fieux,47098_5stsl4,G,LIGUET,
328852454,00011,32885245400011,O,,,,,,true,1,,,,LD,GUICHARD,47600,FIEUX,,,47098,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,02.20,NAP,N,0.422611,44.096727,0.94,street,Guichard 47600 Fieux,47098_gg2t9m,G,GUICHARD,
329558605,00013,32955860500013,O,1984-03-01,NN,,,2009-01-09T08:49:09,true,6,,,,LD,LANNES,47600,FIEUX,,,47098,,,,,,,,,,,,,,,,,,,2008-12-19,F,,,,,01.11Z,NAFRev2,N,0.416701,44.10565,0.67,street,Lanne 47600 Fieux,47098_ur6ow3,G,LANNE,
331941427,00014,33194142700014,O,1985-03-01,NN,,,,true,1,,,,,BERNES,47600,FIEUX,,,47098,,,,,,,,,,,,,,,,,,,2002-01-31,F,,,,,01.1C,NAF1993,N,0.447219,44.107879,0.64,street,La Berneze 47600 Fieux,47098_vrc3rh,G,LA BERNEZE,
332402189,00028,33240218900028,O,1993-07-01,01,2019,,2021-10-27T08:29:11,true,4,,1705,,RTE,D AUTIEGES,47600,FIEUX,,,47098,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.31Z,NAFRev2,O,0.440133,44.115823,0.85,housenumber,1705 Route d’Autièges 47600 Fieux,47098_0034_01705,G,1705 ROUTE D AUTIEGES,
334427184,00018,33442718400018,O,1986-01-01,NN,,,2007-05-19T09:46:24,false,3,,,,LD,MOULIA DE BAS,47600,FIEUX,,,47098,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,01.1A,NAFRev1,N,0.402847,44.09143,0.93,street,Moulia de Bas 47600 Fieux,47098_B100,G,MOULIA DE BAS,
339315665,00010,33931566500010,O,,NN,,,,true,1,,,,,MOULIN DE BAS,47600,FIEUX,,,47098,,,,,,,,,,,,,,,,,,,1987-12-30,F,,,,,01.80,NAP,N,0.424918,44.090961,0.47,street,Pieces du Moulin 47600 Fieux,47098_B124,G,PIECES DU MOULIN,
341440931,00028,34144093100028,O,2012-04-23,NN,,,2021-02-23T10:57:11,true,1,,,,LD,MOULIA DE BAS,47600,FIEUX,,,47098,,,,,,,,,,,,,,,,,,,2012-04-23,A,,,,,01.61Z,NAFRev2,O,0.402847,44.09143,0.93,street,Moulia de Bas 47600 Fieux,47098_B100,G,MOULIA DE BAS,
345406813,00013,34540681300013,O,1988-07-05,NN,,,2014-06-14T04:06:31,true,5,,,,LD,BAYLOT,47600,FIEUX,,,47098,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.24Z,NAFRev2,N,0.429612,44.107146,0.66,street,Bayliot 47600 Fieux,47098_9wmfwd,G,BAYLIOT,
347394322,00023,34739432200023,O,2006-02-01,01,2019,,2021-10-27T08:37:45,true,3,BRAMO FAME,,,,,47600,FIEUX,,,47098,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.42Z,NAFRev2,N,0.378503,44.096054,0.93,street,Bramo Fame 47600 Fieux,47098_B026,D,BRAMO FAME,
349134379,00016,34913437900016,O,1989-01-01,NN,,,2017-05-04T05:58:07,true,4,,,,,LARROUY,47600,FIEUX,,,47098,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.448362,44.103359,0.91,street,Route de Larrouy 47600 Fieux,47098_0033,G,ROUTE DE LARROUY,
352089957,00018,35208995700018,O,,NN,,,,true,1,,,,LD,BAYLIOT,47600,FIEUX,,,47098,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,55.60,NAP,N,0.429612,44.107146,0.93,street,Bayliot 47600 Fieux,47098_9wmfwd,G,BAYLIOT,
352173470,00027,35217347000027,O,1999-06-18,NN,,,2008-01-04T23:39:32,false,3,,,,,LA BERNEZE,47600,FIEUX,,,47098,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.447219,44.107879,0.94,street,La Berneze 47600 Fieux,47098_vrc3rh,G,LA BERNEZE,
352283774,00011,35228377400011,O,1989-10-01,01,2019,,2021-10-27T08:02:54,true,3,,550,,RTE,DU SAUMONT,47600,FIEUX,,,47098,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.436509,44.09098,0.85,housenumber,550 Route du Saumont 47600 Fieux,47098_0030_00550,G,550 ROUTE DU SAUMONT,
377628169,00015,37762816900015,O,1990-03-31,01,2019,,2021-10-27T08:05:20,true,4,,2304,,RTE,DE GARLIES,47600,FIEUX,,,47098,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,01.13Z,NAFRev2,N,0.400311,44.100045,0.86,housenumber,2304 Route de Garlies 47600 Fieux,47098_0040_02304,G,2304 ROUTE DE GARLIES,
380943068,00011,38094306800011,O,1991-03-01,NN,,,2006-10-28T00:39:03,false,3,,,,,BOURG,47600,FIEUX,,,47098,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,01.1A,NAFRev1,N,0.421543,44.091546,0.92,street,Le Bourg 47600 Fieux,47098_3cxx42,G,LE BOURG,
380943068,00029,38094306800029,O,2005-01-01,01,2019,,2021-10-27T08:08:58,true,2,,2771,,RTE,DE TARTIFUME,47600,FIEUX,,,47098,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.39175,44.093456,0.86,housenumber,2771 Route de Tartifume 47600 Fieux,47098_0042_02771,G,2771 ROUTE DE TARTIFUME,
383312840,00010,38331284000010,O,1991-10-12,NN,,,2006-10-28T00:56:52,false,3,,,,,BAYLIOT,47600,FIEUX,,,47098,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,52.6D,NAFRev1,N,0.429612,44.107146,0.93,street,Bayliot 47600 Fieux,47098_9wmfwd,G,BAYLIOT,
384667911,00018,38466791100018,O,1992-01-01,NN,,,2014-12-23T10:40:20,false,4,,,,,LABERE,47600,FIEUX,,,47098,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,01.11Z,NAFRev2,N,0.428738,44.098007,0.65,street,Labert 47600 Fieux,47098_w5lx6j,G,LABERT,
387593353,00015,38759335300015,O,,NN,,,,true,1,,,,,HOUMBLANQUE,47600,FIEUX,,,47098,,,,,,,,,,,,,,,,,,,1996-11-30,F,,,,,01.1A,NAF1993,N,0.400111,44.103664,0.63,street,Honblanque 47600 Fieux,47098_57899u,G,HONBLANQUE,
388928871,00010,38892887100010,O,,NN,,,,true,1,,,,,LE PEYROT,47600,FIEUX,,,47098,,,,,,,,,,,,,,,,,,,1995-11-15,F,,,,,74.1G,NAF1993,N,0.437479,44.099046,0.65,locality,Petit Peyrot 47600 Fieux,47098_B117,G,PETIT PEYROT,
391074747,00018,39107474700018,O,1992-01-01,,,,2008-01-04T23:48:13,true,3,,,,LD,LE HAURET,47600,FIEUX,,,47098,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.386621,44.09498,0.94,street,Le Hauret 47600 Fieux,47098_8wd3yf,G,LE HAURET,
392424008,00010,39242400800010,O,1992-09-01,NN,,,2008-01-05T00:04:40,true,3,,,,,LE HAURET,47600,FIEUX,,,47098,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.386621,44.09498,0.94,street,Le Hauret 47600 Fieux,47098_8wd3yf,G,LE HAURET,
392494027,00015,39249402700015,O,1900-01-01,,,,2015-03-03T07:17:59,true,4,,,,LD,LASVIGNASSES,47600,FIEUX,,,47098,,,,,,,,,,,,,,,,,,,2015-03-01,A,,,,,01.13Z,NAFRev2,N,,,0,,,,,,
393926688,00010,39392668800010,O,1994-02-01,NN,,3312ZA,2021-07-19T19:32:26,true,4,,,,LD,PONT DU CROS,47600,FIEUX,,,47098,,,,,,,,,,,,,,,,,,,2021-06-30,F,,,,,33.12Z,NAFRev2,N,0.454078,44.099144,0.93,locality,Pont du Cros 47600 Fieux,47098_B131,G,PONT DU CROS,
394986061,00015,39498606100015,O,1994-05-02,NN,,,,true,1,,,,,GARLIES,47600,FIEUX,,,47098,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.4B,NAF1993,N,0.399759,44.100405,0.94,street,Garlies 47600 Fieux,47098_yxcmpa,G,GARLIES,
395034739,00015,39503473900015,O,1994-04-01,NN,,,2017-05-04T04:24:10,true,5,,,,,CAP DU BEDAT,47600,FIEUX,,,47098,,,,,,,,,,,,,,,,,,,2015-10-31,F,,,,,46.76Z,NAFRev2,O,0.413546,44.109248,0.93,locality,Cap du Bedat 47600 Fieux,47098_B033,G,CAP DU BEDAT,
398431130,00010,39843113000010,O,1993-09-01,NN,,,2010-03-02T03:45:53,true,4,,,,,GARLIES,47600,FIEUX,,,47098,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,68.20B,NAFRev2,N,0.399759,44.100405,0.94,street,Garlies 47600 Fieux,47098_yxcmpa,G,GARLIES,
399136225,00014,39913622500014,O,1994-04-01,NN,,,2006-10-28T02:40:14,true,3,,,,,LACOSTE,47600,FIEUX,,,47098,,,,,,,,,,,,,,,,,,,2006-11-01,F,,,,,01.1A,NAFRev1,N,0.448362,44.103359,0.33,street,Route de Larrouy 47600 Fieux,47098_0033,G,ROUTE DE LARROUY,
402611800,00036,40261180000036,O,2005-01-03,NN,,4322BA,2018-12-11T19:37:15,true,5,,,,,AU BOURG,47600,FIEUX,,,47098,,,,,,,,,,,,,,,,,,,2018-11-30,F,,,,,43.22B,NAFRev2,N,0.421543,44.091546,0.61,street,Le Bourg 47600 Fieux,47098_3cxx42,G,LE BOURG,
403413123,00015,40341312300015,O,1992-09-10,,,,2006-11-25T15:03:25,true,3,,,,,MAIRIE,47600,FIEUX,,,47098,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,91.1C,NAFRev1,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
404624231,00019,40462423100019,O,,NN,,,,true,1,,,,,,47600,FIEUX,,,47098,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
404624249,00011,40462424900011,O,1980-01-01,NN,,,,true,1,,,,,POUDEPE,47600,FIEUX,,,47098,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,0.402192,44.103471,0.93,street,Poudepe 47600 Fieux,47098_pypj95,G,POUDEPE,
404624256,00016,40462425600016,O,1980-12-31,NN,,,2006-10-28T03:23:32,true,3,,,,,GIMBEAU,47600,FIEUX,,,47098,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1A,NAFRev1,N,0.407655,44.106244,0.94,street,Gimbeau 47600 Fieux,47098_ii4dx6,G,GIMBEAU,
404624264,00010,40462426400010,O,1983-12-31,NN,,,2008-10-28T04:51:01,true,4,,,,,PISSON,47600,FIEUX,,,47098,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.11Z,NAFRev2,N,0.4097,44.090207,0.94,street,Pisson 47600 Fieux,47098_mmao8p,G,PISSON,
404624272,00013,40462427200013,O,1980-01-01,NN,,,2014-08-26T04:13:50,true,5,,,,LD,AUTIEGES,47600,FIEUX,,,47098,,,,,,,,,,,,,,,,,,,2014-10-01,A,,,,,01.47Z,NAFRev2,N,0.432568,44.111864,0.93,street,Autieges 47600 Fieux,47098_2zqvpn,G,AUTIEGES,
404624280,00016,40462428000016,O,1980-01-01,NN,,,2008-01-04T20:43:21,true,3,,,,,LASSALLE,47600,FIEUX,,,47098,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.419596,44.088354,0.94,street,Lassalle 47600 Fieux,47098_mtrvkz,G,LASSALLE,
404624298,00018,40462429800018,O,1991-12-06,NN,,,2018-09-29T12:31:38,true,3,LANNES,,,,,47600,FIEUX,,,47098,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.416701,44.10565,0.67,street,Lanne 47600 Fieux,47098_ur6ow3,D,LANNE,
404624306,00019,40462430600019,O,1985-12-31,NN,,,2012-07-28T12:09:01,true,4,,,,,GNIAS,47600,FIEUX,,,47098,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
404624314,00013,40462431400013,O,1989-04-30,NN,,,,true,4,,,,,TREOU,47600,FIEUX,,,47098,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
404624322,00016,40462432200016,O,1989-12-01,NN,,,2008-01-04T20:43:21,true,3,,,,,LENHENTE,47600,FIEUX,,,47098,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.416084,44.086967,0.61,street,Route de Lenhante 47600 Fieux,47098_0043,G,ROUTE DE LENHANTE,
404624330,00019,40462433000019,O,1980-12-31,NN,,,,true,4,,,,,POUCHIEUX,47600,FIEUX,,,47098,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,0.440071,44.115817,0.93,street,Pouchieux 47600 Fieux,47098_huayq8,G,POUCHIEUX,
407947829,00013,40794782900013,O,1996-07-01,NN,,,2013-11-22T03:58:35,true,4,,,,,FONTARANQUE,47600,FIEUX,,,47098,,,,,,,,,,,,,,,,,,,2013-07-31,F,,,,,01.11Z,NAFRev2,N,0.421053,44.103711,0.7,street,Fontarrenque 47600 Fieux,47098_ifc41r,G,FONTARRENQUE,
408100196,00018,40810019600018,O,1980-01-01,NN,,,2017-03-01T10:33:57,true,4,,,,,LA COLOMBE,47600,FIEUX,,,47098,,,,,,,,,,,,,,,,,,,2017-03-31,F,,,,,01.11Z,NAFRev2,N,0.433423,44.102305,0.44,street,La Cote 47600 Fieux,47098_lscamv,G,LA COTE,
408100204,00010,40810020400010,O,1989-12-31,NN,,,2021-02-18T03:54:12,true,6,,,,LD,GUICHARD,47600,FIEUX,,,47098,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.13Z,NAFRev2,N,0.422611,44.096727,0.94,street,Guichard 47600 Fieux,47098_gg2t9m,G,GUICHARD,
408100212,00013,40810021200013,O,1980-12-31,NN,,,,true,4,,,,,,47600,FIEUX,,,47098,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
408100220,00016,40810022000016,O,1980-01-01,NN,,,2016-04-08T13:49:35,false,3,,,,,LE HAURET,47600,FIEUX,,,47098,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.386621,44.09498,0.94,street,Le Hauret 47600 Fieux,47098_8wd3yf,G,LE HAURET,
408100220,00024,40810022000024,O,2016-05-01,,,,2021-02-23T11:30:16,true,1,,,,,LE HAURET,47600,FIEUX,,,47098,,,,,,,,,,,,,,,,,,,2016-05-01,A,,,,,70.22Z,NAFRev2,N,0.386621,44.09498,0.94,street,Le Hauret 47600 Fieux,47098_8wd3yf,G,LE HAURET,
408100238,00018,40810023800018,O,1987-12-31,NN,,,2008-11-16T05:51:10,true,4,,,,,BAYLOT,47600,FIEUX,,,47098,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.24Z,NAFRev2,N,0.429612,44.107146,0.66,street,Bayliot 47600 Fieux,47098_9wmfwd,G,BAYLIOT,
408120731,00018,40812073100018,O,1996-04-01,NN,,,2019-02-20T04:16:26,true,4,,,,,PARGUET,47600,FIEUX,,,47098,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.11Z,NAFRev2,N,0.447233,44.113213,0.93,street,Parguet 47600 Fieux,47098_affaq5,G,PARGUET,
408716983,00015,40871698300015,O,1996-07-01,NN,,,2017-05-04T05:49:15,true,4,CLAVERIE,,,,,47600,FIEUX,,,47098,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,0.394526,44.091759,0.54,street,Clave 47600 Fieux,47098_2yux7r,D,CLAVE,
409048667,00011,40904866700011,O,1996-05-01,NN,,,,true,1,,,,,AU BOURG,47600,FIEUX,,,47098,,,,,,,,,,,,,,,,,,,2000-02-19,F,,,,,70.2B,NAF1993,N,0.421543,44.091546,0.61,street,Le Bourg 47600 Fieux,47098_3cxx42,G,LE BOURG,
409493392,00016,40949339200016,O,1987-10-20,NN,,,,true,4,,,,,MALLEI,47600,FIEUX,,,47098,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,91.3E,NAF1993,N,0.42295,44.089919,0.38,street,Chemin de Lassalle Bourg 47600 Fieux,47098_0037,G,CHEMIN DE LASSALLE BOURG,
410113450,00010,41011345000010,O,1996-11-23,NN,,,2018-08-14T04:08:45,false,4,,,,LD,LIGUET,47600,FIEUX,,,47098,,,,,,,,,,,,,,,,,,,2018-04-19,F,,,,,68.20A,NAFRev2,N,0.395925,44.093376,0.93,street,Liguet 47600 Fieux,47098_5stsl4,G,LIGUET,
410667943,00014,41066794300014,O,1996-03-26,,,,,true,1,,,,,LA BERNEZE,47600,FIEUX,,,47098,,,,,,,,,,,,,,,,,,,1999-06-17,F,,,,,01.1A,NAF1993,N,0.447219,44.107879,0.94,street,La Berneze 47600 Fieux,47098_vrc3rh,G,LA BERNEZE,
411381718,00013,41138171800013,O,1900-01-01,,,,2021-01-15T19:33:03,true,5,,,,LD,LUNAYRE,47600,FIEUX,,,47098,,,,,,,,,,,,,,,,,,,2021-01-04,F,,,,,43.99C,NAFRev2,N,,,0,,,,,,
411805013,00017,41180501300017,O,1997-01-01,NN,,,2011-06-14T09:29:15,true,4,,,,,CAP DEL BOSC,47600,FIEUX,,,47098,,,,,,,,,,,,,,,,,,,2003-11-01,F,,,,,01.1C,NAFRev1,N,0.419401,44.113515,0.94,street,Cap Del Bosc 47600 Fieux,47098_B032,G,CAP DEL BOSC,
411841810,00012,41184181000012,O,1993-01-01,NN,,,2015-04-08T03:39:06,true,4,,,,,LABASTE,47600,FIEUX,,,47098,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.11Z,NAFRev2,N,0.428738,44.098007,0.34,street,Labert 47600 Fieux,47098_w5lx6j,G,LABERT,
412522633,00012,41252263300012,O,1997-06-01,01,2019,,2021-10-27T08:35:58,true,4,,,,,LE HAURET,47600,FIEUX,,,47098,,,,,,,,,,,,,,,,,,,2020-03-31,F,,,,,01.11Z,NAFRev2,N,0.386621,44.09498,0.94,street,Le Hauret 47600 Fieux,47098_8wd3yf,G,LE HAURET,
418945101,00016,41894510100016,O,1998-05-29,NN,,,2014-07-08T01:53:00,false,5,,,,LD,BOURGADE,47600,FIEUX,,,47098,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.91A,NAFRev2,O,0.435289,44.089406,0.94,street,Bourgade 47600 Fieux,47098_rvqff7,G,BOURGADE,
418945101,00024,41894510100024,O,2009-01-01,NN,,4391AZ,2021-03-31T08:40:30,true,4,,,,,AU BOURG,47600,FIEUX,,,47098,,,,,,,,,,,,,,,,,,,2021-03-29,A,,,,,43.91A,NAFRev2,O,0.421543,44.091546,0.61,street,Le Bourg 47600 Fieux,47098_3cxx42,G,LE BOURG,
419268040,00013,41926804000013,O,1998-01-01,NN,,,2021-03-30T03:33:52,false,4,,,,,LE BOURG,47600,FIEUX,,,47098,,,,,,,,,,,,,,,,,,,2021-03-01,F,,,,,01.11Z,NAFRev2,N,0.421543,44.091546,0.94,street,Le Bourg 47600 Fieux,47098_3cxx42,G,LE BOURG,
419268040,00021,41926804000021,O,2000-07-01,NN,,,2006-10-28T04:41:37,false,3,,,,,LE BOURG,47600,FIEUX,,,47098,,,,,,,,,,,,,,,,,,,2004-12-01,F,,,,,01.4A,NAFRev1,N,0.421543,44.091546,0.94,street,Le Bourg 47600 Fieux,47098_3cxx42,G,LE BOURG,
422513317,00012,42251331700012,O,1999-01-01,NN,,,2008-01-05T00:22:52,true,3,,,,,LABERE,47600,FIEUX,,,47098,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.428738,44.098007,0.65,street,Labert 47600 Fieux,47098_w5lx6j,G,LABERT,
422844688,00016,42284468800016,O,1999-05-03,NN,,,2008-11-08T01:42:35,false,4,,,,LD,GARLIES POUDEPE,47600,FIEUX,,,47098,,,,,,,,,,,,,,,,,,,2003-01-01,F,A D G,,,,26.6L,NAF1993,O,0.399759,44.100405,0.53,street,Garlies 47600 Fieux,47098_yxcmpa,G,GARLIES,
422844688,00040,42284468800040,O,2010-09-01,NN,,2369ZB,2021-12-13T19:33:10,true,3,,,,LD,GARLIES,47600,FIEUX,,,47098,,,,,,,,,,,,,,,,,,,2018-12-31,F,TECHNIEPIERRE,,,,23.69Z,NAFRev2,O,0.399759,44.100405,0.94,street,Garlies 47600 Fieux,47098_yxcmpa,G,GARLIES,
425181898,00015,42518189800015,O,1977-08-01,NN,,,2013-01-25T10:32:39,true,4,,,,LD,HOUMBLANQUE,47600,FIEUX,,,47098,,,,,,,,,,,,,,,,,,,2013-01-04,F,,,,,01.13Z,NAFRev2,N,0.400111,44.103664,0.63,street,Honblanque 47600 Fieux,47098_57899u,G,HONBLANQUE,
425202801,00014,42520280100014,O,1971-03-01,NN,,,,true,3,,,,LD,HOUMBLANQUE,47600,FIEUX,,,47098,,,,,,,,,,,,,,,,,,,2002-05-31,F,,,,,70.2C,NAF1993,N,0.400111,44.103664,0.63,street,Honblanque 47600 Fieux,47098_57899u,G,HONBLANQUE,
429871825,00015,42987182500015,O,1990-10-01,NN,,,2007-01-24T07:04:25,true,3,,,,,LIGUET,47600,FIEUX,,,47098,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,0.395925,44.093376,0.93,street,Liguet 47600 Fieux,47098_5stsl4,G,LIGUET,
430003236,00022,43000323600022,O,2019-01-10,,,8121ZZ,2021-02-23T11:49:47,true,1,,1007,,RUE,DU VILLAGE,47600,FIEUX,,,47098,,,,,,,,,,,,,,,,,,,2019-01-10,A,,,,,81.21Z,NAFRev2,N,0.421325,44.091607,0.81,housenumber,1007 Route du Village 47600 Fieux,47098_0035_01007,G,1007 ROUTE DU VILLAGE,
431789122,00014,43178912200014,O,2000-01-01,NN,,,2014-12-19T04:01:14,true,4,,,,,GARLIES,47600,FIEUX,,,47098,,,,,,,,,,,,,,,,,,,2014-12-01,F,,,,,01.11Z,NAFRev2,N,0.399759,44.100405,0.94,street,Garlies 47600 Fieux,47098_yxcmpa,G,GARLIES,
431951821,00013,43195182100013,O,2000-05-01,NN,,,2010-01-12T08:59:29,true,4,LAPAILLARGUE,,,,LAPAILLARGUE,47600,FIEUX,,,47098,,,,,,,,,,,,,,,,,,,2008-07-31,F,,,,,01.11Z,NAFRev2,N,0.440098,44.093423,0.94,street,Lapaillargue 47600 Fieux,47098_0g0atm,G,LAPAILLARGUE,
432078798,00019,43207879800019,O,2000-03-01,NN,,,2008-01-04T18:27:10,true,3,,,,LD,GARLIES,47600,FIEUX,,,47098,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.399759,44.100405,0.94,street,Garlies 47600 Fieux,47098_yxcmpa,G,GARLIES,
434196770,00011,43419677000011,O,2001-01-01,NN,,,2013-09-23T02:33:06,true,4,,,,,POUDEPE,47600,FIEUX,,,47098,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,01.11Z,NAFRev2,N,0.402192,44.103471,0.93,street,Poudepe 47600 Fieux,47098_pypj95,G,POUDEPE,
440613750,00015,44061375000015,O,2002-01-02,NN,,,2008-01-04T21:00:22,true,4,,,,LD,MOUKIA DE HAUT,47600,FIEUX,,,47098,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.31Z,NAFRev2,O,0.398929,44.094605,0.75,locality,Moulia de Haut 47600 Fieux,47098_B101,G,MOULIA DE HAUT,
440907285,00017,44090728500017,O,2002-01-01,NN,,,2018-11-30T03:49:38,true,5,ORIENT,,,,BERNES,47600,FIEUX,,,47098,,,,,,,,,,,,,,,,,,,2018-10-01,A,,,,,01.11Z,NAFRev2,N,0.447219,44.107879,0.64,street,La Berneze 47600 Fieux,47098_vrc3rh,G,LA BERNEZE,
443246467,00015,44324646700015,O,,,,,,true,1,,,,,LE HAVRET,47600,FIEUX,,,47098,,,,,,,,,,,,,,,,,,,1964-04-21,F,,,,,01.4A,NAF1993,N,0.386621,44.09498,0.66,street,Le Hauret 47600 Fieux,47098_8wd3yf,G,LE HAURET,
449922939,00011,44992293900011,O,2003-04-01,NN,,,2017-05-04T01:52:29,true,4,TREOU,,,,,47600,FIEUX,,,47098,,,,,,,,,,,,,,,,,,,2017-01-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
450110317,00010,45011031700010,O,2003-10-01,NN,,4334ZC,2022-01-01T14:41:59,true,6,,1268,,RTE,DU VILLAGE,47600,FIEUX,,,47098,,,,,,,,,,,,,,,,,,,2018-10-31,A,,,,,43.34Z,NAFRev2,N,0.418792,44.092775,0.86,housenumber,1268 Route du Village 47600 Fieux,47098_0035_01268,G,1268 ROUTE DU VILLAGE,
450110317,00036,45011031700036,O,2011-02-01,,,,2021-02-23T13:32:43,false,1,,,,,LE BOURG,47600,FIEUX,,,47098,,,,,,,,,,,,,,,,,,,2011-02-01,A,,,,,01.11Z,NAFRev2,N,0.421543,44.091546,0.94,street,Le Bourg 47600 Fieux,47098_3cxx42,G,LE BOURG,
450205562,00017,45020556200017,O,2003-10-01,NN,,,2018-09-29T12:06:30,true,4,LE TORT,,,,,47600,FIEUX,,,47098,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.30Z,NAFRev2,O,0.388481,44.094662,0.93,street,Le Tort 47600 Fieux,47098_3ih3om,D,LE TORT,