siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210802096,00011,21080209600011,O,1983-03-01,01,2020,,2022-08-29T09:05:50,true,3,,,,RUE,PRINCIPALE,08190,HOUDILCOURT,,,08229,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.125427,49.425362,0.94,street,Rue Principale 08190 Houdilcourt,08229_0081,G,RUE PRINCIPALE,
210802096,00029,21080209600029,O,1983-12-21,NN,,,2017-05-04T01:21:39,false,4,,,,RUE,PRINCIPALE,08190,HOUDILCOURT,,,08229,,,,,,,,,,,,,,,,,,,2000-08-31,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.125427,49.425362,0.94,street,Rue Principale 08190 Houdilcourt,08229_0081,G,RUE PRINCIPALE,
260802061,00010,26080206100010,O,1983-03-01,NN,,,2018-11-27T08:33:33,true,4,MAIRIE,,,RUE,PRINCIPALE,08190,HOUDILCOURT,,,08229,,,,,,,,,,,,,,,,,,,2018-03-27,F,CCAS,,,,88.99B,NAFRev2,N,4.125427,49.425362,0.94,street,Rue Principale 08190 Houdilcourt,08229_0081,G,RUE PRINCIPALE,
290802974,00011,29080297400011,O,1993-01-01,NN,,,2008-01-04T19:05:50,true,3,MAIRIE,,,RUE,PRINCIPALE,08190,HOUDILCOURT,,,08229,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,4.125427,49.425362,0.94,street,Rue Principale 08190 Houdilcourt,08229_0081,G,RUE PRINCIPALE,
302752894,00014,30275289400014,O,,,,,,true,1,,,,,,08190,HOUDILCOURT,,,08229,,,,,,,,,,,,,,,,,,,1994-06-08,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
308068238,00010,30806823800010,O,,NN,,,,true,1,,,,,LIEU DIT LE MENIL,08190,HOUDILCOURT,,,08229,,,,,,,,,,,,,,,,,,,1998-02-15,F,,,,,01.1A,NAF1993,N,4.10726,49.422753,0.61,street,Hameau du Ménil 08190 Houdilcourt,08229_B047,G,HAMEAU DU MENIL,
318873213,00017,31887321300017,O,,NN,,,,true,1,,,,,,08190,HOUDILCOURT,,,08229,,,,,,,,,,,,,,,,,,,1995-06-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
319227948,00019,31922794800019,O,1980-09-01,NN,,,2020-06-29T19:39:28,true,5,,,,,,08190,HOUDILCOURT,,,08229,,,,,,,,,,,,,,,,,,,2015-07-31,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
324597533,00029,32459753300029,O,,NN,,,,true,1,,,,RUE,DE VENISE,08190,HOUDILCOURT,,,08229,,,,,,,,,,,,,,,,,,,1995-06-12,F,,,,,60.2L,NAF1993,N,4.125286,49.425035,0.6,street,Rue de l’Eglise 08190 Houdilcourt,08229_0078,G,RUE DE L EGLISE,
329645295,00018,32964529500018,O,,NN,,,,true,1,,,,,,08190,HOUDILCOURT,,,08229,,,,,,,,,,,,,,,,,,,,F,,,,,01.10,NAP,N,,,0,,,,,,
331333716,00032,33133371600032,O,2007-06-04,,,,2009-05-18T15:04:40,false,3,LE MENIL,41,,RTE,DE VOUZIERS,08190,HOUDILCOURT,,,08229,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,46.18Z,NAFRev2,N,,,0,,,,,,
331863563,00010,33186356300010,O,,NN,,,,true,1,,,,,,08190,HOUDILCOURT,,,08229,,,,,,,,,,,,,,,,,,,1994-10-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
337502330,00018,33750233000018,O,,,,,2013-09-01T03:10:42,true,1,,,,,,08190,HOUDILCOURT,,,08229,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,36.10,NAP,N,,,0,,,,,,
382611473,00010,38261147300010,O,,,,,,true,1,,1,,,LE MENIL,08190,HOUDILCOURT,,,08229,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,67.2Z,NAF1993,N,4.10726,49.422753,0.61,street,Hameau du Ménil 08190 Houdilcourt,08229_B047,G,HAMEAU DU MENIL,
391193414,00011,39119341400011,O,1993-05-11,NN,,,2008-01-04T23:49:53,true,3,,22,,RUE,PRINCIPALE,08190,HOUDILCOURT,,,08229,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.123519,49.425024,0.94,housenumber,22 Rue Principale 08190 Houdilcourt,08229_0081_00022,G,22 RUE PRINCIPALE,
392940763,00015,39294076300015,O,1980-01-01,NN,,,2010-01-08T05:17:24,true,4,,,,RUE,PRINCIPALE,08190,HOUDILCOURT,,,08229,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,01.11Z,NAFRev2,N,4.125427,49.425362,0.94,street,Rue Principale 08190 Houdilcourt,08229_0081,G,RUE PRINCIPALE,
392940805,00014,39294080500014,O,1981-01-01,NN,,,,true,1,,,,RUE,DU MENIL,08190,HOUDILCOURT,,,08229,,,,,,,,,,,,,,,,,,,1999-03-01,F,,,,,01.1A,NAF1993,N,4.10726,49.422753,0.64,street,Hameau du Ménil 08190 Houdilcourt,08229_B047,G,HAMEAU DU MENIL,
395078595,00026,39507859500026,O,2001-11-27,NN,,,2006-12-15T00:53:33,false,3,LE DESSUS DU MENIL,,,,,08190,HOUDILCOURT,,,08229,,,,,,,,,,,,,,,,,,,2006-03-15,F,,,,,74.4B,NAFRev1,N,4.10726,49.422753,0.46,street,Hameau du Ménil 08190 Houdilcourt,08229_B047,D,HAMEAU DU MENIL,
398979906,00011,39897990600011,O,1980-11-01,NN,,,2018-10-04T09:09:15,false,5,,54,,RUE,PRINCIPALE,08190,HOUDILCOURT,,,08229,,,,,,,,,,,,,,,,,,,2018-08-01,F,,,,,01.11Z,NAFRev2,N,4.130474,49.425565,0.94,housenumber,54 Rue Principale 08190 Houdilcourt,08229_0081_00054,G,54 RUE PRINCIPALE,
398979906,00037,39897990600037,O,2002-01-01,NN,,,2015-04-20T10:34:25,false,4,,,,RUE,PRINCIPALE,08190,HOUDILCOURT,,,08229,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,82.99Z,NAFRev2,N,4.125427,49.425362,0.94,street,Rue Principale 08190 Houdilcourt,08229_0081,G,RUE PRINCIPALE,
398979906,00045,39897990600045,O,2018-08-01,,,,2019-01-07T09:07:15,true,1,,54,,RUE,PRINCIPALE,08190,HOUDILCOURT,,,08229,,,,,,,,,,,,,,,,,,,2018-08-01,A,,,,,68.20B,NAFRev2,N,4.130474,49.425565,0.94,housenumber,54 Rue Principale 08190 Houdilcourt,08229_0081_00054,G,54 RUE PRINCIPALE,
398980029,00019,39898002900019,O,1974-01-01,NN,,,2017-11-22T03:38:34,true,4,,1,,RUE,PRINCIPALE,08190,HOUDILCOURT,,,08229,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.11Z,NAFRev2,N,4.119919,49.424622,0.94,housenumber,1 Rue Principale 08190 Houdilcourt,08229_0081_00001,G,1 RUE PRINCIPALE,
398983916,00014,39898391600014,O,1994-11-01,NN,,,2008-01-04T19:00:37,true,3,,,,,,08190,HOUDILCOURT,,,08229,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
398983965,00011,39898396500011,O,,NN,,,,true,1,,2,,RUE,PRINCIPALE,08190,HOUDILCOURT,,,08229,,,,,,,,,,,,,,,,,,,1996-01-01,F,,,,,01.3Z,NAF1993,N,4.11986,49.424534,0.94,housenumber,2 Rue Principale 08190 Houdilcourt,08229_0081_00002,G,2 RUE PRINCIPALE,
399931054,00015,39993105400015,O,1995-01-01,NN,,,2020-03-10T04:10:14,true,3,,58,,RUE,PRINCIPALE,08190,HOUDILCOURT,,,08229,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.131486,49.425921,0.94,housenumber,58 Rue Principale 08190 Houdilcourt,08229_0081_00058,G,58 RUE PRINCIPALE,
400552402,00010,40055240200010,O,1995-03-13,NN,,,2020-03-10T04:10:13,true,3,,58,,RUE,PRINCIPALE,08190,HOUDILCOURT,,,08229,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.131486,49.425921,0.94,housenumber,58 Rue Principale 08190 Houdilcourt,08229_0081_00058,G,58 RUE PRINCIPALE,
401737812,00016,40173781200016,O,1995-06-01,01,2020,,2023-01-09T11:01:57,true,4,,11,,RUE,PRINCIPALE,08190,HOUDILCOURT,,,08229,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,4.124695,49.425288,0.94,housenumber,11 Rue Principale 08190 Houdilcourt,08229_0081_00011,G,11 RUE PRINCIPALE,
401818000,00036,40181800000036,O,2011-03-01,,,,2014-04-04T04:26:25,true,2,,13,,RUE,PRINCIPALE,08190,HOUDILCOURT,,,08229,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,MEGA-SERVICES,96.09Z,NAFRev2,N,4.125427,49.425362,0.94,housenumber,13 Rue Principale 08190 Houdilcourt,08229_0081_00013,G,13 RUE PRINCIPALE,
403612997,00011,40361299700011,O,1996-01-01,NN,,,2017-05-04T05:29:27,true,3,,2,,RUE,PRINCIPALE,08190,HOUDILCOURT,,,08229,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.11986,49.424534,0.94,housenumber,2 Rue Principale 08190 Houdilcourt,08229_0081_00002,G,2 RUE PRINCIPALE,
403612997,00029,40361299700029,O,1900-01-01,NN,,,2011-05-03T00:24:38,false,4,,2,,RUE,PRINCIPALE,08190,HOUDILCOURT,,,08229,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,4.11986,49.424534,0.94,housenumber,2 Rue Principale 08190 Houdilcourt,08229_0081_00002,G,2 RUE PRINCIPALE,
405261348,00016,40526134800016,O,1996-01-01,NN,,,,true,1,,2,,RUE,PRINCIPALE,08190,HOUDILCOURT,,,08229,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,01.1A,NAF1993,N,4.11986,49.424534,0.94,housenumber,2 Rue Principale 08190 Houdilcourt,08229_0081_00002,G,2 RUE PRINCIPALE,
410940837,00017,41094083700017,O,1997-03-01,NN,,,2010-03-26T05:36:10,true,4,,26,,RUE,PRINCIPALE,08190,HOUDILCOURT,,,08229,,,,,,,,,,,,,,,,,,,2010-03-01,F,,,,,46.75Z,NAFRev2,N,4.124332,49.425144,0.94,housenumber,26 Rue Principale 08190 Houdilcourt,08229_0081_00026,G,26 RUE PRINCIPALE,
412065955,00012,41206595500012,O,1997-05-07,NN,,,2020-03-10T04:10:14,true,3,,58,,RUE,PRINCIPALE,08190,HOUDILCOURT,,,08229,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.131486,49.425921,0.94,housenumber,58 Rue Principale 08190 Houdilcourt,08229_0081_00058,G,58 RUE PRINCIPALE,
418128328,00014,41812832800014,O,1998-02-15,NN,,,2008-04-08T04:05:05,true,4,,,,,HAMEAU DU MENIL,08190,HOUDILCOURT,,,08229,,,,,,,,,,,,,,,,,,,2008-03-22,F,,,,,01.11Z,NAFRev2,N,4.10726,49.422753,0.93,street,Hameau du Ménil 08190 Houdilcourt,08229_B047,G,HAMEAU DU MENIL,
424876936,00024,42487693600024,O,2004-03-01,,,,2008-11-25T04:26:18,false,3,,13,,RUE,PRINCIPALE,08190,HOUDILCOURT,,,08229,,,,,,,,,,,,,,,,,,,2006-01-06,F,,,,,80.4C,NAFRev1,N,4.125427,49.425362,0.94,housenumber,13 Rue Principale 08190 Houdilcourt,08229_0081_00013,G,13 RUE PRINCIPALE,
431790120,00015,43179012000015,O,2000-05-29,NN,,,2006-10-31T01:08:22,false,3,,58,,RUE,PRINCIPALE,08190,HOUDILCOURT,,,08229,,,,,,,,,,,,,,,,,,,2004-03-29,F,,,,,70.2C,NAFRev1,N,4.131486,49.425921,0.94,housenumber,58 Rue Principale 08190 Houdilcourt,08229_0081_00058,G,58 RUE PRINCIPALE,
433997996,00015,43399799600015,O,2000-12-08,NN,,,2018-04-10T04:08:21,true,3,,58,,RUE,PRINCIPALE,08190,HOUDILCOURT,,,08229,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.131486,49.425921,0.94,housenumber,58 Rue Principale 08190 Houdilcourt,08229_0081_00058,G,58 RUE PRINCIPALE,
438740078,00011,43874007800011,O,2001-06-05,NN,,,2021-12-15T03:47:12,true,3,,58,,RUE,PRINCIPALE,08190,HOUDILCOURT,,,08229,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.20Z,NAFRev2,N,4.131486,49.425921,0.94,housenumber,58 Rue Principale 08190 Houdilcourt,08229_0081_00058,G,58 RUE PRINCIPALE,
438740367,00018,43874036700018,O,2001-06-05,NN,,,2009-03-10T13:50:50,false,3,,56,,RUE,PRINCIPALE,08190,HOUDILCOURT,,,08229,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.20Z,NAFRev2,N,4.130518,49.425571,0.94,housenumber,56 Rue Principale 08190 Houdilcourt,08229_0081_00056,G,56 RUE PRINCIPALE,
438740367,00026,43874036700026,O,2008-06-23,,,,2021-02-23T13:19:15,true,1,,58,,RUE,PRINCIPALE,08190,HOUDILCOURT,,,08229,,,,,,,,,,,,,,,,,,,2008-06-23,A,,,,,64.20Z,NAFRev2,N,4.131486,49.425921,0.94,housenumber,58 Rue Principale 08190 Houdilcourt,08229_0081_00058,G,58 RUE PRINCIPALE,
441269057,00010,44126905700010,O,2002-04-08,NN,,,2014-07-08T02:21:47,false,5,,44,B,RUE,PRINCIPALE,08190,HOUDILCOURT,,,08229,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,43.21A,NAFRev2,O,4.128765,49.425411,0.85,housenumber,44bis Rue Principale 08190 Houdilcourt,08229_0081_00044_bis,G,44BIS RUE PRINCIPALE,
447997016,00020,44799701600020,O,2003-12-01,NN,,,2013-03-21T08:47:47,false,6,,54,,RUE,PRINCIPALE,08190,HOUDILCOURT,,,08229,,,,,,,,,,,,,,,,,,,2010-12-31,F,EVD,,,,81.30Z,NAFRev2,N,4.130474,49.425565,0.94,housenumber,54 Rue Principale 08190 Houdilcourt,08229_0081_00054,G,54 RUE PRINCIPALE,
450332226,00015,45033222600015,O,2003-10-15,NN,,,2006-11-25T18:46:17,true,3,,28,,RUE,PRINCIPALE,08190,HOUDILCOURT,,,08229,,,,,,,,,,,,,,,,,,,2006-03-01,F,,,,,74.4B,NAFRev1,N,4.124449,49.425164,0.94,housenumber,28 Rue Principale 08190 Houdilcourt,08229_0081_00028,G,28 RUE PRINCIPALE,
452041924,00013,45204192400013,O,2004-02-15,NN,,,2022-03-09T03:39:27,true,3,,58,,RUE,PRINCIPALE,08190,HOUDILCOURT,,,08229,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.131486,49.425921,0.94,housenumber,58 Rue Principale 08190 Houdilcourt,08229_0081_00058,G,58 RUE PRINCIPALE,
452116601,00017,45211660100017,O,2003-10-15,NN,,,2012-11-09T01:30:11,true,5,,28,,RUE,PRINCIPALE,08190,HOUDILCOURT,,,08229,,,,,,,,,,,,,,,,,,,2011-12-29,F,,,,,70.22Z,NAFRev2,N,4.124449,49.425164,0.94,housenumber,28 Rue Principale 08190 Houdilcourt,08229_0081_00028,G,28 RUE PRINCIPALE,
452657406,00016,45265740600016,O,2004-04-01,01,2020,,2022-08-29T09:08:19,true,4,,1,,RUE,DE L EGLISE,08190,HOUDILCOURT,,,08229,,,,,,,,,,,,,,,,,,,2014-10-13,A,,,,,43.22B,NAFRev2,O,4.125286,49.425035,0.93,housenumber,1 Rue de l’Eglise 08190 Houdilcourt,08229_0078_00001,G,1 RUE DE L EGLISE,
453640039,00013,45364003900013,O,2004-04-01,NN,,,2018-04-10T04:08:20,true,3,,58,,RUE,PRINCIPALE,08190,HOUDILCOURT,,,08229,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.131486,49.425921,0.94,housenumber,58 Rue Principale 08190 Houdilcourt,08229_0081_00058,G,58 RUE PRINCIPALE,
479918609,00013,47991860900013,O,2005-01-01,,,,2018-04-10T04:08:20,true,2,,58,,RUE,PRINCIPALE,08190,HOUDILCOURT,,,08229,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.131486,49.425921,0.94,housenumber,58 Rue Principale 08190 Houdilcourt,08229_0081_00058,G,58 RUE PRINCIPALE,
481652980,00014,48165298000014,O,2005-04-01,,,,2018-04-10T04:08:21,true,2,,58,,RUE,PRINCIPALE,08190,HOUDILCOURT,,,08229,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.131486,49.425921,0.94,housenumber,58 Rue Principale 08190 Houdilcourt,08229_0081_00058,G,58 RUE PRINCIPALE,
481653103,00012,48165310300012,O,2005-04-01,,,,2018-04-10T04:08:20,true,2,,58,,RUE,PRINCIPALE,08190,HOUDILCOURT,,,08229,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.131486,49.425921,0.94,housenumber,58 Rue Principale 08190 Houdilcourt,08229_0081_00058,G,58 RUE PRINCIPALE,
483742995,00010,48374299500010,O,2005-09-01,,,,2008-01-05T21:52:39,true,2,,58,,RUE,PRINCIPALE,08190,HOUDILCOURT,,,08229,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.131486,49.425921,0.94,housenumber,58 Rue Principale 08190 Houdilcourt,08229_0081_00058,G,58 RUE PRINCIPALE,
489593939,00015,48959393900015,O,2006-05-01,,,,2022-03-09T03:39:27,true,2,,58,,RUE,PRINCIPALE,08190,HOUDILCOURT,,,08229,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.131486,49.425921,0.94,housenumber,58 Rue Principale 08190 Houdilcourt,08229_0081_00058,G,58 RUE PRINCIPALE,
490361839,00015,49036183900015,O,2006-06-01,,,,2013-08-13T09:12:17,true,3,,,,,LIEU DIT PETIT PRE,08190,HOUDILCOURT,,,08229,,,,,,,,,,,,,,,,,,,2013-07-08,A,,,,URGA,46.42Z,NAFRev2,N,4.134581,49.425605,0.93,street,Petit Pré 08190 Houdilcourt,08229_B063,G,PETIT PRE,
512509837,00013,51250983700013,O,2009-05-15,,,,2012-11-10T00:52:59,true,1,,54,,RUE,PRINCIPALE,08190,HOUDILCOURT,,,08229,,,,,,,,,,,,,,,,,,,2009-05-15,A,,,,,85.59A,NAFRev2,N,4.130474,49.425565,0.94,housenumber,54 Rue Principale 08190 Houdilcourt,08229_0081_00054,G,54 RUE PRINCIPALE,
514358001,00014,51435800100014,O,2009-08-01,,,,2022-03-09T03:39:27,true,1,,58,,RUE,PRINCIPALE,08190,HOUDILCOURT,,,08229,,,,,,,,,,,,,,,,,,,2009-08-01,A,,,,,68.20B,NAFRev2,N,4.131486,49.425921,0.94,housenumber,58 Rue Principale 08190 Houdilcourt,08229_0081_00058,G,58 RUE PRINCIPALE,
514368273,00017,51436827300017,O,2009-08-01,,,,2018-04-10T04:08:20,true,1,,58,,RUE,PRINCIPALE,08190,HOUDILCOURT,,,08229,,,,,,,,,,,,,,,,,,,2009-08-01,A,,,,,68.20B,NAFRev2,N,4.131486,49.425921,0.94,housenumber,58 Rue Principale 08190 Houdilcourt,08229_0081_00058,G,58 RUE PRINCIPALE,
520193764,00013,52019376400013,O,1979-02-23,,,,2010-02-11T14:53:50,true,1,MAIRIE,,,,,08190,HOUDILCOURT,,,08229,,,,,,,,,,,,,,,,,,,1979-02-23,A,,,,,94.99Z,NAFRev2,N,4.125789,49.425196,0.9,street,Place de la Mairie 08190 Houdilcourt,08229_0085,D,PLACE DE LA MAIRIE,
528501919,00013,52850191900013,O,2011-01-01,,,,2018-04-10T04:08:21,true,1,,58,,RUE,PRINCIPALE,08190,HOUDILCOURT,,,08229,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,68.20B,NAFRev2,N,4.131486,49.425921,0.94,housenumber,58 Rue Principale 08190 Houdilcourt,08229_0081_00058,G,58 RUE PRINCIPALE,
531159432,00016,53115943200016,O,2011-04-01,,,,2011-03-23T09:16:12,true,1,,58,,RUE,PRINCIPALE,08190,HOUDILCOURT,,,08229,,,,,,,,,,,,,,,,,,,2011-04-01,A,,,,,02.20Z,NAFRev2,N,4.131486,49.425921,0.94,housenumber,58 Rue Principale 08190 Houdilcourt,08229_0081_00058,G,58 RUE PRINCIPALE,
531503894,00010,53150389400010,O,2011-04-05,,,,2014-07-10T02:01:32,false,2,,6,,RUE,DE NEUFCHATEL,08190,HOUDILCOURT,,,08229,,,,,,,,,,,,,,,,,,,2013-01-15,F,,,,,96.02A,NAFRev2,N,4.127793,49.426298,0.94,housenumber,6 Rue de Neufchatel 08190 Houdilcourt,08229_0079_00006,G,6 RUE DE NEUFCHATEL,
533510145,00014,53351014500014,O,2011-07-11,,,,2014-07-10T02:06:44,true,2,,58,,RUE,PRINCIPALE,08190,HOUDILCOURT,,,08229,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,L'ATELIER D'ANNE,74.10Z,NAFRev2,N,4.131486,49.425921,0.94,housenumber,58 Rue Principale 08190 Houdilcourt,08229_0081_00058,G,58 RUE PRINCIPALE,
533814547,00014,53381454700014,O,2011-09-01,01,2020,,2022-08-29T09:34:30,true,2,,58,,RUE,PRINCIPALE,08190,HOUDILCOURT,,,08229,,,,,,,,,,,,,,,,,,,2017-03-01,A,,,,,68.20B,NAFRev2,O,4.131486,49.425921,0.94,housenumber,58 Rue Principale 08190 Houdilcourt,08229_0081_00058,G,58 RUE PRINCIPALE,
780162715,00020,78016271500020,O,2001-10-15,,,,2006-11-25T22:12:07,true,1,,,,RUE,PRINCIPALE,08190,HOUDILCOURT,,,08229,,,,,,,,,,,,,,,,,,,2001-10-15,F,,,,,74.1J,NAF1993,N,4.125427,49.425362,0.94,street,Rue Principale 08190 Houdilcourt,08229_0081,G,RUE PRINCIPALE,
780266896,00015,78026689600015,O,,,,,,true,1,,,,,,08190,HOUDILCOURT,,,08229,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,01.00,NAP,N,,,0,,,,,,
780266938,00015,78026693800015,O,,,,,2016-06-16T04:15:02,true,1,,,,,,08190,HOUDILCOURT,,,08229,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
787210889,00012,78721088900012,O,1972-01-01,NN,,,,true,1,,,,,,08190,HOUDILCOURT,,,08229,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,60.2P,NAF1993,N,,,0,,,,,,
788539336,00016,78853933600016,O,2012-07-27,,,,2020-02-18T04:00:25,true,1,,58,,RUE,PRINCIPALE,08190,HOUDILCOURT,,,08229,,,,,,,,,,,,,,,,,,,2012-07-27,A,,,,,68.20B,NAFRev2,N,4.131486,49.425921,0.94,housenumber,58 Rue Principale 08190 Houdilcourt,08229_0081_00058,G,58 RUE PRINCIPALE,
790775282,00011,79077528200011,O,2013-01-28,,,,2015-01-20T04:06:33,true,2,,11,,RUE,PRINCIPALE,08190,HOUDILCOURT,,,08229,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,47.71Z,NAFRev2,N,4.124695,49.425288,0.94,housenumber,11 Rue Principale 08190 Houdilcourt,08229_0081_00011,G,11 RUE PRINCIPALE,
794326983,00010,79432698300010,O,2013-07-01,,,,2017-08-29T04:30:35,true,1,,15,B,RUE,PRINCIPALE,08190,HOUDILCOURT,,,08229,,,,,,,,,,,,,,,,,,,2013-07-01,A,,,,,68.20B,NAFRev2,N,4.125795,49.425324,0.85,housenumber,15bis Rue Principale 08190 Houdilcourt,08229_0081_00015_bis,G,15BIS RUE PRINCIPALE,
798022273,00022,79802227300022,O,2014-01-01,,,,2018-07-09T07:52:30,false,2,,42,,RUE,PRINCIPALE,08190,HOUDILCOURT,,,08229,,,,,,,,,,,,,,,,,,,2015-02-28,F,,,,CHARPENTE ARNAUD,43.91B,NAFRev2,N,4.128547,49.425396,0.94,housenumber,42 Rue Principale 08190 Houdilcourt,08229_0081_00042,G,42 RUE PRINCIPALE,
800485401,00015,80048540100015,O,2014-02-05,01,2020,,2022-08-29T09:55:47,true,1,,11,,RUE,PRINCIPALE,08190,HOUDILCOURT,,,08229,,,,,,,,,,,,,,,,,,,2014-02-05,A,,,,,01.50Z,NAFRev2,N,4.124695,49.425288,0.94,housenumber,11 Rue Principale 08190 Houdilcourt,08229_0081_00011,G,11 RUE PRINCIPALE,
803215995,00017,80321599500017,O,2014-06-01,,,,2018-04-10T16:03:35,true,1,,54,,RUE,PRINCIPALE,08190,HOUDILCOURT,,,08229,,,,,,,,,,,,,,,,,,,2014-06-01,A,,,,,47.78C,NAFRev2,N,4.130474,49.425565,0.94,housenumber,54 Rue Principale 08190 Houdilcourt,08229_0081_00054,G,54 RUE PRINCIPALE,
809559701,00010,80955970100010,O,2015-01-31,,,,2018-04-06T18:03:04,true,1,,,,RUE,DE NEUFCHATEL,08190,HOUDILCOURT,,,08229,,,,,,,,,,,,,,,,,,,2015-01-31,A,,,,,68.20B,NAFRev2,N,4.127527,49.426255,0.94,street,Rue de Neufchatel 08190 Houdilcourt,08229_0079,G,RUE DE NEUFCHATEL,
814265427,00017,81426542700017,O,2015-10-07,,,,2015-10-23T08:25:43,true,1,,,,,3 RUE DE L'EGLISE,08190,HOUDILCOURT,,,08229,,,,,,,,,,,,,,,,,,,2015-10-07,A,,,,,47.99A,NAFRev2,N,4.125286,49.425035,0.93,housenumber,3 Rue de l’Eglise 08190 Houdilcourt,08229_0078_00003,G,3 RUE DE L EGLISE,
837692086,00015,83769208600015,O,2018-03-01,,,,2018-02-24T03:53:37,true,1,,58,,RUE,PRINCIPALE,08190,HOUDILCOURT,,,08229,,,,,,,,,,,,,,,,,,,2018-03-01,A,,,,,68.20B,NAFRev2,N,4.131486,49.425921,0.94,housenumber,58 Rue Principale 08190 Houdilcourt,08229_0081_00058,G,58 RUE PRINCIPALE,
839386687,00017,83938668700017,O,2016-03-22,,,,2018-05-04T08:25:28,true,1,,11,,RUE,PRINCIPALE,08190,HOUDILCOURT,,,08229,,,,,,,,,,,,,,,,,,,2016-03-22,A,,,,,90.01Z,NAFRev2,N,4.124695,49.425288,0.94,housenumber,11 Rue Principale 08190 Houdilcourt,08229_0081_00011,G,11 RUE PRINCIPALE,
841038870,00017,84103887000017,O,2018-06-22,,,,2018-07-13T04:02:53,true,1,,1,,RUE,DE L'EGLISE,08190,HOUDILCOURT,,,08229,,,,,,,,,,,,,,,,,,,2018-06-22,A,,,,,68.20B,NAFRev2,N,4.125286,49.425035,0.93,housenumber,1 Rue de l’Eglise 08190 Houdilcourt,08229_0078_00001,G,1 RUE DE L EGLISE,
841441611,00016,84144161100016,O,2018-08-01,,,,2022-09-14T03:41:57,true,1,,54,,RUE,PRINCIPALE,08190,HOUDILCOURT,,,08229,,,,,,,,,,,,,,,,,,,2018-08-01,A,SCEA BRANSIECQ,,,,01.11Z,NAFRev2,N,4.130474,49.425565,0.94,housenumber,54 Rue Principale 08190 Houdilcourt,08229_0081_00054,G,54 RUE PRINCIPALE,
880209259,00014,88020925900014,O,2019-12-09,,,,2020-01-02T19:34:31,true,1,,1,,RUE,DE L'EGLISE,08190,HOUDILCOURT,,,08229,,,,,,,,,,,,,,,,,,,2019-12-09,A,,,,,68.20B,NAFRev2,N,4.125286,49.425035,0.93,housenumber,1 Rue de l’Eglise 08190 Houdilcourt,08229_0078_00001,G,1 RUE DE L EGLISE,
892111030,00011,89211103000011,O,2020-12-01,,,,2020-12-17T08:40:41,true,1,,58,,RUE,PRINCIPALE,08190,HOUDILCOURT,,,08229,,,,,,,,,,,,,,,,,,,2020-12-01,A,,,,,66.30Z,NAFRev2,N,4.131486,49.425921,0.94,housenumber,58 Rue Principale 08190 Houdilcourt,08229_0081_00058,G,58 RUE PRINCIPALE,
892120148,00010,89212014800010,O,2020-12-01,,,,2020-12-17T09:14:07,true,1,,58,,RUE,PRINCIPALE,08190,HOUDILCOURT,,,08229,,,,,,,,,,,,,,,,,,,2020-12-01,A,,,,,66.30Z,NAFRev2,N,4.131486,49.425921,0.94,housenumber,58 Rue Principale 08190 Houdilcourt,08229_0081_00058,G,58 RUE PRINCIPALE,
900463761,00016,90046376100016,O,2021-06-10,,,,2021-10-08T08:45:14,true,2,,44,B,RUE,PRINCIPALE,08190,HOUDILCOURT,,,08229,,,,,,,,,,,,,,,,,,,2021-10-07,F,,,,,85.59B,NAFRev2,N,4.128765,49.425411,0.85,housenumber,44bis Rue Principale 08190 Houdilcourt,08229_0081_00044_bis,G,44BIS RUE PRINCIPALE,
913798625,00012,91379862500012,O,2022-05-11,,,9602BA,2022-05-24T11:46:35,true,1,,34,,RUE,PRINCIPALE,08190,HOUDILCOURT,,,08229,,,,,,,,,,,,,,,,,,,2022-05-11,A,MELIMEL'ONGLE 08,,,MELIMEL'ONGLE 08,96.02B,NAFRev2,N,4.126821,49.425276,0.94,housenumber,34 Rue Principale 08190 Houdilcourt,08229_0081_00034,G,34 RUE PRINCIPALE,
920480019,00016,92048001900016,O,2022-09-27,,,,2022-10-18T09:14:13,true,1,,36,,RUE,RUE PRINCIPALE,08190,HOUDILCOURT,,,08229,,,,,,,,,,,,,,,,,,,2022-09-27,A,,,,,47.99A,NAFRev2,N,4.127201,49.425316,0.9,housenumber,36 Rue Principale 08190 Houdilcourt,08229_0081_00036,G,36 RUE PRINCIPALE,
921368148,00018,92136814800018,O,2022-11-01,,,5610CQ,2022-11-15T09:37:34,true,1,,3,,RUE,DE L'EGLISE,08190,HOUDILCOURT,,,08229,,,,,,,,,,,,,,,,,,,2022-11-01,A,,,,FEE MAISON,56.10C,NAFRev2,N,4.125286,49.425035,0.93,housenumber,3 Rue de l’Eglise 08190 Houdilcourt,08229_0078_00003,G,3 RUE DE L EGLISE,