id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-756829,2019-01-31,000001,Vente,85000,,,LA CROUTE DE BAS,B088,50580,50097,Canville-la-Rocque,50,,,500970000H0490,,,,,,,,,,,,,0,,,,,S,sols,,,618,-1.635336,49.352539
2019-756829,2019-01-31,000001,Vente,85000,6037,,LE PONT DE LA ROCQUE,B290,50580,50097,Canville-la-Rocque,50,,,500970000H0491,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,225,-1.635186,49.352491
2019-756829,2019-01-31,000001,Vente,85000,6037,,LE PONT DE LA ROCQUE,B290,50580,50097,Canville-la-Rocque,50,,,500970000H0491,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,225,-1.635186,49.352491
2019-756829,2019-01-31,000001,Vente,85000,,,LA CROUTE DE BAS,B088,50580,50097,Canville-la-Rocque,50,,,500970000H0493,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,3296,-1.635672,49.3529
2019-756948,2019-01-24,000003,Vente,125000,,,LA ROQUE DE HAUT,B339,50580,50097,Canville-la-Rocque,50,,,500970000E0493,,,,,,,,,,,,,0,,,,,S,sols,,,555,-1.633518,49.34467
2019-756948,2019-01-24,000003,Vente,125000,,,LA ROQUE DE HAUT,B339,50580,50097,Canville-la-Rocque,50,,,500970000E0497,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,895,-1.633059,49.344366
2019-756948,2019-01-24,000003,Vente,125000,6061,,LA ROQUE DE HAUT,B339,50580,50097,Canville-la-Rocque,50,,,500970000E0499,,,,,,,,,,,,,0,1,Maison,135,4,S,sols,,,2471,-1.633223,49.344788
2019-756948,2019-01-24,000003,Vente,125000,,,LA ROQUE DE HAUT,B339,50580,50097,Canville-la-Rocque,50,,,500970000E0505,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,652,-1.633173,49.344479
2019-756952,2019-01-24,000003,Vente,25000,,,LA ROQUE DE HAUT,B339,50580,50097,Canville-la-Rocque,50,,,500970000E0494,,,,,,,,,,,,,0,,,,,S,sols,,,1038,-1.633788,49.344715
2019-756952,2019-01-24,000003,Vente,25000,,,LA ROQUE DE HAUT,B339,50580,50097,Canville-la-Rocque,50,,,500970000E0496,,,,,,,,,,,,,0,,,,,S,sols,,,1118,-1.632871,49.344334
2019-756952,2019-01-24,000003,Vente,25000,,,LA ROQUE DE HAUT,B339,50580,50097,Canville-la-Rocque,50,,,500970000E0500,,,,,,,,,,,,,0,,,,,S,sols,,,1068,-1.632915,49.344917
2019-756952,2019-01-24,000003,Vente,25000,,,LA PETITE CROUTE,B257,50580,50097,Canville-la-Rocque,50,,,500970000E0501,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,14596,-1.631594,49.345325
2019-756952,2019-01-24,000003,Vente,25000,,,LA PETITE CROUTE,B257,50580,50097,Canville-la-Rocque,50,,,500970000E0501,,,,,,,,,,,,,0,,,,,S,sols,,,1500,-1.631594,49.345325
2019-756952,2019-01-24,000003,Vente,25000,,,LA GRANDE CROUTE,B128,50580,50097,Canville-la-Rocque,50,,,500970000E0504,,,,,,,,,,,,,0,,,,,S,sols,,,5726,-1.632387,49.344434
2019-756952,2019-01-24,000003,Vente,25000,,,LA ROQUE DE HAUT,B339,50580,50097,Canville-la-Rocque,50,,,500970000E0506,,,,,,,,,,,,,0,,,,,S,sols,,,1986,-1.632721,49.345056
2019-757704,2019-05-22,000001,Vente,168000,,,JARDIN A POMMIERS,B170,50580,50097,Canville-la-Rocque,50,,,500970000H0528,,,,,,,,,,,,,0,,,,,P,prés,,,4333,-1.644994,49.355726
2019-757704,2019-05-22,000001,Vente,168000,,,JARDIN A POMMIERS,B170,50580,50097,Canville-la-Rocque,50,,,500970000H0528,,,,,,,,,,,,,0,,,,,P,prés,,,4333,-1.644994,49.355726
2019-757704,2019-05-22,000001,Vente,168000,,,LE BAS HAMEL,B008,50580,50097,Canville-la-Rocque,50,,,500970000H0529,,,,,,,,,,,,,0,,,,,J,jardins,,,915,-1.645132,49.356176
2019-757704,2019-05-22,000001,Vente,168000,6045,,LE BAS HAMEL,B008,50580,50097,Canville-la-Rocque,50,,,500970000H0598,,,,,,,,,,,,,0,1,Maison,75,2,S,sols,,,399,-1.64543,49.355911
2019-757704,2019-05-22,000001,Vente,168000,,,LE BAS HAMEL,B008,50580,50097,Canville-la-Rocque,50,,,500970000H0599,,,,,,,,,,,,,0,,,,,S,sols,,,395,-1.645662,49.355705
2019-757739,2019-05-31,000001,Vente,78500,6013,,LA RUE DE CANVILLE,B343,50580,50097,Canville-la-Rocque,50,,,500970000E0045,,,,,,,,,,,,,0,1,Maison,45,1,S,sols,,,313,-1.637859,49.341723
2019-757739,2019-05-31,000001,Vente,78500,,,LE DOGON,B100,50580,50097,Canville-la-Rocque,50,,,500970000E0047,,,,,,,,,,,,,0,,,,,J,jardins,,,269,-1.637739,49.341586
2019-757739,2019-05-31,000001,Vente,78500,,,LE DOGON,B100,50580,50097,Canville-la-Rocque,50,,,500970000E0049,,,,,,,,,,,,,0,,,,,J,jardins,,,340,-1.637477,49.341271
2019-757739,2019-05-31,000001,Vente,78500,,,LE DOGON,B100,50580,50097,Canville-la-Rocque,50,,,500970000E0050,,,,,,,,,,,,,0,,,,,J,jardins,,,266,-1.637194,49.341022
2019-757739,2019-05-31,000001,Vente,78500,,,LE DOGON,B100,50580,50097,Canville-la-Rocque,50,,,500970000E0051,,,,,,,,,,,,,0,,,,,S,sols,,,145,-1.637091,49.340933
2019-758909,2019-10-19,000001,Vente,42000,,,JARDIN MARAIS,B195,50580,50097,Canville-la-Rocque,50,,,500970000H0357,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,638,-1.6267,49.354612
2019-758909,2019-10-19,000001,Vente,42000,6050,,LA HOCHERIE,B155,50580,50097,Canville-la-Rocque,50,,,500970000H0358,,,,,,,,,,,,,0,1,Maison,75,2,S,sols,,,296,-1.626768,49.354812
2019-758909,2019-10-19,000001,Vente,42000,,,JARDIN BERNARD,B179,50580,50097,Canville-la-Rocque,50,,,500970000H0361,,,,,,,,,,,,,0,,,,,J,jardins,,,511,-1.626832,49.354907
2019-758909,2019-10-19,000001,Vente,42000,,,JARDIN BERNARD,B179,50580,50097,Canville-la-Rocque,50,,,500970000H0362,,,,,,,,,,,,,0,,,,,P,prés,,,1716,-1.626959,49.355202
