id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-778779,2019-01-16,000001,Vente,29000,20,,RUE MADAME DE SEVIGNE,0005,53410,53108,La Gravelle,53,,,53108000AC0001,,,,,,,,,,,,,0,1,Maison,131,5,S,sols,,,315,-1.014911,48.071822
2019-778779,2019-01-16,000001,Vente,29000,,,RUE DE L OUDON,0010,53410,53108,La Gravelle,53,,,53108000AC0042,,,,,,,,,,,,,0,,,,,J,jardins,,,192,-1.014757,48.071598
2019-778779,2019-01-16,000001,Vente,29000,16,,RUE MADAME DE SEVIGNE,0005,53410,53108,La Gravelle,53,,,53108000AC0043,,,,,,,,,,,,,0,,,,,J,jardins,,,76,-1.014663,48.071635
2019-779487,2019-04-19,000001,Vente,28000,,,LES QUATRE VENTS,B288,53410,53108,La Gravelle,53,,,53108000ZD0033,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1110,-1.027753,48.060904
2019-780633,2019-07-16,000001,Vente,62000,1,,RUE DU CHATEAU,0002,53410,53108,La Gravelle,53,,,53108000AB0092,,,,,,,,,,,,,0,1,Maison,66,4,S,sols,,,504,-1.015885,48.071665
2019-780635,2019-07-16,000001,Vente,30000,5156,,RUE DU CHATEAU,0002,53410,53108,La Gravelle,53,,,53108000AB0111,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,125,-1.015682,48.071426
2019-780716,2019-07-11,000001,Vente,199000,1,,LA PETITE PERRIERE,B244,53410,53108,La Gravelle,53,,,53108000ZA0109,,,,,,,,,,,,,0,1,Maison,106,4,S,sols,,,1386,-1.042353,48.084317
2019-780759,2019-07-24,000001,Vente,152300,9,,LOT LE CLOS DES BARRES,B329,53410,53108,La Gravelle,53,,,53108000ZD0108,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,606,-1.022497,48.069014
2019-780918,2019-07-26,000001,Vente,150000,17,,RUE DE L OUDON,0010,53410,53108,La Gravelle,53,,,53108000AB0104,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,596,-1.015138,48.0711
2019-782299,2019-09-27,000001,Vente,225000,2,,LE BOURG VALET,B019,53410,53108,La Gravelle,53,,,53108000ZC0008,,,,,,,,,,,,,0,1,Maison,305,7,P,prés,,,4495,-1.010625,48.073804
2019-782299,2019-09-27,000001,Vente,225000,2,,LE BOURG VALET,B019,53410,53108,La Gravelle,53,,,53108000ZC0008,,,,,,,,,,,,,0,1,Maison,305,7,S,sols,,,1825,-1.010625,48.073804
2019-782377,2019-10-09,000001,Vente,60500,3,,RUE DU CHATEAU,0002,53410,53108,La Gravelle,53,,,53108000AB0182,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,616,-1.016149,48.071508
2019-782912,2019-10-28,000001,Vente terrain à bâtir,20874,14,,LOT LA MAISON NEUVE,A010,53410,53108,La Gravelle,53,,,53108000ZD0142,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,497,,
2019-783990,2019-12-09,000002,Vente,200400,2,,RUE DES CHENES,0003,53410,53108,La Gravelle,53,,,53108000ZE0347,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,835,0,S,sols,,,1058,-1.031656,48.077437
2019-783990,2019-12-09,000002,Vente,200400,,,LES PAVES,B224,53410,53108,La Gravelle,53,,,53108000ZE0349,,,,,,,,,,,,,0,,,,,P,prés,,,361,-1.03131,48.077391
