id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1160396,2020-06-25,000001,Vente,9000,,,ROUTE DE CRECY,B018,80150,80327,Fontaine-sur-Maye,80,,,80327000ZD0019,,,,,,,,,,,,,0,,,,,P,prés,,,2780,1.91256,50.241167
2020-1160396,2020-06-25,000001,Vente,9000,,,ROUTE DE CRECY,B018,80150,80327,Fontaine-sur-Maye,80,,,80327000ZD0027,,,,,,,,,,,,,0,,,,,T,terres,,,4087,1.913878,50.238744
2020-1160396,2020-06-25,000001,Vente,9000,,,ROUTE DE CRECY,B018,80150,80327,Fontaine-sur-Maye,80,,,80327000ZD0027,,,,,,,,,,,,,0,,,,,T,terres,,,8173,1.913878,50.238744
2020-1160400,2020-06-23,000001,Vente,140000,,,LES GRANDES PIECES,B014,80150,80327,Fontaine-sur-Maye,80,,,80327000ZA0014,,,,,,,,,,,,,0,,,,,T,terres,,,54000,1.9332,50.245802
2020-1160400,2020-06-23,000001,Vente,140000,,,LES GRANDES PIECES,B014,80150,80327,Fontaine-sur-Maye,80,,,80327000ZA0014,,,,,,,,,,,,,0,,,,,T,terres,,,18000,1.9332,50.245802
2020-1160400,2020-06-23,000001,Vente,140000,,,LE FOND DE BRAILLY,B011,80150,80327,Fontaine-sur-Maye,80,,,80327000ZC0057,,,,,,,,,,,,,0,,,,,T,terres,,,13310,1.941653,50.226013
2020-1160400,2020-06-23,000001,Vente,140000,,,LE FOND DE BRAILLY,B011,80150,80327,Fontaine-sur-Maye,80,,,80327000ZC0057,,,,,,,,,,,,,0,,,,,T,terres,,,26622,1.941653,50.226013
2020-1160400,2020-06-23,000001,Vente,140000,,,BOIS GRARE,B003,80150,80327,Fontaine-sur-Maye,80,,,80327000ZD0047,,,,,,,,,,,,,0,,,,,T,terres,,,74093,1.908336,50.236545
2020-1160400,2020-06-23,000001,Vente,140000,,,BOIS GRARE,B003,80150,80327,Fontaine-sur-Maye,80,,,80327000ZD0047,,,,,,,,,,,,,0,,,,,T,terres,,,37047,1.908336,50.236545
2020-1162288,2020-11-28,000001,Vente,92000,,,LE VILLAGE,B019,80150,80327,Fontaine-sur-Maye,80,,,80327000AC0058,,,,,,,,,,,,,0,,,,,J,jardins,,,703,1.923337,50.235436
2020-1162288,2020-11-28,000001,Vente,92000,15,,GR GRANDE RUE,0170,80150,80327,Fontaine-sur-Maye,80,,,80327000AC0059,,,,,,,,,,,,,0,1,Maison,81,3,S,sols,,,695,1.923224,50.235314
