siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216200279,00018,21620027900018,O,1983-03-01,NN,,,,false,4,,48,,RUE,DE L ECOLE,62127,AMBRINES,,,62027,,,,,,,,,,,,,,,,,,,1998-01-01,F,MAIRIE,,,,75.1A,NAF1993,N,2.470089,50.310903,0.93,housenumber,48 Rue de l'Ecole 62127 Ambrines,62027_0096_00048,G,48 RUE DE L ECOLE,
216200279,00026,21620027900026,O,1983-12-21,01,2018,,2020-08-25T10:18:14,false,3,,48,,RUE,DE L ECOLE,62127,AMBRINES,,,62027,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.10Z,NAFRev2,N,2.470089,50.310903,0.93,housenumber,48 Rue de l'Ecole 62127 Ambrines,62027_0096_00048,G,48 RUE DE L ECOLE,
216200279,00034,21620027900034,O,1998-01-01,02,2018,,2020-08-25T10:18:14,true,3,,580,,RUE,PRNCIPALE,62127,AMBRINES,,,62027,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,2.468645,50.310225,0.83,housenumber,580 Rue Principale 62127 Ambrines,62027_0170_00580,G,580 RUE PRINCIPALE,
266200278,00015,26620027800015,O,1983-03-01,NN,,,2012-08-28T11:24:45,false,4,MAIRIE,48,,RUE,DE L ECOLE,62127,AMBRINES,,,62027,,,,,,,,,,,,,,,,,,,2008-01-01,F,CCAS,,,,88.99B,NAFRev2,N,2.470089,50.310903,0.93,housenumber,48 Rue de l'Ecole 62127 Ambrines,62027_0096_00048,G,48 RUE DE L ECOLE,
266200278,00023,26620027800023,O,1998-01-01,,,,2012-08-28T11:24:45,true,1,MAIRIE,580,,RUE,PRINCIPALE,62127,AMBRINES,,,62027,,,,,,,,,,,,,,,,,,,1998-01-01,A,,,,,88.99B,NAFRev2,N,2.468645,50.310225,0.93,housenumber,580 Rue Principale 62127 Ambrines,62027_0170_00580,G,580 RUE PRINCIPALE,
314591223,00016,31459122300016,O,1978-01-01,NN,,,2020-09-02T03:46:22,true,4,,,,RUE,DE L ECOLE,62127,AMBRINES,,,62027,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.43Z,NAFRev2,N,2.470089,50.310903,0.93,street,Rue de l'Ecole 62127 Ambrines,62027_0096,G,RUE DE L ECOLE,
316928530,00021,31692853000021,O,1988-01-01,NN,,,,false,3,,530,,RTE,DE LIGNEREUIL,62127,AMBRINES,,,62027,,,,,,,,,,,,,,,,,,,2002-07-23,F,,,,,70.2C,NAF1993,N,2.467832,50.305173,0.81,housenumber,530 Rue de Lignereuil 62127 Ambrines,62027_0155_00530,G,530 RUE DE LIGNEREUIL,
324173244,00025,32417324400025,O,,NN,,,,true,1,,711,,RUE,DE GIVENCHY,62127,AMBRINES,,,62027,,,,,,,,,,,,,,,,,,,,F,,,,,64.24,NAP,N,2.476596,50.31105,0.56,street,Le Chemin de Givenchy 62127 Ambrines,62027_b009,G,LE CHEMIN DE GIVENCHY,
325825818,00017,32582581800017,O,,NN,,,,true,1,,188,,RUE,DE L'ECOLE,62127,AMBRINES,,,62027,,,,,,,,,,,,,,,,,,,,F,,,,,73.09,NAP,N,2.469627,50.31215,0.93,housenumber,188 Rue de l'Ecole 62127 Ambrines,62027_0096_00188,G,188 RUE DE L ECOLE,
328505524,00012,32850552400012,O,1981-01-01,NN,,,,true,3,,580,,,GRAND RUE,62127,AMBRINES,,,62027,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,70.2A,NAF1993,N,2.463358,50.302265,0.4,locality,Le Grand Bois 62127 Ambrines,62027_b025,G,LE GRAND BOIS,
330847294,00023,33084729400023,O,,NN,,,,true,1,,711,,RUE,PRINCIPALE,62127,AMBRINES,,,62027,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,37.1Z,NAF1993,O,2.466894,50.309768,0.93,housenumber,711 Rue Principale 62127 Ambrines,62027_0170_00711,G,711 RUE PRINCIPALE,
331418236,00013,33141823600013,O,1984-11-29,NN,,,2014-09-24T08:34:49,true,3,,202,,RUE,DE L ECOLE,62127,AMBRINES,,,62027,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.469571,50.312423,0.93,housenumber,202 Rue de l'Ecole 62127 Ambrines,62027_0096_00202,G,202 RUE DE L ECOLE,
331821595,00013,33182159500013,O,1985-03-01,NN,,,2008-01-04T20:18:01,true,3,,88,,RTE,DE MAGNICOURT,62127,AMBRINES,,,62027,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.463534,50.309471,0.81,housenumber,88 Rue de Magnicourt 62127 Ambrines,62027_0160_00088,G,88 RUE DE MAGNICOURT,
333791689,00032,33379168900032,O,1994-02-01,NN,,,2006-12-15T00:27:12,false,2,,785,,RUE,PRINCIPALE,62127,AMBRINES,,,62027,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,51.2A,NAF1993,N,2.465944,50.309638,0.93,housenumber,785 Rue Principale 62127 Ambrines,62027_0170_00785,G,785 RUE PRINCIPALE,
343599130,00014,34359913000014,O,,NN,,,,true,1,,637,,RUE,PRINCIPALE,62127,AMBRINES,,,62027,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,01.07,NAP,N,2.467952,50.309979,0.93,housenumber,637 Rue Principale 62127 Ambrines,62027_0170_00637,G,637 RUE PRINCIPALE,
350950242,00015,35095024200015,O,1989-04-01,NN,,,2008-11-08T00:27:00,true,3,,,,RUE,PRINCIPALE,62127,AMBRINES,,,62027,,,,,,,,,,,,,,,,,,,2006-07-31,F,,,,,29.3D,NAFRev1,N,2.470535,50.310588,0.93,street,Rue Principale 62127 Ambrines,62027_0170,G,RUE PRINCIPALE,
353092984,00015,35309298400015,O,1990-01-11,02,2018,,2020-12-22T03:37:57,true,3,,,,,,62127,AMBRINES,,,62027,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
365200427,00034,36520042700034,O,,NN,,,,true,1,,530,,RUE,DE LIGNEREUIL,62127,AMBRINES,,,62027,,,,,,,,,,,,,,,,,,,1991-04-30,F,,,,,78.01,NAP,N,2.467832,50.305173,0.93,housenumber,530 Rue de Lignereuil 62127 Ambrines,62027_0155_00530,G,530 RUE DE LIGNEREUIL,
378132682,00014,37813268200014,O,1990-04-01,NN,,,2014-07-08T01:01:06,true,4,,686,,RUE,PRINCIPALE,62127,AMBRINES,,,62027,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,10.13B,NAFRev2,N,2.467183,50.309944,0.93,housenumber,686 Rue Principale 62127 Ambrines,62027_0170_00686,G,686 RUE PRINCIPALE,
380111351,00017,38011135100017,O,,NN,,,,true,1,,711,,RUE,PRINCIPALE,62127,AMBRINES,,,62027,,,,,,,,,,,,,,,,,,,1991-02-11,F,,,,,56.01,NAP,N,2.466894,50.309768,0.93,housenumber,711 Rue Principale 62127 Ambrines,62027_0170_00711,G,711 RUE PRINCIPALE,
380242289,00011,38024228900011,O,1990-10-26,NN,,,2008-01-04T21:40:07,true,3,,637,,RUE,PRINCIPALE,62127,AMBRINES,,,62027,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.467952,50.309979,0.93,housenumber,637 Rue Principale 62127 Ambrines,62027_0170_00637,G,637 RUE PRINCIPALE,
388147258,00015,38814725800015,O,,,,,,true,1,,785,,RUE,PRINCIPALE,62127,AMBRINES,,,62027,,,,,,,,,,,,,,,,,,,1993-04-30,F,,,,,45.2V,NAF1993,N,2.465944,50.309638,0.93,housenumber,785 Rue Principale 62127 Ambrines,62027_0170_00785,G,785 RUE PRINCIPALE,
391930682,00011,39193068200011,O,1993-07-01,01,2018,3109BA,2020-08-25T10:26:47,true,4,,88,,RTE,DE MAGNICOURT,62127,AMBRINES,,,62027,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,31.09B,NAFRev2,O,2.463534,50.309471,0.81,housenumber,88 Rue de Magnicourt 62127 Ambrines,62027_0160_00088,G,88 RUE DE MAGNICOURT,
393318563,00011,39331856300011,O,1993-12-09,NN,,,2017-05-04T04:02:38,false,5,,573,,,GRANDE RUE,62127,AMBRINES,,,62027,,,,,,,,,,,,,,,,,,,2016-01-15,F,,,,,01.50Z,NAFRev2,O,2.47671,50.311379,0.93,street,Grande Rue 62127 Ambrines,62027_0140,G,GRANDE RUE,
393318563,00029,39331856300029,O,2016-01-15,01,2018,,2020-08-25T10:28:03,true,1,,573,,RUE,PRINCIPALE,62127,AMBRINES,,,62027,,,,,,,,,,,,,,,,,,,2016-01-15,A,,,,,01.50Z,NAFRev2,N,2.46882,50.310153,0.93,housenumber,573 Rue Principale 62127 Ambrines,62027_0170_00573,G,573 RUE PRINCIPALE,
395152952,00028,39515295200028,O,,NN,,,,true,1,,113,,RTE,DE MAGNICOURT,62127,AMBRINES,,,62027,,,,,,,,,,,,,,,,,,,1997-09-12,F,,,,,45.2V,NAF1993,O,2.463032,50.309328,0.81,housenumber,113 Rue de Magnicourt 62127 Ambrines,62027_0160_00113,G,113 RUE DE MAGNICOURT,
402768519,00017,40276851900017,O,1995-11-14,NN,,,2008-01-05T20:18:59,true,3,,148,B,RUE,DE L ECOLE,62127,AMBRINES,,,62027,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.469528,50.311872,0.84,housenumber,148 b Rue de l'Ecole 62127 Ambrines,62027_0096_00148_b,G,148 B RUE DE L ECOLE,
408424307,00010,40842430700010,O,1996-07-09,NN,,,2012-09-06T09:06:48,false,4,,747,,,GRABD RUE,62127,AMBRINES,,,62027,,,,,,,,,,,,,,,,,,,1998-09-18,F,,,,,45.2A,NAF1993,N,2.466363,50.309673,0.47,housenumber,747 Rue Principale 62127 Ambrines,62027_0170_00747,G,747 RUE PRINCIPALE,
413431875,00017,41343187500017,O,1997-07-05,NN,,,2008-11-08T01:28:29,true,4,,850,,,GRAND RUE,62127,AMBRINES,,,62027,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,52.2C,NAFRev1,N,2.463358,50.302265,0.4,locality,Le Grand Bois 62127 Ambrines,62027_b025,G,LE GRAND BOIS,
414096990,00018,41409699000018,O,1997-07-05,NN,,,2006-10-28T04:15:45,false,3,,850,,,GRAND RUE,62127,AMBRINES,,,62027,,,,,,,,,,,,,,,,,,,2004-07-06,F,EURL LES VIANDES AMBRINOISES,,,,74.1J,NAFRev1,N,2.463358,50.302265,0.4,locality,Le Grand Bois 62127 Ambrines,62027_b025,G,LE GRAND BOIS,
414096990,00026,41409699000026,O,1997-07-05,NN,,,2011-11-03T09:05:41,false,3,,850,,RUE,DE MAGNICOURT,62127,AMBRINES,,,62027,,,,,,,,,,,,,,,,,,,2004-07-06,F,,,,,01.1A,NAFRev1,N,2.463834,50.309393,0.79,street,Rue de Magnicourt 62127 Ambrines,62027_0160,G,RUE DE MAGNICOURT,
414096990,00034,41409699000034,O,2008-01-01,,,,2011-11-03T09:05:41,true,1,,788,,,GRANDE RUE,62127,AMBRINES,,,62027,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.47671,50.311379,0.93,street,Grande Rue 62127 Ambrines,62027_0140,G,GRANDE RUE,
422663088,00033,42266308800033,O,2003-06-01,NN,,,2009-06-27T09:17:20,false,3,,113,,RTE,DE MAGNICOURT,62127,AMBRINES,,,62027,,,,,,,,,,,,,,,,,,,2007-05-01,F,,,,,45.4A,NAFRev1,O,2.463032,50.309328,0.81,housenumber,113 Rue de Magnicourt 62127 Ambrines,62027_0160_00113,G,113 RUE DE MAGNICOURT,
432893055,00017,43289305500017,O,2000-01-01,NN,,,2018-01-04T04:15:52,true,5,,114,,RUE,DE MAGNICOURT,62127,AMBRINES,,,62027,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.50Z,NAFRev2,N,2.46302,50.310319,0.93,housenumber,114 Rue de Magnicourt 62127 Ambrines,62027_0160_00114,G,114 RUE DE MAGNICOURT,
438256711,00013,43825671100013,O,2001-06-01,NN,,,,false,4,,747,,RUE,PRINCIPALE,62127,AMBRINES,,,62027,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,51.1R,NAFRev1,N,2.466363,50.309673,0.93,housenumber,747 Rue Principale 62127 Ambrines,62027_0170_00747,G,747 RUE PRINCIPALE,
447716515,00021,44771651500021,O,2003-12-14,,,,2008-01-04T22:59:41,true,3,,530,,RTE,DE LIGNEREUIL,62127,AMBRINES,,,62027,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,2.467832,50.305173,0.81,housenumber,530 Rue de Lignereuil 62127 Ambrines,62027_0155_00530,G,530 RUE DE LIGNEREUIL,
448235234,00029,44823523400029,O,2014-01-15,,,,2014-06-25T10:20:57,true,1,,441,,RUE,PRINCIPALE,62127,AMBRINES,,,62027,,,,,,,,,,,,,,,,,,,2014-01-15,A,,,,,68.20A,NAFRev2,N,2.47049,50.310471,0.93,housenumber,441 Rue Principale 62127 Ambrines,62027_0170_00441,G,441 RUE PRINCIPALE,
479194250,00011,47919425000011,O,2004-09-23,,,,2008-01-05T03:58:03,true,3,,232,,RUE,DES ECOLES,62127,AMBRINES,,,62027,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,N,2.469291,50.312394,0.77,housenumber,232 Rue de l'Ecole 62127 Ambrines,62027_0096_00232,G,232 RUE DE L ECOLE,
504167891,00010,50416789100010,O,2008-05-07,,,9511ZZ,2017-03-01T19:25:23,true,1,,49,,RUE,DE MAIZIERES,62127,AMBRINES,,,62027,,,,,,,,,,,,,,,,,,,2008-05-07,A,DEPANN-PC-TERNOIS,,,,62.01Z,NAFRev2,N,2.466389,50.310225,0.93,housenumber,49 Rue de Maizières 62127 Ambrines,62027_0200_00049,G,49 RUE DE MAIZIERES,
507383776,00014,50738377600014,O,2008-08-01,NN,,,2014-07-10T01:25:28,true,3,,580,,RUE,PRINCIPALE,62127,AMBRINES,,,62027,,,,,,,,,,,,,,,,,,,2009-09-04,F,,,,,96.02A,NAFRev2,N,2.468645,50.310225,0.93,housenumber,580 Rue Principale 62127 Ambrines,62027_0170_00580,G,580 RUE PRINCIPALE,
524618659,00014,52461865900014,O,2010-01-01,,,,2010-10-21T06:01:43,true,2,,56,,RUE,PRINCIPALE,62127,AMBRINES,,,62027,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,01.49Z,NAFRev2,N,2.47585,50.31131,0.93,housenumber,56 Rue Principale 62127 Ambrines,62027_0170_00056,G,56 RUE PRINCIPALE,
529534224,00025,52953422400025,O,2012-12-13,,,3831ZA,2015-03-18T01:31:26,false,2,,202,,RUE,DES ECOLES,62127,AMBRINES,,,62027,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,38.31Z,NAFRev2,N,2.469571,50.312423,0.77,housenumber,202 Rue de l'Ecole 62127 Ambrines,62027_0096_00202,G,202 RUE DE L ECOLE,
532583432,00010,53258343200010,O,2011-05-07,,,,2012-08-31T04:49:30,true,1,,322,,RUE,PRINCIPALE,62127,AMBRINES,,,62027,,,,,,,,,,,,,,,,,,,2011-05-07,A,,,,,68.20B,NAFRev2,N,2.472101,50.31078,0.93,housenumber,322 Rue Principale 62127 Ambrines,62027_0170_00322,G,322 RUE PRINCIPALE,
591900717,00016,59190071700016,O,,,,,,true,1,,686,,RUE,PRINCIPALE,62127,AMBRINES,,,62027,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,62.43,NAP,N,2.467183,50.309944,0.93,housenumber,686 Rue Principale 62127 Ambrines,62027_0170_00686,G,686 RUE PRINCIPALE,
701912404,00012,70191240400012,O,,NN,,,,true,1,,850,,RUE,DE MAGNICOURT,62127,AMBRINES,,,62027,,,,,,,,,,,,,,,,,,,1996-12-20,F,,,,,52.6D,NAF1993,O,2.463834,50.309393,0.79,street,Rue de Magnicourt 62127 Ambrines,62027_0160,G,RUE DE MAGNICOURT,
711910893,00017,71191089300017,O,1971-01-01,NN,,,,true,1,,404,,RUE,PRINCIPALE,62127,AMBRINES,,,62027,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,52.6D,NAF1993,N,2.471129,50.310671,0.93,housenumber,404 Rue Principale 62127 Ambrines,62027_0170_00404,G,404 RUE PRINCIPALE,
721913770,00013,72191377000013,O,1972-01-01,NN,,,2008-03-12T22:02:33,true,4,,,,,GRAND RUE,62127,AMBRINES,,,62027,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,56.30Z,NAFRev2,N,2.463358,50.302265,0.55,locality,Le Grand Bois 62127 Ambrines,62027_b025,G,LE GRAND BOIS,
752144782,00014,75214478200014,O,2012-06-12,,,,2013-04-19T19:28:00,true,2,,565,,RUE,PRINCIPALE,62127,AMBRINES,,,62027,,,,,,,,,,,,,,,,,,,2013-03-27,F,,,,,43.91B,NAFRev2,N,2.468769,50.310258,0.93,housenumber,565 Rue Principale 62127 Ambrines,62027_0170_00565,G,565 RUE PRINCIPALE,
783897747,00011,78389774700011,O,,,,,,true,1,,,,,,62127,AMBRINES,,,62027,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,22.02,NAP,N,,,0,,,,,,
783897754,00017,78389775400017,O,,NN,,,,true,1,,,,,,62127,AMBRINES,,,62027,,,,,,,,,,,,,,,,,,,,F,,,,,64.41,NAP,N,,,0,,,,,,
783897762,00010,78389776200010,O,,,,,,true,1,,825,,,GRAND RUE,62127,AMBRINES,,,62027,,,,,,,,,,,,,,,,,,,1992-02-13,F,,,,,56.02,NAP,N,2.463358,50.302265,0.4,locality,Le Grand Bois 62127 Ambrines,62027_b025,G,LE GRAND BOIS,
785958133,00023,78595813300023,O,2011-03-31,,,,2011-12-07T08:20:22,false,1,,530,,RTE,DE LIGNEREUIL,62127,AMBRINES,,,62027,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,94.99Z,NAFRev2,O,2.467832,50.305173,0.81,housenumber,530 Rue de Lignereuil 62127 Ambrines,62027_0155_00530,G,530 RUE DE LIGNEREUIL,
797565652,00022,79756565200022,O,2019-02-28,,,4322AZ,2020-02-06T04:03:45,true,2,,501,,RUE,PRINCIPALE,62127,AMBRINES,,,62027,,,,,,,,,,,,,,,,,,,2020-02-01,A,,,,FRED PLOMBIER CHAUFFAGISTE,43.22A,NAFRev2,O,2.46969,50.310434,0.93,housenumber,501 Rue Principale 62127 Ambrines,62027_0170_00501,G,501 RUE PRINCIPALE,
798453064,00015,79845306400015,O,2008-07-24,,,,2013-11-14T09:07:14,true,1,,,,,LE GRAND BOIS,62127,AMBRINES,,,62027,,,,,,,,,,,,,,,,,,,2008-07-24,A,,,,,02.10Z,NAFRev2,N,2.463358,50.302265,0.93,locality,Le Grand Bois 62127 Ambrines,62027_b025,G,LE GRAND BOIS,
801402355,00011,80140235500011,O,2014-03-27,,,,2020-02-24T09:11:46,true,2,,174,,RUE,DE MAGNICOURT,62127,AMBRINES,,,62027,,,,,,,,,,,,,,,,,,,2019-01-08,F,,,,,51.10Z,NAFRev2,N,2.462183,50.309211,0.93,housenumber,174 Rue de Magnicourt 62127 Ambrines,62027_0160_00174,G,174 RUE DE MAGNICOURT,
804534709,00014,80453470900014,O,2014-09-15,,,,2014-09-14T03:40:58,true,1,,815,,RUE,PRINCIPALE,62127,AMBRINES,,,62027,,,,,,,,,,,,,,,,,,,2014-09-15,A,,,,,90.03A,NAFRev2,N,2.465363,50.309501,0.93,housenumber,815 Rue Principale 62127 Ambrines,62027_0170_00815,G,815 RUE PRINCIPALE,
809758410,00017,80975841000017,O,2015-03-01,,,,2019-05-01T04:08:57,true,2,,121,,RUE,DE MAIZIERES,62127,AMBRINES,,,62027,,,,,,,,,,,,,,,,,,,2019-04-27,F,,,,,85.32Z,NAFRev2,N,2.465171,50.31087,0.93,housenumber,121 Rue de Maizières 62127 Ambrines,62027_0200_00121,G,121 RUE DE MAIZIERES,
809979347,00014,80997934700014,O,2015-03-01,,,4332AA,2019-12-04T10:21:47,true,2,,311,,RUE,DE MAIZIERES,62127,AMBRINES,,,62027,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,MENUISERIE AMBRINOISE,43.32A,NAFRev2,N,2.465584,50.31247,0.93,housenumber,311 Rue de Maizières 62127 Ambrines,62027_0200_00311,G,311 RUE DE MAIZIERES,
814769477,00013,81476947700013,O,2012-09-18,,,,2016-05-10T14:03:44,true,1,COLLEGE FRANCOIS MITTERAND,52,,RUE,DE L'ABBE LEMIRE,62127,AMBRINES,,,62027,,,,,,,,,,,,,,,,,,,2012-09-18,A,,,,,94.99Z,NAFRev2,N,2.5407525,50.7249498,0.77,poi,Passerelle de l'Abbé Lemire (Pont) Hazebrouck,https://osm.org/way/18361379,G,,
823143128,00010,82314312800010,O,2016-09-12,,,,2018-04-10T16:03:42,true,1,,322,,RUE,PRINCIPALE,62127,AMBRINES,,,62027,,,,,,,,,,,,,,,,,,,2016-09-12,A,,,,,68.20B,NAFRev2,N,2.472101,50.31078,0.93,housenumber,322 Rue Principale 62127 Ambrines,62027_0170_00322,G,322 RUE PRINCIPALE,
834326993,00013,83432699300013,O,2018-01-01,,,,2018-01-04T04:15:52,true,1,,,,RUE,DE MAGNICOURT,62127,AMBRINES,,,62027,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,01.50Z,NAFRev2,N,2.463834,50.309393,0.93,street,Rue de Magnicourt 62127 Ambrines,62027_0160,G,RUE DE MAGNICOURT,
837728146,00015,83772814600015,O,2018-02-19,,,,2018-02-27T09:01:23,true,1,,297,,RUE,PRINCIPALE,62127,AMBRINES,,,62027,,,,,,,,,,,,,,,,,,,2018-02-19,A,,,,,68.20B,NAFRev2,N,2.472462,50.310742,0.93,housenumber,297 Rue Principale 62127 Ambrines,62027_0170_00297,G,297 RUE PRINCIPALE,
851545467,00017,85154546700017,O,2019-06-09,,,,2019-06-14T09:17:35,true,1,,136,,RUE,DE L'ECOLE,62127,AMBRINES,,,62027,,,,,,,,,,,,,,,,,,,2019-06-09,A,,,,,68.20B,NAFRev2,N,2.469614,50.311692,0.93,housenumber,136 Rue de l'Ecole 62127 Ambrines,62027_0096_00136,G,136 RUE DE L ECOLE,
877625517,00017,87762551700017,O,2019-10-01,,,,2020-02-11T03:55:14,true,2,,501,,RUE,PRINCIPALE,62127,AMBRINES,,,62027,,,,,,,,,,,,,,,,,,,2020-01-20,F,,,,,90.03A,NAFRev2,N,2.46969,50.310434,0.93,housenumber,501 Rue Principale 62127 Ambrines,62027_0170_00501,G,501 RUE PRINCIPALE,
879336907,00016,87933690700016,O,2019-12-01,,,4520AA,2019-12-03T11:56:19,true,1,,379,,,GRANDE RUE,62127,AMBRINES,,,62027,,,,,,,,,,,,,,,,,,,2019-12-01,A,,,,ECO AUTO 62,45.20A,NAFRev2,N,2.47671,50.311379,0.93,street,Grande Rue 62127 Ambrines,62027_0140,G,GRANDE RUE,
