id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-1181306,2023-01-13,000001,Vente,83000,112,,RUE DU GAL DE GAULLE,0060,90850,90039,Essert,90,,,90039000AH0094,,,18,,3,,,,,,,,2,3,Dépendance,,0,,,,,,6.833438,47.635961
2023-1181306,2023-01-13,000001,Vente,83000,112,,RUE DU GAL DE GAULLE,0060,90850,90039,Essert,90,,,90039000AH0094,,,18,,3,,,,,,,,2,2,Appartement,81,4,,,,,,6.833438,47.635961
2023-1181306,2023-01-13,000001,Vente,83000,112,,RUE DU GAL DE GAULLE,0060,90850,90039,Essert,90,,,90039000AH0094,,,21,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.833438,47.635961
2023-1181306,2023-01-13,000001,Vente,83000,112,,RUE DU GAL DE GAULLE,0060,90850,90039,Essert,90,,,90039000AH0094,,,18,,3,,,,,,,,2,3,Dépendance,,0,,,,,,6.833438,47.635961
2023-1181318,2023-01-16,000001,Vente,32000,25,,RUE DU GAL DE GAULLE,0060,90850,90039,Essert,90,,,90039000AC0741,,,9,36.71,,,,,,,,,1,2,Appartement,40,1,,,,,,6.813137,47.634024
2023-1181318,2023-01-16,000001,Vente,32000,25,A,RUE DU GAL DE GAULLE,0060,90850,90039,Essert,90,,,90039000AC0741,,,22,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.813137,47.634024
2023-1181364,2023-01-10,000001,Vente,144000,2,,RUE PATTE DE VELOURS,0083,90850,90039,Essert,90,,,90039000AD0658,,,1,,10,,11,,,,,,3,3,Dépendance,,0,,,,,,6.820712,47.634489
2023-1181364,2023-01-10,000001,Vente,144000,2,,RUE PATTE DE VELOURS,0083,90850,90039,Essert,90,,,90039000AD0658,,,1,,10,,11,,,,,,3,2,Appartement,80,3,,,,,,6.820712,47.634489
2023-1181364,2023-01-10,000001,Vente,144000,2,,RUE PATTE DE VELOURS,0083,90850,90039,Essert,90,,,90039000AD0658,,,1,,10,,11,,,,,,3,3,Dépendance,,0,,,,,,6.820712,47.634489
2023-1181364,2023-01-10,000001,Vente,144000,2,,RUE PATTE DE VELOURS,0083,90850,90039,Essert,90,,,90039000AD0658,,,1,,10,,11,,,,,,3,3,Dépendance,,0,,,,,,6.820712,47.634489
2023-1181397,2023-02-02,000001,Vente,2102,,,PRES DE LA SAULE,B078,90850,90039,Essert,90,,,900390000B0230,,,,,,,,,,,,,0,,,,,P,prés,,,4000,6.806173,47.630922
2023-1181397,2023-02-02,000001,Vente,2102,,,PRES DE LA SAULE,B078,90850,90039,Essert,90,,,900390000B0233,,,,,,,,,,,,,0,,,,,P,prés,,,2005,6.807895,47.631112
2023-1181474,2023-02-17,000001,Vente,187300,18,,RUE PATTE DE VELOURS,0083,90850,90039,Essert,90,,,90039000AK0019,,,,,,,,,,,,,0,1,Maison,102,5,S,sols,,,695,6.820658,47.63565
2023-1181479,2023-02-17,000001,Vente,5800,,,LE POULET,B075,90850,90039,Essert,90,,,900390000A0012,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6242,6.794606,47.649283
2023-1181479,2023-02-17,000001,Vente,5800,,,LE POULET,B075,90850,90039,Essert,90,,,900390000A0014,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,12485,6.795544,47.648365
2023-1181516,2023-02-15,000001,Vente,110000,6,,RUE DU PORT,0085,90850,90039,Essert,90,,,90039000AE0546,,,5,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,105,0,,,,,,6.827931,47.632727
2023-1181656,2023-03-17,000001,Vente,263835,24,,RUE DES CHENES,0034,90850,90039,Essert,90,,,90039000AL0067,,,,,,,,,,,,,0,1,Maison,158,7,S,sols,,,800,6.829642,47.63803
2023-1181675,2023-03-14,000001,Vente,98000,82,,RUE DU GAL DE GAULLE,0060,90850,90039,Essert,90,,,90039000AD0719,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,505,6.826887,47.634288
2023-1181679,2023-03-24,000001,Vente,332565,14,,RUE DU GAL DE GAULLE,0060,90850,90039,Essert,90,,,90039000AB0030,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1098,6.807175,47.636258
2023-1181679,2023-03-24,000001,Vente,332565,14,,RUE DU GAL DE GAULLE,0060,90850,90039,Essert,90,,,90039000AB0030,,,,,,,,,,,,,0,1,Maison,162,5,S,sols,,,1098,6.807175,47.636258
2023-1181679,2023-03-24,000001,Vente,332565,14,,RUE DU GAL DE GAULLE,0060,90850,90039,Essert,90,,,90039000AB0030,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1098,6.807175,47.636258
2023-1181756,2023-03-20,000001,Vente,139700,54,,RUE DU GAL DE GAULLE,0060,90850,90039,Essert,90,,,90039000AC0464,,,8,108.96,,,,,,,,,1,2,Appartement,68,4,,,,,,6.817487,47.634545
2023-1181756,2023-03-20,000001,Vente,139700,54,,RUE DU GAL DE GAULLE,0060,90850,90039,Essert,90,,,90039000AC0464,,,18,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.817487,47.634545
2023-1181802,2023-04-14,000001,Vente,110850,1,,ALL AU FIL DE L'EAU,0003,90850,90039,Essert,90,,,90039000AE0195,,,318,15,,,,,,,,,1,3,Dépendance,,0,,,,,,6.826149,47.633449
2023-1181802,2023-04-14,000001,Vente,110850,1,,ALL AU FIL DE L'EAU,0003,90850,90039,Essert,90,,,90039000AE0195,,,46,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.826149,47.633449
2023-1181802,2023-04-14,000001,Vente,110850,1,,ALL AU FIL DE L'EAU,0003,90850,90039,Essert,90,,,90039000AE0195,,,78,,8,52.28,,,,,,,2,3,Dépendance,,0,,,,,,6.826149,47.633449
2023-1181802,2023-04-14,000001,Vente,110850,1,,ALL AU FIL DE L'EAU,0003,90850,90039,Essert,90,,,90039000AE0195,,,78,,8,52.28,,,,,,,2,2,Appartement,53,3,,,,,,6.826149,47.633449
2023-1181860,2023-03-31,000001,Vente,40000,62,,RUE DU GAL DE GAULLE,0060,90850,90039,Essert,90,,,90039000AD0759,,,2,35.24,,,,,,,,,1,4,Local industriel. commercial ou assimilé,35,0,,,,,,6.821403,47.634418
2023-1181896,2023-04-27,000001,Vente,7000,,,VILLAGE,B104,90850,90039,Essert,90,,,90039000AC0168,,,,,,,,,,,,,0,,,,,J,jardins,,,260,6.816044,47.63229
2023-1181896,2023-04-27,000001,Vente,7000,24,,RUE DE LATTRE DE TASSIGNY,0065,90850,90039,Essert,90,,,90039000AC0169,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,63,6.816024,47.632136
2023-1181917,2023-05-05,000001,Vente,200350,12,B,RUE DU GAL DE GAULLE,0060,90850,90039,Essert,90,,,90039000AB0029,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,398,6.806764,47.636426
2023-1181917,2023-05-05,000001,Vente,200350,12,B,RUE DU GAL DE GAULLE,0060,90850,90039,Essert,90,,,90039000AB0029,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,398,6.806764,47.636426
2023-1181927,2023-04-20,000001,Vente,140000,82,,RUE DU GAL DE GAULLE,0060,90850,90039,Essert,90,,,90039000AD0719,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,505,6.826887,47.634288
2023-1181961,2023-04-18,000001,Vente,150000,,,AUX PETITS GRANDS CHAMPS,B074,90850,90039,Essert,90,,,90039000AH0514,,,,,,,,,,,,,0,,,,,S,sols,,,373,6.831708,47.637452
2023-1181961,2023-04-18,000001,Vente,150000,,,AUX PETITS GRANDS CHAMPS,B074,90850,90039,Essert,90,,,90039000AH0515,,,,,,,,,,,,,0,,,,,S,sols,,,801,6.831673,47.63759
2023-1181961,2023-04-18,000001,Vente,150000,,,AUX PETITS GRANDS CHAMPS,B074,90850,90039,Essert,90,,,90039000AH0517,,,,,,,,,,,,,0,,,,,S,sols,,,185,6.83185,47.637418
2023-1182026,2023-03-24,000001,Vente,270000,35,,RUE PREVERT,0081,90850,90039,Essert,90,,,90039000AD0561,,,,,,,,,,,,,0,1,Maison,150,5,S,sols,,,825,6.823779,47.63472
2023-1182083,2023-05-26,000001,Vente,102950,3,,ALL AU FIL DE L'EAU,0003,90850,90039,Essert,90,,,90039000AE0195,,,245,,258,41.61,,,,,,,2,3,Dépendance,,0,,,,,,6.826149,47.633449
2023-1182083,2023-05-26,000001,Vente,102950,3,,ALL AU FIL DE L'EAU,0003,90850,90039,Essert,90,,,90039000AE0195,,,245,,258,41.61,,,,,,,2,2,Appartement,43,2,,,,,,6.826149,47.633449
2023-1182083,2023-05-26,000001,Vente,102950,3,,ALL AU FIL DE L'EAU,0003,90850,90039,Essert,90,,,90039000AE0195,,,227,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.826149,47.633449
2023-1182095,2023-05-05,000001,Vente,303000,4,,RUE DU ROSAIRE,0079,90850,90039,Essert,90,,,90039000AI0028,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,660,6.810346,47.632954
2023-1182119,2023-05-30,000001,Vente,92000,30,,RUE DE LATTRE DE TASSIGNY,0065,90850,90039,Essert,90,,,90039000AC0149,,,101,,106,68.1,,,,,,,2,3,Dépendance,,0,,,,,,6.815764,47.631242
2023-1182119,2023-05-30,000001,Vente,92000,30,,RUE DE LATTRE DE TASSIGNY,0065,90850,90039,Essert,90,,,90039000AC0149,,,104,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.815764,47.631242
2023-1182119,2023-05-30,000001,Vente,92000,30,,RUE DE LATTRE DE TASSIGNY,0065,90850,90039,Essert,90,,,90039000AC0149,,,101,,106,68.1,,,,,,,2,2,Appartement,70,3,,,,,,6.815764,47.631242
2023-1182256,2023-05-31,000001,Vente,228000,22,,RUE DES EGLANTINES,0057,90850,90039,Essert,90,,,90039000AL0089,,,,,,,,,,,,,0,1,Maison,143,5,S,sols,,,695,6.826318,47.637783
2023-1182267,2023-06-08,000001,Vente,239000,29,,RUE DU SOUS LIEUTENANT CADINOT,0020,90850,90039,Essert,90,,,90039000AK0039,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,287,6.822976,47.637455
2023-1182267,2023-06-08,000001,Vente,239000,29,,RUE DU SOUS LIEUTENANT CADINOT,0020,90850,90039,Essert,90,,,90039000AK0039,,,,,,,,,,,,,0,1,Maison,160,7,J,jardins,,,287,6.822976,47.637455
2023-1182267,2023-06-08,000001,Vente,239000,29,,RUE DU SOUS LIEUTENANT CADINOT,0020,90850,90039,Essert,90,,,90039000AK0039,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,6.822976,47.637455
2023-1182267,2023-06-08,000001,Vente,239000,29,,RUE DU SOUS LIEUTENANT CADINOT,0020,90850,90039,Essert,90,,,90039000AK0039,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,6.822976,47.637455
2023-1182267,2023-06-08,000001,Vente,239000,29,,RUE DU SOUS LIEUTENANT CADINOT,0020,90850,90039,Essert,90,,,90039000AK0039,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,287,6.822976,47.637455
2023-1182267,2023-06-08,000001,Vente,239000,29,,RUE DU SOUS LIEUTENANT CADINOT,0020,90850,90039,Essert,90,,,90039000AK0039,,,,,,,,,,,,,0,1,Maison,160,7,S,sols,,,500,6.822976,47.637455
2023-1182267,2023-06-08,000001,Vente,239000,29,,RUE DU SOUS LIEUTENANT CADINOT,0020,90850,90039,Essert,90,,,90039000AK0039,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,6.822976,47.637455
2023-1182267,2023-06-08,000001,Vente,239000,29,,RUE DU SOUS LIEUTENANT CADINOT,0020,90850,90039,Essert,90,,,90039000AK0039,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,287,6.822976,47.637455
2023-1182375,2023-07-04,000001,Vente,4000,,,SUR LE CHEMIN DU GRELOT,B030,90850,90039,Essert,90,,,900390000A0433,,,,,,,,,,,,,0,,,,,T,terres,,,1295,6.822752,47.638832
2023-1182375,2023-07-04,000001,Vente,4000,,,LES CHAMPS DU FOURNEAUX,B018,90850,90039,Essert,90,,,900390000A0464,,,,,,,,,,,,,0,,,,,T,terres,,,4840,6.821499,47.640422
2023-1182387,2023-07-03,000001,Vente,227400,30,,RUE DES CHENES,0034,90850,90039,Essert,90,,,90039000AL0109,,,,,,,,,,,,,0,1,Maison,122,4,S,sols,,,600,6.828449,47.637898
2023-1182585,2023-07-19,000001,Vente,225000,2,T,RUE DU LIEUTENANT PREVOST,0075,90850,90039,Essert,90,,,90039000AC0252,,,,,,,,,,,,,0,1,Maison,147,6,P,prés,,,1215,6.81579,47.635289
2023-1182585,2023-07-19,000001,Vente,225000,2,T,RUE DU LIEUTENANT PREVOST,0075,90850,90039,Essert,90,,,90039000AC0252,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,1215,6.81579,47.635289
2023-1182604,2023-07-20,000001,Vente,237800,16,,RUE DE L'ESCALE,0087,90850,90039,Essert,90,,,90039000AE0702,,,2,100,,,,,,,,,1,3,Dépendance,,0,,,,,,6.827837,47.630109
2023-1182604,2023-07-20,000001,Vente,237800,16,,RUE DE L'ESCALE,0087,90850,90039,Essert,90,,,90039000AE0702,,,2,100,,,,,,,,,1,1,Maison,118,6,,,,,,6.827837,47.630109
2023-1182604,2023-07-20,000001,Vente,237800,16,,RUE DE L'ESCALE,0087,90850,90039,Essert,90,,,90039000AE0702,,,2,100,,,,,,,,,1,3,Dépendance,,0,,,,,,6.827837,47.630109
2023-1182607,2023-07-17,000001,Vente,215000,3,,RUE DU ROSAIRE,0079,90850,90039,Essert,90,,,90039000AI0002,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,636,6.810593,47.633348
2023-1182608,2023-07-12,000001,Vente,202500,11,,RUE PATTE DE VELOURS,0083,90850,90039,Essert,90,,,90039000AD0679,,,,,,,,,,,,,0,1,Maison,150,5,S,sols,,,866,6.819561,47.635097
2023-1182654,2023-07-26,000001,Vente,172600,25,,RUE DU CHATEAU,0030,90850,90039,Essert,90,,,90039000AE0097,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,869,6.824925,47.631057
2023-1182661,2023-07-18,000001,Vente,138500,54,,RUE DU GAL DE GAULLE,0060,90850,90039,Essert,90,,,90039000AC0464,,,1,78.11,,,,,,,,,1,2,Appartement,74,3,,,,,,6.817487,47.634545
2023-1182661,2023-07-18,000001,Vente,138500,54,,RUE DU GAL DE GAULLE,0060,90850,90039,Essert,90,,,90039000AC0464,,,16,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.817487,47.634545
2023-1182668,2023-07-19,000001,Vente,270000.12,2,T,RUE DU LIEUTENANT PREVOST,0075,90850,90039,Essert,90,,,90039000AC0252,,,,,,,,,,,,,0,1,Maison,147,6,P,prés,,,1215,6.81579,47.635289
2023-1182668,2023-07-19,000001,Vente,270000.12,2,T,RUE DU LIEUTENANT PREVOST,0075,90850,90039,Essert,90,,,90039000AC0252,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,1215,6.81579,47.635289
2023-1182717,2023-08-01,000001,Vente,249400,1,,RUE DES EGLANTINES,0057,90850,90039,Essert,90,,,90039000AL0106,,,,,,,,,,,,,0,1,Maison,156,6,S,sols,,,825,6.828717,47.638155
2023-1182759,2023-08-18,000001,Vente,326410,14,,RUE DES FOUGERES,0063,90850,90039,Essert,90,,,900390000A0952,,,,,,,,,,,,,0,1,Maison,146,5,S,sols,,,500,6.809707,47.636103
2023-1182759,2023-08-18,000001,Vente,326410,14,,RUE DES FOUGERES,0063,90850,90039,Essert,90,,,900390000A0952,,,,,,,,,,,,,0,1,Maison,146,5,J,jardins,,,645,6.809707,47.636103
2023-1182772,2023-08-22,000001,Vente,271500,,,VILLAGE,B104,90850,90039,Essert,90,,,90039000AC0165,,,,,,,,,,,,,0,,,,,S,sols,,,120,6.816171,47.632066
2023-1182772,2023-08-22,000001,Vente,271500,16,,RUE DE LATTRE DE TASSIGNY,0065,90850,90039,Essert,90,,,90039000AC0415,,,,,,,,,,,,,0,1,Maison,178,6,S,sols,,,502,6.816296,47.632214
2023-1182772,2023-08-22,000001,Vente,271500,16,,RUE DE LATTRE DE TASSIGNY,0065,90850,90039,Essert,90,,,90039000AC0415,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,502,6.816296,47.632214
2023-1182772,2023-08-22,000001,Vente,271500,16,,RUE DE LATTRE DE TASSIGNY,0065,90850,90039,Essert,90,,,90039000AC0415,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,502,6.816296,47.632214
2023-1182818,2023-08-07,000001,Vente,95000,,,CARRE DU BAN,B006,90850,90039,Essert,90,,,90039000AH0712,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1002,6.82801,47.633273
2023-1182851,2023-08-31,000001,Vente,123000,6,,RUE DES CARRIERES,0027,90850,90039,Essert,90,,,90039000AH0600,,,41,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.831125,47.634396
2023-1182851,2023-08-31,000001,Vente,123000,6,F,RUE DES CARRIERES,0027,90850,90039,Essert,90,,,90039000AH0600,,,27,64.03,,,,,,,,,1,2,Appartement,60,3,,,,,,6.831125,47.634396
2023-1182881,2023-08-22,000001,Vente,157000,2,,RUE DU LIEUTENANT PREVOST,0075,90850,90039,Essert,90,,,90039000AC0263,,,,,,,,,,,,,0,1,Maison,69,3,S,sols,,,515,6.816349,47.634785
2023-1182881,2023-08-22,000001,Vente,157000,2,,RUE DU LIEUTENANT PREVOST,0075,90850,90039,Essert,90,,,90039000AC0264,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,171,6.816416,47.634652
2023-1182881,2023-08-22,000001,Vente,157000,2,,RUE DU LIEUTENANT PREVOST,0075,90850,90039,Essert,90,,,90039000AC0264,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,171,6.816416,47.634652
2023-1182881,2023-08-22,000001,Vente,157000,2,,RUE DU LIEUTENANT PREVOST,0075,90850,90039,Essert,90,,,90039000AC0264,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,171,6.816416,47.634652
2023-1182881,2023-08-22,000001,Vente,157000,2,,RUE DU LIEUTENANT PREVOST,0075,90850,90039,Essert,90,,,90039000AC0264,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,171,6.816416,47.634652
2023-1182895,2023-09-06,000001,Vente,40100,38,B,RUE DU GAL DE GAULLE,0060,90850,90039,Essert,90,,,90039000AC0404,,,2,,,,,,,,,,1,2,Appartement,58,3,,,,,,6.815099,47.634613
2023-1182895,2023-09-06,000001,Vente,40100,38,B,RUE DU GAL DE GAULLE,0060,90850,90039,Essert,90,,,90039000AC0404,,,4,,,,,,,,,,1,2,Appartement,44,2,,,,,,6.815099,47.634613
2023-1182895,2023-09-06,000001,Vente,40100,38,B,RUE DU GAL DE GAULLE,0060,90850,90039,Essert,90,,,90039000AC0486,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,18,6.814959,47.634752
2023-1182895,2023-09-06,000001,Vente,40100,,,VILLAGE,B104,90850,90039,Essert,90,,,90039000AC0818,,,,,,,,,,,,,0,,,,,S,sols,,,243,6.815072,47.63475
2023-1182928,2023-09-14,000001,Vente,249400,,,SUR LE CREUX DE LA MURI,B042,90850,90039,Essert,90,,,90039000AE0147,,,,,,,,,,,,,0,,,,,T,terres,,,812,6.826183,47.631447
2023-1182928,2023-09-14,000001,Vente,249400,20,,RUE ANDRE VINEZ,0010,90850,90039,Essert,90,,,90039000AE0795,,,,,,,,,,,,,0,1,Maison,112,6,S,sols,,,759,6.8255,47.63122
2023-1182928,2023-09-14,000001,Vente,249400,20,,RUE ANDRE VINEZ,0010,90850,90039,Essert,90,,,90039000AE0795,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,759,6.8255,47.63122
2023-1182928,2023-09-14,000001,Vente,249400,20,,RUE ANDRE VINEZ,0010,90850,90039,Essert,90,,,90039000AE0795,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,759,6.8255,47.63122
2023-1182928,2023-09-14,000001,Vente,249400,20,,RUE ANDRE VINEZ,0010,90850,90039,Essert,90,,,90039000AE0795,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,759,6.8255,47.63122
2023-1182962,2023-09-26,000001,Vente,131100,15,,RUE JEAN GAG,0062,90850,90039,Essert,90,,,90039000AC0046,,,1,93.16,,,,,,,,,1,3,Dépendance,,0,,,,,,6.817552,47.633038
2023-1182962,2023-09-26,000001,Vente,131100,15,,RUE JEAN GAG,0062,90850,90039,Essert,90,,,90039000AC0046,,,1,93.16,,,,,,,,,1,3,Dépendance,,0,,,,,,6.817552,47.633038
2023-1182962,2023-09-26,000001,Vente,131100,15,,RUE JEAN GAG,0062,90850,90039,Essert,90,,,90039000AC0046,,,1,93.16,,,,,,,,,1,2,Appartement,70,4,,,,,,6.817552,47.633038
2023-1182978,2023-09-25,000001,Vente,2000,3,,RUE DU GAL NEUHAUSER,0072,90850,90039,Essert,90,,,90039000AC0756,,,16,,,,,,,,,,1,2,Appartement,70,3,,,,,,6.819531,47.63243
2023-1182982,2023-09-25,000001,Vente,105000,3,,RUE DU GAL NEUHAUSER,0072,90850,90039,Essert,90,,,90039000AC0756,,,20,66.26,,,,,,,,,1,2,Appartement,62,2,,,,,,6.819531,47.63243
2023-1183006,2023-09-27,000001,Vente,155000,37,,RUE DES CHENES,0034,90850,90039,Essert,90,,,90039000AL0113,,,,,,,,,,,,,0,1,Maison,102,5,S,sols,,,590,6.829271,47.63761
2023-1183033,2023-09-19,000001,Vente,21750,81,,RUE DU GAL DE GAULLE,0060,90850,90039,Essert,90,,,90039000AH0329,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,18,0,S,sols,,,209,6.828559,47.634224
2023-1183052,2023-09-30,000001,Vente,267800,3,,RUE PREVERT,0081,90850,90039,Essert,90,,,90039000AD0537,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,790,6.826995,47.634861
2023-1183103,2023-10-06,000001,Vente,275500,6,,RUE COLLIN,0035,90850,90039,Essert,90,,,90039000AH0247,,,,,,,,,,,,,0,1,Maison,126,6,S,sols,,,656,6.829442,47.635382
2023-1183123,2023-09-27,000001,Vente,279750,11,,RUE ANDRE VINEZ,0010,90850,90039,Essert,90,,,90039000AE0493,,,,,,,,,,,,,0,1,Maison,136,5,S,sols,,,853,6.824097,47.629623
2023-1183146,2023-09-29,000001,Vente,143205,4,,RUE DES CARRIERES,0027,90850,90039,Essert,90,,,90039000AH0331,,,13,,14,,4,,7,,,,4,3,Dépendance,,0,,,,,,6.831401,47.63413
2023-1183146,2023-09-29,000001,Vente,143205,4,,RUE DES CARRIERES,0027,90850,90039,Essert,90,,,90039000AH0331,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.831401,47.63413
2023-1183146,2023-09-29,000001,Vente,143205,4,,RUE DES CARRIERES,0027,90850,90039,Essert,90,,,90039000AH0331,,,13,,14,,4,,7,,,,4,2,Appartement,77,3,,,,,,6.831401,47.63413
2023-1183146,2023-09-29,000001,Vente,143205,4,,RUE DES CARRIERES,0027,90850,90039,Essert,90,,,90039000AH0331,,,13,,14,,4,,7,,,,4,3,Dépendance,,0,,,,,,6.831401,47.63413
2023-1183146,2023-09-29,000001,Vente,143205,4,,RUE DES CARRIERES,0027,90850,90039,Essert,90,,,90039000AH0331,,,13,,14,,4,,7,,,,4,3,Dépendance,,0,,,,,,6.831401,47.63413
2023-1183265,2023-11-07,000001,Vente,105000,37,,RUE DU GAL DE GAULLE,0060,90850,90039,Essert,90,,,90039000AC0026,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,508,6.817664,47.634033
2023-1183286,2023-10-25,000002,Vente,1500,,,CHAMPS DU CHATEAU,B013,90850,90039,Essert,90,,,90039000AE0240,,,,,,,,,,,,,0,,,,,VE,vergers,,,190,6.821672,47.629661
2023-1183302,2023-10-18,000001,Vente,80500,62,,RUE DU GAL DE GAULLE,0060,90850,90039,Essert,90,,,90039000AD0759,,,4,,,,,,,,,,1,2,Appartement,62,3,,,,,,6.821403,47.634418
2023-1183302,2023-10-18,000001,Vente,80500,62,,RUE DU GAL DE GAULLE,0060,90850,90039,Essert,90,,,90039000AD0759,,,9,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.821403,47.634418
2023-1183302,2023-10-18,000001,Vente,80500,62,,RUE DU GAL DE GAULLE,0060,90850,90039,Essert,90,,,90039000AD0759,,,7,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.821403,47.634418
2023-1183303,2023-10-27,000001,Vente,167000,18,B,RUE DU COTEAU,0045,90850,90039,Essert,90,,,90039000AH0013,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,400,6.832402,47.637419
2023-1183303,2023-10-27,000001,Vente,167000,,,LA FIN DU BAN,B054,90850,90039,Essert,90,,,90039000AH0276,,,,,,,,,,,,,0,,,,,P,prés,,,67,6.832572,47.637479
2023-1183303,2023-10-27,000001,Vente,167000,,,AUX PETITS GRANDS CHAMPS,B074,90850,90039,Essert,90,,,90039000AH0277,,,,,,,,,,,,,0,,,,,S,sols,,,28,6.832477,47.6375
2023-1183303,2023-10-27,000001,Vente,167000,,,AUX PETITS GRANDS CHAMPS,B074,90850,90039,Essert,90,,,90039000AH0317,,,,,,,,,,,,,0,,,,,S,sols,,,190,6.832175,47.6374
2023-1183303,2023-10-27,000001,Vente,167000,18,B,RUE DU COTEAU,0045,90850,90039,Essert,90,,,90039000AH0320,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,158,6.832441,47.63753
2023-1183303,2023-10-27,000001,Vente,167000,,,LA FIN DU BAN,B054,90850,90039,Essert,90,,,90039000AH0326,,,,,,,,,,,,,0,,,,,P,prés,,,287,6.832685,47.637509
2023-1183303,2023-10-27,000001,Vente,167000,,,LA FIN DU BAN,B054,90850,90039,Essert,90,,,90039000AH0327,,,,,,,,,,,,,0,,,,,S,sols,,,9,6.832562,47.637532
2023-1183303,2023-10-27,000001,Vente,167000,,,AUX PETITS GRANDS CHAMPS,B074,90850,90039,Essert,90,,,90039000AH0403,,,,,,,,,,,,,0,,,,,S,sols,,,15,6.832176,47.637504
2023-1183303,2023-10-27,000001,Vente,167000,,,AUX PETITS GRANDS CHAMPS,B074,90850,90039,Essert,90,,,90039000AH0404,,,,,,,,,,,,,0,,,,,S,sols,,,29,6.832176,47.637469
2023-1183303,2023-10-27,000001,Vente,167000,,,AUX PETITS GRANDS CHAMPS,B074,90850,90039,Essert,90,,,90039000AH0407,,,,,,,,,,,,,0,,,,,S,sols,,,57,6.832293,47.637547
2023-1183303,2023-10-27,000001,Vente,167000,,,AUX PETITS GRANDS CHAMPS,B074,90850,90039,Essert,90,,,90039000AH0409,,,,,,,,,,,,,0,,,,,S,sols,,,3,6.83261,47.63755
2023-1183303,2023-10-27,000001,Vente,167000,,,AUX PETITS GRANDS CHAMPS,B074,90850,90039,Essert,90,,,90039000AH0514,,,,,,,,,,,,,0,,,,,S,sols,,,373,6.831708,47.637452
2023-1183303,2023-10-27,000001,Vente,167000,,,AUX PETITS GRANDS CHAMPS,B074,90850,90039,Essert,90,,,90039000AH0517,,,,,,,,,,,,,0,,,,,S,sols,,,185,6.83185,47.637418
2023-1183311,2023-11-17,000001,Vente,4000,,,LE VILLAGE,B103,90850,90039,Essert,90,,,90039000AB0060,,,,,,,,,,,,,0,,,,,S,sols,,,105,6.802526,47.639813
2023-1183311,2023-11-17,000001,Vente,4000,,,LE VILLAGE,B103,90850,90039,Essert,90,,,90039000AB0212,,,,,,,,,,,,,0,,,,,P,prés,,,243,6.802544,47.639996
2023-1183389,2023-11-29,000001,Vente,256800,2,,RUE CLAUDE MONET,0054,90850,90039,Essert,90,,,90039000AE0297,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,500,6.822031,47.631977
2023-1183389,2023-11-29,000001,Vente,256800,2,,RUE CLAUDE MONET,0054,90850,90039,Essert,90,,,90039000AE0297,,,,,,,,,,,,,0,1,Maison,120,5,J,jardins,,,150,6.822031,47.631977
2023-1183398,2023-11-06,000001,Vente,169000,,,AU GRELOT,B058,90850,90039,Essert,90,,,900390000A1001,,,,,,,,,,,,,0,,,,,P,prés,,,1126,6.828638,47.639224
2023-1183398,2023-11-06,000001,Vente,169000,,,AU GRELOT,B058,90850,90039,Essert,90,,,900390000A1003,,,,,,,,,,,,,0,,,,,P,prés,,,1005,6.828748,47.639416
2023-1183398,2023-11-06,000001,Vente,169000,,,AU GRELOT,B058,90850,90039,Essert,90,,,900390000A1005,,,,,,,,,,,,,0,,,,,P,prés,,,493,6.828911,47.639384
2023-1183398,2023-11-06,000001,Vente,169000,20,,RUE DES PINS,0077,90850,90039,Essert,90,,,90039000AL0053,,,,,,,,,,,,,0,1,Maison,105,3,S,sols,,,713,6.828937,47.63892
2023-1183398,2023-11-06,000001,Vente,169000,20,,RUE DES PINS,0077,90850,90039,Essert,90,,,90039000AL0054,,,,,,,,,,,,,0,,,,,S,sols,,,31,6.829116,47.638973
2023-1183478,2023-11-24,000001,Vente,207195,6,,RUE DU GAL DE GAULLE,0060,90850,90039,Essert,90,,,90039000AB0146,,,,,,,,,,,,,0,1,Maison,135,5,S,sols,,,470,6.804825,47.637519
2023-1183478,2023-11-24,000001,Vente,207195,6,,RUE DU GAL DE GAULLE,0060,90850,90039,Essert,90,,,90039000AB0146,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,470,6.804825,47.637519
2023-1183512,2023-12-15,000001,Vente,1000,,,AU ZANTEY,B106,90850,90039,Essert,90,,,900390000B0082,,,,,,,,,,,,,0,,,,,P,prés,,,2390,6.805273,47.635837