siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212701551,00013,21270155100013,O,1983-03-01,NN,,,2021-10-27T08:07:32,false,4,,,,,GRANDE RUE,27820,CHENNEBRUN,,,27155,,,,,,,,,,,,,,,,,,,2008-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,N,0.783911,48.678794,0.94,street,Grande Rue 27820 Chennebrun,27155_0035,G,GRANDE RUE,
212701551,00021,21270155100021,O,1983-12-21,02,2021,,2023-11-27T13:20:59,false,3,,,,,GRANDE RUE,27820,CHENNEBRUN,,,27155,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.783911,48.678794,0.94,street,Grande Rue 27820 Chennebrun,27155_0035,G,GRANDE RUE,
212701551,00039,21270155100039,O,1996-12-25,NN,,,2012-07-24T17:15:50,false,3,MAIRIE,,,,GRANDE RUE,27820,CHENNEBRUN,,,27155,,,,,,,,,,,,,,,,,,,2010-01-01,F,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,0.783911,48.678794,0.94,street,Grande Rue 27820 Chennebrun,27155_0035,G,GRANDE RUE,
212701551,00047,21270155100047,O,2005-04-21,,,,2014-10-29T14:18:44,false,3,MAIRIE,34,,,GRANDE RUE,27820,CHENNEBRUN,,,27155,,,,,,,,,,,,,,,,,,,2013-04-13,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,0.784166,48.677952,0.94,housenumber,34 Grande Rue 27820 Chennebrun,27155_0035_00034,G,34 GRANDE RUE,
212701551,00054,21270155100054,O,2006-01-11,02,2021,,2023-11-27T13:20:59,true,1,8-10,8,,PL,DU MARCHE,27820,CHENNEBRUN,,,27155,,,,,,,,,,,,,,,,,,,2006-01-11,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.78251,48.679856,0.81,housenumber,8 Place du Marche 27820 Chennebrun,27155_0030_00008,G,8 PLACE DU MARCHE,
252070370,00017,25207037000017,O,,,,,,true,1,,,,,MAIRIE,27820,CHENNEBRUN,,,27155,,,,,,,,,,,,,,,,,,,1990-08-10,F,,,,,90.25,NAP,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
252701826,00031,25270182600031,O,1983-10-03,02,2021,,2023-11-27T13:26:56,false,5,,,,,MAIRIE,27820,CHENNEBRUN,,,27155,,,,,,,,,,,,,,,,,,,2022-04-26,F,,,,,49.39A,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
252701826,00049,25270182600049,O,2022-04-26,,,,2022-05-02T09:44:04,true,1,32-34-ECOLE DE CHENNEBRUN,32,,,GRANDE RUE,27820,CHENNEBRUN,,,27155,,,,,,,,,,,,,,,,,,,2022-04-26,A,,,,,84.11Z,NAFRev2,O,0.784158,48.678072,0.94,housenumber,32 Grande Rue 27820 Chennebrun,27155_0035_00032,G,32 GRANDE RUE,
252703707,00015,25270370700015,O,1990-08-10,NN,,,2011-11-28T15:13:36,true,4,MAIRIE,,,,GRANDE RUE,27820,CHENNEBRUN,,,27155,,,,,,,,,,,,,,,,,,,2011-11-10,F,,,,,84.25Z,NAFRev2,N,0.783911,48.678794,0.94,street,Grande Rue 27820 Chennebrun,27155_0035,G,GRANDE RUE,
262704455,00019,26270445500019,O,1995-12-25,NN,,,2021-08-03T16:01:15,false,2,MAIRIE,,,,GRANDE RUE,27820,CHENNEBRUN,,,27155,,,,,,,,,,,,,,,,,,,2006-01-11,F,CCAS,,,,85.3K,NAFRev1,N,0.783911,48.678794,0.94,street,Grande Rue 27820 Chennebrun,27155_0035,G,GRANDE RUE,
262704455,00027,26270445500027,O,2006-01-11,,,,2023-06-09T07:07:37,true,2,8-10 - MAIRIE,8,,PL,DU MARCHE,27820,CHENNEBRUN,,,27155,,,,,,,,,,,,,,,,,,,2023-01-02,F,,,,,88.99B,NAFRev2,N,0.78251,48.679856,0.81,housenumber,8 Place du Marche 27820 Chennebrun,27155_0030_00008,G,8 PLACE DU MARCHE,
272700733,00012,27270073300012,O,,,,,,true,1,,,,,GRANDE RUE,27820,CHENNEBRUN,,,27155,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,0.783911,48.678794,0.94,street,Grande Rue 27820 Chennebrun,27155_0035,G,GRANDE RUE,
309818524,00014,30981852400014,O,,,,,,true,1,,,,RUE,SAINT HUBERT,27820,CHENNEBRUN,,,27155,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.25,NAP,N,0.784498,48.680009,0.94,street,Rue Saint Hubert 27820 Chennebrun,27155_0045,G,RUE SAINT HUBERT,
311341853,00027,31134185300027,O,,NN,,,,true,1,,,,RUE,DE LA JUSTICE,27820,CHENNEBRUN,,,27155,,,,,,,,,,,,,,,,,,,1991-01-31,F,,,,,64.43,NAP,N,0.78121,48.679426,0.94,street,Rue de la Justice 27820 Chennebrun,27155_0020,G,RUE DE LA JUSTICE,
320842149,00017,32084214900017,O,,NN,,,,true,1,,,,PL,DU MARCHE,27820,CHENNEBRUN,,,27155,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,38.40,NAP,N,0.782805,48.679763,0.79,street,Place du Marche 27820 Chennebrun,27155_0030,G,PLACE DU MARCHE,
320947872,00034,32094787200034,O,2014-05-20,,,,2014-12-18T10:21:30,false,2,,27,,,GRANDE RUE,27820,CHENNEBRUN,,,27155,,,,,,,,,,,,,,,,,,,2014-12-01,F,,,,REST'ART,95.24Z,NAFRev2,N,0.784171,48.678553,0.94,housenumber,27 Grande Rue 27820 Chennebrun,27155_0035_00027,G,27 GRANDE RUE,
326000841,00014,32600084100014,O,,,,,,true,1,,,,,,27820,CHENNEBRUN,,,27155,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.23,NAP,N,,,0,,,,,,
334492170,00017,33449217000017,O,1986-01-01,NN,,,,true,4,,,,PL,DU MARCHE,27820,CHENNEBRUN,,,27155,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,55.1A,NAFRev1,O,0.782805,48.679763,0.79,street,Place du Marche 27820 Chennebrun,27155_0030,G,PLACE DU MARCHE,
339616971,00018,33961697100018,O,1986-06-03,NN,,,,false,4,,,,,,27820,CHENNEBRUN,,,27155,,,,,,,,,,,,,,,,,,,2003-01-02,F,,,,,01.4A,NAFRev1,N,,,0,,,,,,
349283770,00015,34928377000015,O,2005-11-18,,,,2008-01-04T23:02:11,true,3,,,,,MAIRIE,27820,CHENNEBRUN,,,27155,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
351613161,00014,35161316100014,O,1989-07-01,,,,,true,4,,,,RUE,DE LA JUSTICE,27820,CHENNEBRUN,,,27155,,,,,,,,,,,,,,,,,,,2000-03-16,F,,,,,92.1C,NAF1993,N,0.78121,48.679426,0.94,street,Rue de la Justice 27820 Chennebrun,27155_0020,G,RUE DE LA JUSTICE,
356000232,03215,35600023203215,O,1991-01-01,NN,,,2006-10-28T00:10:04,false,3,,,,PL,DU MARCHE,27820,CHENNEBRUN,,,27155,,,,,,,,,,,,,,,,,,,2005-02-01,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,O,0.782805,48.679763,0.79,street,Place du Marche 27820 Chennebrun,27155_0030,G,PLACE DU MARCHE,
383891140,00014,38389114000014,O,1991-09-01,NN,,,2006-10-28T01:01:14,true,3,,,,,CHATEAU DE CHENNEBRUN,27820,CHENNEBRUN,,,27155,,,,,,,,,,,,,,,,,,,2004-08-24,F,,,,,01.1A,NAFRev1,N,0.78121,48.679426,0.62,street,Rue de la Justice 27820 Chennebrun,27155_0020,G,RUE DE LA JUSTICE,
384527776,00023,38452777600023,O,1992-07-01,01,2021,,2023-11-27T13:26:37,true,4,,,,,,27820,CHENNEBRUN,,,27155,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,O,,,0,,,,,,
389267345,00012,38926734500012,O,1992-09-10,NN,,1071CB,2015-03-17T00:38:06,true,3,,8,,PL,DU MARCHE,27820,CHENNEBRUN,,,27155,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,15.8C,NAF1993,N,0.78251,48.679856,0.81,housenumber,8 Place du Marche 27820 Chennebrun,27155_0030_00008,G,8 PLACE DU MARCHE,
397822339,00024,39782233900024,O,,NN,,,,true,1,,,,RUE,DE LA JUSTICE,27820,CHENNEBRUN,,,27155,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,74.8K,NAF1993,N,0.78121,48.679426,0.94,street,Rue de la Justice 27820 Chennebrun,27155_0020,G,RUE DE LA JUSTICE,
400340428,00012,40034042800012,O,1983-03-16,NN,,,2006-11-25T12:50:13,true,4,,,,,GRANDE RUE,27820,CHENNEBRUN,,,27155,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,55.5A,NAFRev1,O,0.783911,48.678794,0.94,street,Grande Rue 27820 Chennebrun,27155_0035,G,GRANDE RUE,
402007819,00012,40200781900012,O,,NN,,,,true,1,,,,,,27820,CHENNEBRUN,,,27155,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
403622491,00039,40362249100039,O,1997-04-01,NN,,,,false,4,,,,RUE,DE LA JUSTICE,27820,CHENNEBRUN,,,27155,,,,,,,,,,,,,,,,,,,2000-08-01,F,MELLE PRINCE NATHALIE,,,,51.4S,NAF1993,O,0.78121,48.679426,0.94,street,Rue de la Justice 27820 Chennebrun,27155_0020,G,RUE DE LA JUSTICE,
407504570,00026,40750457000026,O,2012-07-15,,,,2016-06-28T11:14:51,false,3,,8,,RUE,DE LA JUSTICE,27820,CHENNEBRUN,,,27155,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,85.59A,NAFRev2,N,0.781882,48.679755,0.94,housenumber,8 Rue de la Justice 27820 Chennebrun,27155_0020_00008,G,8 RUE DE LA JUSTICE,
428975262,00018,42897526200018,O,1978-01-31,NN,,,2017-12-26T11:36:38,true,3,LE BOURG,,,RUE,DE L ABREUVOIR,27820,CHENNEBRUN,,,27155,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.783219,48.68017,0.46,street,Rue de l'Eglise 27820 Chennebrun,27155_0015,G,RUE DE L EGLISE,
432278661,00033,43227866100033,O,2010-10-15,,,,2017-10-27T09:46:08,false,2,LE CLOS ST LOUIS,8,,RUE,DE LA JUSTICE,27820,CHENNEBRUN,,,27155,,,,,,,,,,,,,,,,,,,2014-06-04,F,,,,,85.59B,NAFRev2,N,0.781882,48.679755,0.94,housenumber,8 Rue de la Justice 27820 Chennebrun,27155_0020_00008,G,8 RUE DE LA JUSTICE,
433672854,00018,43367285400018,O,2000-12-02,NN,,,2008-11-08T01:59:05,true,3,,,,PL,DU MARCHE,27820,CHENNEBRUN,,,27155,,,,,,,,,,,,,,,,,,,2004-12-23,F,,,,,15.8C,NAFRev1,O,0.782805,48.679763,0.79,street,Place du Marche 27820 Chennebrun,27155_0030,G,PLACE DU MARCHE,
437708845,00015,43770884500015,O,1996-03-01,,,,2008-01-04T19:56:04,true,3,,,,,MAIRIE,27820,CHENNEBRUN,,,27155,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
440779544,00038,44077954400038,O,2015-05-30,,,,2020-03-06T08:10:46,false,2,,1,,RUE,DE LA JUSTICE,27820,CHENNEBRUN,,,27155,,,,,,,,,,,,,,,,,,,2015-09-01,F,LE PETIT MARCHE DE CHENNEBRUN,,,LE PETIT MARCHE DE CHENNEBRUN,47.19B,NAFRev2,N,0.782077,48.679667,0.94,housenumber,1 Rue de la Justice 27820 Chennebrun,27155_0020_00001,G,1 RUE DE LA JUSTICE,
443716469,00012,44371646900012,O,2002-09-23,NN,,,2008-01-04T22:09:50,true,4,,,,,,27820,CHENNEBRUN,,,27155,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
443755574,00029,44375557400029,O,2003-06-05,NN,,,2007-10-27T16:01:17,false,3,,2,,RUE,DE LA JUSTICE,27820,CHENNEBRUN,,,27155,,,,,,,,,,,,,,,,,,,2006-07-08,F,,,,,60.2L,NAFRev1,O,0.782129,48.679736,0.94,housenumber,2 Rue de la Justice 27820 Chennebrun,27155_0020_00002,G,2 RUE DE LA JUSTICE,
479372252,00011,47937225200011,O,2004-08-06,NN,,,2007-05-22T00:49:49,true,3,,9,,PL,DU MARCHE,27820,CHENNEBRUN,,,27155,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,55.1A,NAFRev1,O,0.782959,48.679705,0.81,housenumber,9 Place du Marche 27820 Chennebrun,27155_0030_00009,G,9 PLACE DU MARCHE,
480398056,00014,48039805600014,O,2004-12-24,NN,,1071DZ,2021-02-23T13:43:26,true,6,,,,PL,DU MARCHE,27820,CHENNEBRUN,,,27155,,,,,,,,,,,,,,,,,,,2013-10-01,A,,,,,10.71C,NAFRev2,O,0.782805,48.679763,0.79,street,Place du Marche 27820 Chennebrun,27155_0030,G,PLACE DU MARCHE,
484101845,00010,48410184500010,O,2004-01-01,NN,,,2010-06-02T03:51:05,true,2,,21,,RUE,GRANDE RUE,27820,CHENNEBRUN,,,27155,,,,,,,,,,,,,,,,,,,2004-01-02,F,,,,,,,N,0.783976,48.678716,0.83,housenumber,21 Grande Rue 27820 Chennebrun,27155_0035_00021,G,21 GRANDE RUE,
492676440,00018,49267644000018,O,2006-09-01,NN,,,2012-12-11T07:36:50,true,4,,9,,PL,DUMARCHE,27820,CHENNEBRUN,,,27155,,,,,,,,,,,,,,,,,,,2012-11-30,F,BAR HOTEL RESTAURANT,LA CROIX BLANCHE,,,55.10Z,NAFRev2,N,0.782959,48.679705,0.68,housenumber,9 Place du Marche 27820 Chennebrun,27155_0030_00009,G,9 PLACE DU MARCHE,
500739859,00014,50073985900014,O,2007-10-29,NN,,4331ZB,2015-03-18T00:12:40,true,3,,6,,RUE,SAINT HUBERT,27820,CHENNEBRUN,,,27155,,,,,,,,,,,,,,,,,,,2008-01-01,A,E.R.D.S,,,,43.31Z,NAFRev2,O,0.784029,48.679942,0.94,housenumber,6 Rue Saint Hubert 27820 Chennebrun,27155_0045_00006,G,6 RUE SAINT HUBERT,
503584542,00016,50358454200016,O,2008-04-21,01,2021,4334ZB,2023-11-27T13:18:45,true,3,,7,,,GRANDE RUE,27820,CHENNEBRUN,,,27155,,,,,,,,,,,,,,,,,,,2022-08-31,A,A LABELLE PEINTURE,,,,43.34Z,NAFRev2,N,0.783596,48.679474,0.94,housenumber,7 Grande Rue 27820 Chennebrun,27155_0035_00007,G,7 GRANDE RUE,
509521134,00015,50952113400015,O,2009-01-03,,,,2011-06-20T19:41:35,true,2,,4,,,GRANDE RUE,27820,CHENNEBRUN,,,27155,,,,,,,,,,,,,,,,,,,2011-01-13,F,,,,,47.82Z,NAFRev2,N,0.783394,48.679685,0.94,housenumber,4 Grande Rue 27820 Chennebrun,27155_0035_00004,G,4 GRANDE RUE,
513275578,00013,51327557800013,O,2009-04-27,,,,2009-06-24T03:53:58,true,1,,2,,RUE,DE LA JUSTICE,27820,CHENNEBRUN,,,27155,,,,,,,,,,,,,,,,,,,2009-04-27,A,,,,,47.99A,NAFRev2,N,0.782129,48.679736,0.94,housenumber,2 Rue de la Justice 27820 Chennebrun,27155_0020_00002,G,2 RUE DE LA JUSTICE,
513482372,00010,51348237200010,O,2009-07-01,,,,2014-12-23T08:45:03,false,2,,3,B,RUE,SAINT HUBERT,27820,CHENNEBRUN,,,27155,,,,,,,,,,,,,,,,,,,2014-12-01,F,,,,,47.79Z,NAFRev2,N,0.784164,48.680076,0.94,interpolation,3 Rue Saint Hubert 27820 Chennebrun,,G,1 RUE SAINT HUBERT,
522521004,00021,52252100400021,O,2012-12-01,,,,2019-10-09T11:28:11,false,2,,9,,PL,DU MARCHE,27820,CHENNEBRUN,,,27155,,,,,,,,,,,,,,,,,,,2014-06-01,F,,,,BAR HOTE RESTAURANT LA CROIX BLANCHE,55.10Z,NAFRev2,N,0.782959,48.679705,0.81,housenumber,9 Place du Marche 27820 Chennebrun,27155_0030_00009,G,9 PLACE DU MARCHE,
530154822,00023,53015482200023,O,2013-10-15,,,,2021-02-23T15:48:21,true,1,,3,,PL,DU MARCHE,27820,CHENNEBRUN,,,27155,,,,,,,,,,,,,,,,,,,2013-10-15,A,,,,,86.90D,NAFRev2,N,0.783145,48.679839,0.81,housenumber,3 Place du Marche 27820 Chennebrun,27155_0030_00003,G,3 PLACE DU MARCHE,
533696787,00027,53369678700027,O,2021-09-28,,,,2023-06-26T08:35:42,false,2,,19,,RUE,GRANRE RUE,27820,CHENNEBRUN,,,27155,,,,,,,,,,,,,,,,,,,2023-06-20,F,,,,,90.03B,NAFRev2,N,0.783919,48.678828,0.65,housenumber,19 Grande Rue 27820 Chennebrun,27155_0035_00019,G,19 GRANDE RUE,
593642333,00011,59364233300011,O,,NN,,,,true,1,,,,PL,DE GAULLE,27820,CHENNEBRUN,,,27155,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,52.2C,NAF1993,N,0.778026,48.678657,0.3,street,Route de Beaulieu 27820 Chennebrun,27155_0012,G,ROUTE DE BEAULIEU,
593646094,00015,59364609400015,O,,NN,,,,true,1,,,,,,27820,CHENNEBRUN,,,27155,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,,,0,,,,,,
603640996,00014,60364099600014,O,,NN,,,,true,1,,,,RUE,ST HUBERT,27820,CHENNEBRUN,,,27155,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,22.02,NAP,N,0.784498,48.680009,0.8,street,Rue Saint Hubert 27820 Chennebrun,27155_0045,G,RUE SAINT HUBERT,
663640639,00014,66364063900014,O,1964-01-01,NN,,,,true,1,,,,RUE,DE LA JUSTICE,27820,CHENNEBRUN,,,27155,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,70.2C,NAF1993,N,0.78121,48.679426,0.94,street,Rue de la Justice 27820 Chennebrun,27155_0020,G,RUE DE LA JUSTICE,
683644371,00018,68364437100018,O,,NN,,,,true,1,,,,PL,DU GENERAL DE GAULLE,27820,CHENNEBRUN,,,27155,,,,,,,,,,,,,,,,,,,1991-07-25,F,,,,,64.23,NAP,N,7.7140308,48.5260102,0.86,poi.park,Place du Général de Gaulle (Parc) Illkirch-Graffenstaden,https://osm.org/way/50381281,G,,
750966525,00016,75096652500016,O,2012-04-16,,,,2016-04-18T02:34:55,true,2,,3,,,RUE DE LA JUSTICE,27820,CHENNEBRUN,,,27155,,,,,,,,,,,,,,,,,,,2016-04-01,F,,,,,85.52Z,NAFRev2,N,0.781756,48.679478,0.94,housenumber,3 Rue de la Justice 27820 Chennebrun,27155_0020_00003,G,3 RUE DE LA JUSTICE,
752793703,00022,75279370300022,O,2018-01-11,,,,2021-08-25T09:15:10,false,2,,1,,RUE,SAINT HUBERT,27820,CHENNEBRUN,,,27155,,,,,,,,,,,,,,,,,,,2021-04-30,F,,,,,46.74A,NAFRev2,N,0.783526,48.680063,0.94,housenumber,1 Rue Saint Hubert 27820 Chennebrun,27155_0045_00001,G,1 RUE SAINT HUBERT,
752815068,00024,75281506800024,O,2014-02-21,,,,2021-02-23T16:09:21,true,1,,21,,,GRANDE RUE,27820,CHENNEBRUN,,,27155,,,,,,,,,,,,,,,,,,,2014-02-21,A,,,,,68.32B,NAFRev2,N,0.783976,48.678716,0.94,housenumber,21 Grande Rue 27820 Chennebrun,27155_0035_00021,G,21 GRANDE RUE,
753288109,00014,75328810900014,O,2012-09-01,,,9524ZZ,2015-03-18T01:37:09,false,2,,27,,,GRANDE RUE,27820,CHENNEBRUN,,,27155,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,95.24Z,NAFRev2,N,0.784171,48.678553,0.94,housenumber,27 Grande Rue 27820 Chennebrun,27155_0035_00027,G,27 GRANDE RUE,
753288109,00022,75328810900022,O,2014-03-31,,,,2017-06-09T06:07:18,false,2,,5,,RUE,DE LA JUSTICE,27820,CHENNEBRUN,,,27155,,,,,,,,,,,,,,,,,,,2017-05-01,F,,,,,95.24Z,NAFRev2,N,0.781568,48.679357,0.94,housenumber,5 Rue de la Justice 27820 Chennebrun,27155_0020_00005,G,5 RUE DE LA JUSTICE,
780792701,00010,78079270100010,O,,,,,,true,1,,,,,,27820,CHENNEBRUN,,,27155,,,,,,,,,,,,,,,,,,,1992-07-01,F,,,,,85.1C,NAF1993,N,,,0,,,,,,
790999510,00015,79099951000015,O,2013-01-03,,,,2013-02-06T13:27:14,true,1,,3,,RUE,DE LA JUSTICE,27820,CHENNEBRUN,,,27155,,,,,,,,,,,,,,,,,,,2013-01-03,A,,,,,94.99Z,NAFRev2,N,0.781756,48.679478,0.94,housenumber,3 Rue de la Justice 27820 Chennebrun,27155_0020_00003,G,3 RUE DE LA JUSTICE,
791348311,00014,79134831100014,O,2013-02-20,,,4332AA,2015-03-18T00:53:16,true,1,,27,,,GRANDE RUE,27820,CHENNEBRUN,,,27155,,,,,,,,,,,,,,,,,,,2013-02-20,A,,,,NOON MENUISERIE,43.32A,NAFRev2,N,0.784171,48.678553,0.94,housenumber,27 Grande Rue 27820 Chennebrun,27155_0035_00027,G,27 GRANDE RUE,
793589912,00013,79358991200013,O,2013-06-14,,,5610CR,2015-03-18T01:40:02,true,2,,18,,,GRANDE RUE,27820,CHENNEBRUN,,,27155,,,,,,,,,,,,,,,,,,,2013-12-01,F,,,,SPECIALITE BRETONNE,56.10C,NAFRev2,N,0.783861,48.678797,0.94,housenumber,18 Grande Rue 27820 Chennebrun,27155_0035_00018,G,18 GRANDE RUE,
795089085,00018,79508908500018,O,2013-09-03,,,,2013-09-05T11:42:22,true,1,,17,,,LA VALLEE,27820,CHENNEBRUN,,,27155,,,,,,,,,,,,,,,,,,,2013-09-03,A,,,,,96.02A,NAFRev2,N,0.779018,48.678513,0.94,housenumber,17 La Vallee 27820 Chennebrun,27155_jojypc_00017,G,17 LA VALLEE,
801570821,00018,80157082100018,O,2014-03-25,,,,2017-10-27T09:17:10,false,2,6 LOT LA VALLEE,,,RTE,DE BEAULIEU,27820,CHENNEBRUN,,,27155,,,,,,,,,,,,,,,,,,,2017-09-27,F,,,,,62.09Z,NAFRev2,N,0.778026,48.678657,0.82,street,Route de Beaulieu 27820 Chennebrun,27155_0012,G,ROUTE DE BEAULIEU,
804136125,00023,80413612500023,O,2017-11-06,,,4332AA,2021-02-23T17:20:41,true,1,,21,,,GRANDE RUE,27820,CHENNEBRUN,,,27155,,,,,,,,,,,,,,,,,,,2017-11-06,A,,,,,43.29A,NAFRev2,N,0.783976,48.678716,0.94,housenumber,21 Grande Rue 27820 Chennebrun,27155_0035_00021,G,21 GRANDE RUE,
804143584,00022,80414358400022,P,2017-11-06,,,4334ZB,2021-02-23T17:20:42,true,1,[ND],[ND],[ND],[ND],[ND],[ND],CHENNEBRUN,,[ND],27155,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2017-11-06,A,[ND],[ND],[ND],[ND],43.34Z,NAFRev2,N,,,0,,,,,,
804913168,00014,80491316800014,O,2014-09-04,,,,2014-10-14T08:46:59,false,1,ECOLE SAINT CHRISTOPHE,,,,LE VILLAGE,27820,CHENNEBRUN,,,27155,,,,,,,,,,,,,,,,,,,2014-09-04,F,,,,,85.51Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
804913168,00022,80491316800022,O,2014-11-03,,,,2023-04-05T11:32:34,false,2,,6,,PL,DU MARCHE,27820,CHENNEBRUN,,,27155,,,,,,,,,,,,,,,,,,,2015-09-02,F,SHAYASANA,,,,85.51Z,NAFRev2,N,0.782736,48.679833,0.81,housenumber,6 Place du Marche 27820 Chennebrun,27155_0030_00006,G,6 PLACE DU MARCHE,
813025228,00012,81302522800012,O,2015-07-13,NN,,,2020-08-25T11:21:46,true,4,,9,,PL,DU MARCHE,27820,CHENNEBRUN,,,27155,,,,,,,,,,,,,,,,,,,2019-02-28,A,,,,,56.10A,NAFRev2,N,0.782959,48.679705,0.81,housenumber,9 Place du Marche 27820 Chennebrun,27155_0030_00009,G,9 PLACE DU MARCHE,
813026226,00015,81302622600015,O,1974-01-26,,,,2015-08-12T11:09:47,true,1,MAIRIE,,,,,27820,CHENNEBRUN,,,27155,,,,,,,,,,,,,,,,,,,1974-01-26,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
830357869,00015,83035786900015,O,2015-12-24,,,,2017-06-19T16:44:00,true,1,8-10-MAIRIE DE CHENNEBRUN,8,,PL,DU MARCHE,27820,CHENNEBRUN,,,27155,,,,,,,,,,,,,,,,,,,2015-12-24,A,,,,,94.99Z,NAFRev2,N,0.78251,48.679856,0.81,housenumber,8 Place du Marche 27820 Chennebrun,27155_0030_00008,G,8 PLACE DU MARCHE,
831507348,00017,83150734800017,O,2017-08-01,,,1105ZZ,2018-05-17T04:18:12,true,3,ARSENAL,3,,RUE,DE LA JUSTICE,27820,CHENNEBRUN,,,27155,,,,,,,,,,,,,,,,,,,2018-05-01,A,,,,BRASSERIE BOUJOU,11.05Z,NAFRev2,N,0.781756,48.679478,0.94,housenumber,3 Rue de la Justice 27820 Chennebrun,27155_0020_00003,G,3 RUE DE LA JUSTICE,
848760021,00016,84876002100016,P,2019-01-28,,,4399CZ,2020-01-31T04:06:58,true,2,[ND],[ND],[ND],[ND],[ND],[ND],CHENNEBRUN,,[ND],27155,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-12-31,F,[ND],[ND],[ND],[ND],43.33Z,NAFRev2,N,,,0,,,,,,
848797304,00013,84879730400013,P,2019-01-28,,,4333ZZ,2019-03-05T03:45:17,true,1,[ND],[ND],[ND],[ND],[ND],[ND],CHENNEBRUN,,[ND],27155,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-01-28,A,[ND],[ND],[ND],[ND],43.33Z,NAFRev2,N,,,0,,,,,,
849587886,00011,84958788600011,P,2019-02-25,,,4333ZZ,2020-01-30T04:08:09,true,2,[ND],[ND],[ND],[ND],[ND],[ND],CHENNEBRUN,,[ND],27155,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-12-31,F,[ND],[ND],[ND],[ND],43.33Z,NAFRev2,N,,,0,,,,,,
880275656,00010,88027565600010,O,2019-11-28,,,,2020-01-06T12:53:43,true,1,DOMAINE DE CHENNEBRUN,,,RUE,DE L'EGLISE,27820,CHENNEBRUN,,,27155,,,,,,,,,,,,,,,,,,,2019-11-28,A,,,,,68.20B,NAFRev2,N,0.783219,48.68017,0.93,street,Rue de l'Eglise 27820 Chennebrun,27155_0015,G,RUE DE L EGLISE,
881619134,00011,88161913400011,O,2020-01-01,01,2021,1105ZZ,2023-11-27T15:45:08,true,2,,3,,RUE,DE LA JUSTICE,27820,CHENNEBRUN,,,27155,,,,,,,,,,,,,,,,,,,2020-02-01,A,BRASSERIE BOUJOU,,,BRASSERIE BOUJOU,11.05Z,NAFRev2,O,0.781756,48.679478,0.94,housenumber,3 Rue de la Justice 27820 Chennebrun,27155_0020_00003,G,3 RUE DE LA JUSTICE,
891726143,00011,89172614300011,O,2020-12-04,,,1330ZZ,2023-11-27T11:33:20,true,2,7 LOTISS,3,,,LOTISSEMENT LA VALLEE,27820,CHENNEBRUN,,,27155,,,,,,,,,,,,,,,,,,,2023-11-10,F,,,,LES CREA D'ELEA,74.10Z,NAFRev2,N,0.778738,48.67849,0.89,housenumber,3 Lotissement de la Vallee 27820 Chennebrun,27155_ppuui1_00003,G,3 LOTISSEMENT DE LA VALLEE,
901151761,00011,90115176100011,P,2021-07-01,,,,2021-07-06T13:37:15,true,1,[ND],[ND],[ND],[ND],[ND],[ND],CHENNEBRUN,,[ND],27155,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-07-01,A,[ND],[ND],[ND],[ND],85.51Z,NAFRev2,N,,,0,,,,,,
903928380,00018,90392838000018,O,2021-09-01,,,,2022-03-17T09:47:46,true,1,,19,,,GRANDE RUE ,27820,CHENNEBRUN,,,27155,,,,,,,,,,,,,,,,,,,2021-09-01,F,,,,,68.20A,NAFRev2,N,0.783919,48.678828,0.94,housenumber,19 Grande Rue 27820 Chennebrun,27155_0035_00019,G,19 GRANDE RUE,
904886199,00010,90488619900010,P,2021-10-01,,,4399CZ,2021-11-05T10:01:51,true,1,[ND],[ND],[ND],[ND],[ND],[ND],CHENNEBRUN,,[ND],27155,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-10-01,A,[ND],[ND],[ND],[ND],43.99C,NAFRev2,N,,,0,,,,,,
922287974,00013,92228797400013,O,2022-12-02,,,,2022-12-19T12:03:50,true,1,,2,,RTE,DE TUBOEUF ,27820,CHENNEBRUN,,,27155,,,,,,,,,,,,,,,,,,,2022-12-02,A,,,,,17.21C,NAFRev2,N,0.781601,48.679703,0.82,housenumber,2 Route de Tuboeuf 27820 Chennebrun,27155_0005_00002,G,2 ROUTE DE TUBOEUF,
949237770,00019,94923777000019,P,2023-03-10,,,,2023-06-05T08:33:24,true,2,[ND],[ND],[ND],[ND],[ND],[ND],CHENNEBRUN,,[ND],27155,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-05-09,A,[ND],[ND],[ND],[ND],56.30Z,NAFRev2,O,,,0,,,,,,
