id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-413458,2020-01-16,000001,Vente,1200,,,DAMOUNT LA CARRERE,B027,31160,31241,Izaut-de-l'Hôtel,31,,,312410000A0435,,,,,,,,,,,,,0,,,,,P,prés,,,1402,0.760354,43.007738
2020-413458,2020-01-16,000001,Vente,1200,,,HIERLE DU HAUTIN,B038,31160,31241,Izaut-de-l'Hôtel,31,,,312410000A0815,,,,,,,,,,,,,0,,,,,P,prés,,,1760,0.759666,43.016371
2020-413461,2020-01-16,000001,Vente,5000,,,COUME DE PEYREGUDE,B022,31160,31241,Izaut-de-l'Hôtel,31,,,312410000A1233,,,,,,,,,,,,,0,,,,,T,terres,,,1750,0.765573,43.006672
2020-413461,2020-01-16,000001,Vente,5000,,,COUME DE PEYREGUDE,B022,31160,31241,Izaut-de-l'Hôtel,31,,,312410000A1234,,,,,,,,,,,,,0,,,,,T,terres,,,855,0.7659,43.006931
2020-413461,2020-01-16,000001,Vente,5000,,,COUME DE PEYREGUDE,B022,31160,31241,Izaut-de-l'Hôtel,31,,,312410000A1235,,,,,,,,,,,,,0,,,,,T,terres,,,855,0.764822,43.006442
2020-413461,2020-01-16,000001,Vente,5000,,,COUME DE PEYREGUDE,B022,31160,31241,Izaut-de-l'Hôtel,31,,,312410000A1236,,,,,,,,,,,,,0,,,,,P,prés,,,1710,0.765135,43.006675
2020-413461,2020-01-16,000001,Vente,5000,,,COUME DE PEYREGUDE,B022,31160,31241,Izaut-de-l'Hôtel,31,,,312410000A1237,,,,,,,,,,,,,0,,,,,P,prés,,,3780,0.765315,43.006906
2020-413463,2020-01-16,000001,Vente,3500,,,COUME DE DESSUS,B021,31160,31241,Izaut-de-l'Hôtel,31,,,312410000A1165,,,,,,,,,,,,,0,,,,,T,terres,,,2280,0.758471,43.006339
2020-413694,2020-02-29,000001,Vente,114500,,,CAP DE MAYLIN,B013,31160,31241,Izaut-de-l'Hôtel,31,,,312410000B0185,,,,,,,,,,,,,0,,,,,P,prés,,,547,0.750214,43.016601
2020-413694,2020-02-29,000001,Vente,114500,100,A,CAP DE MAYLIN,B013,31160,31241,Izaut-de-l'Hôtel,31,,,312410000B0187,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,1306,0.749974,43.016385
2020-414073,2020-06-02,000001,Vente,55000,62,,VILLAGE,B074,31160,31241,Izaut-de-l'Hôtel,31,,,312410000A1484,,,,,,,,,,,,,0,1,Maison,66,2,S,sols,,,139,0.755164,43.014705
2020-414073,2020-06-02,000001,Vente,55000,,,VILLAGE,B074,31160,31241,Izaut-de-l'Hôtel,31,,,312410000A1486,,,,,,,,,,,,,0,,,,,S,sols,,,139,0.755685,43.014732
2020-414074,2020-06-02,000002,Vente,104000,63,,VILLAGE,B074,31160,31241,Izaut-de-l'Hôtel,31,,,312410000A1485,,,,,,,,,,,,,0,1,Maison,91,3,S,sols,,,492,0.755392,43.014716
2020-414144,2020-06-12,000001,Vente,2200,,,FONDS DU TIR,B032,31160,31241,Izaut-de-l'Hôtel,31,,,312410000A1350,,,,,,,,,,,,,0,,,,,P,prés,,,1335,0.765769,43.002745
2020-414170,2020-06-20,000001,Vente,100,,,VILLAGE,B074,31160,31241,Izaut-de-l'Hôtel,31,,,312410000A0105,,,,,,,,,,,,,0,,,,,J,jardins,,,60,0.754918,43.016449
2020-414247,2020-07-02,000001,Vente,8300,,,DAMOUNT LA CARRERE,B027,31160,31241,Izaut-de-l'Hôtel,31,,,312410000A0472,,,,,,,,,,,,,0,,,,,T,terres,,,1800,0.759778,43.009719
2020-414247,2020-07-02,000001,Vente,8300,,,GOUA DE POUECH,B034,31160,31241,Izaut-de-l'Hôtel,31,,,312410000A0588,,,,,,,,,,,,,0,,,,,T,terres,,,2160,0.756244,43.010563
2020-414247,2020-07-02,000001,Vente,8300,,,RANCS,B064,31160,31241,Izaut-de-l'Hôtel,31,,,312410000A1075,,,,,,,,,,,,,0,,,,,P,prés,,,1982,0.759509,43.003074
2020-414247,2020-07-02,000001,Vente,8300,,,RANCS,B064,31160,31241,Izaut-de-l'Hôtel,31,,,312410000A1076,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1348,0.759352,43.002521
2020-414247,2020-07-02,000001,Vente,8300,,,COUME DE DESSUS,B021,31160,31241,Izaut-de-l'Hôtel,31,,,312410000A1159,,,,,,,,,,,,,0,,,,,T,terres,,,3130,0.75801,43.006591
2020-414247,2020-07-02,000001,Vente,8300,,,HOUNTAN,B040,31160,31241,Izaut-de-l'Hôtel,31,,,312410000A1381,,,,,,,,,,,,,0,,,,,T,terres,,,635,0.768086,43.012669
2020-414247,2020-07-02,000001,Vente,8300,,,DARRE CASTET,B028,31160,31241,Izaut-de-l'Hôtel,31,,,312410000A1382,,,,,,,,,,,,,0,,,,,L,landes,,,3217,0.750764,43.023891
2020-414247,2020-07-02,000001,Vente,8300,,,AMMOLES-NORD,B003,31160,31241,Izaut-de-l'Hôtel,31,,,312410000B0551,,,,,,,,,,,,,0,,,,,P,prés,,,2740,0.753336,43.009105
2020-414527,2020-07-23,000001,Vente,25000,,,VILLAGE,B074,31160,31241,Izaut-de-l'Hôtel,31,,,312410000A1653,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,943,0.757137,43.014233
2020-414628,2020-08-29,000001,Vente,1200,,,PE DE LA LIE,B054,31160,31241,Izaut-de-l'Hôtel,31,,,312410000B0707,,,,,,,,,,,,,0,,,,,T,terres,,,2170,0.748358,43.011588
2020-414628,2020-08-29,000001,Vente,1200,,,PE DE LA LIE,B054,31160,31241,Izaut-de-l'Hôtel,31,,,312410000B0708,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,820,0.747864,43.01111
2020-414628,2020-08-29,000001,Vente,1200,,,PE DE LA LIE,B054,31160,31241,Izaut-de-l'Hôtel,31,,,312410000B0709,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,230,0.747634,43.010957
2020-414628,2020-08-29,000001,Vente,1200,,,PETE,B060,31160,31241,Izaut-de-l'Hôtel,31,,,312410000B0729,,,,,,,,,,,,,0,,,,,P,prés,,,1455,0.751513,43.014099
2020-414648,2020-09-02,000001,Vente,3100,,,GOUA DE POUECH,B034,31160,31241,Izaut-de-l'Hôtel,31,,,312410000A0586,,,,,,,,,,,,,0,,,,,T,terres,,,830,0.757433,43.01029
2020-414648,2020-09-02,000001,Vente,3100,,,GOUA DE POUECH,B034,31160,31241,Izaut-de-l'Hôtel,31,,,312410000A0587,,,,,,,,,,,,,0,,,,,T,terres,,,900,0.757309,43.010252
2020-414648,2020-09-02,000001,Vente,3100,,,ANCOUME,B004,31160,31241,Izaut-de-l'Hôtel,31,,,312410000B0597,,,,,,,,,,,,,0,,,,,P,prés,,,1980,0.752286,43.012162
2020-414648,2020-09-02,000001,Vente,3100,,,AMMOLES,B002,31160,31241,Izaut-de-l'Hôtel,31,,,312410000B0618,,,,,,,,,,,,,0,,,,,P,prés,,,6894,0.752762,43.005766
2020-414649,2020-09-03,000001,Vente,2550,,,DAMOUNT LA CARRERE,B027,31160,31241,Izaut-de-l'Hôtel,31,,,312410000A0498,,,,,,,,,,,,,0,,,,,T,terres,,,2130,0.762397,43.012754
2020-414649,2020-09-03,000001,Vente,2550,,,RANCS,B064,31160,31241,Izaut-de-l'Hôtel,31,,,312410000A1072,,,,,,,,,,,,,0,,,,,P,prés,,,1610,0.758792,43.002892
2020-414649,2020-09-03,000001,Vente,2550,,,SAINT-CLET,B067,31160,31241,Izaut-de-l'Hôtel,31,,,312410000B0083,,,,,,,,,,,,,0,,,,,P,prés,,,2570,0.743644,43.02202
2020-414649,2020-09-03,000001,Vente,2550,,,AMMOLES-NORD,B003,31160,31241,Izaut-de-l'Hôtel,31,,,312410000B0567,,,,,,,,,,,,,0,,,,,P,prés,,,1555,0.753773,43.010963
2020-414927,2020-10-09,000001,Vente,450,,,COURTIES,B024,31160,31241,Izaut-de-l'Hôtel,31,,,312410000A1028,,,,,,,,,,,,,0,,,,,P,prés,,,1420,0.755049,43.006716
2020-415024,2020-10-21,000001,Vente,180,,,AMMOLES,B002,31160,31241,Izaut-de-l'Hôtel,31,,,312410000B0622,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3656,0.751945,43.005687
2020-415385,2020-12-03,000001,Vente,10000,,,MAYLIN,B049,31160,31241,Izaut-de-l'Hôtel,31,,,312410000B0767,,,,,,,,,,,,,0,,,,,S,sols,,,90,0.751387,43.016802
2020-415385,2020-12-03,000001,Vente,10000,,,MAYLIN,B049,31160,31241,Izaut-de-l'Hôtel,31,,,312410000B0894,,,,,,,,,,,,,0,,,,,T,terres,,,175,0.751288,43.016661
2020-415385,2020-12-03,000001,Vente,10000,,,MAYLIN,B049,31160,31241,Izaut-de-l'Hôtel,31,,,312410000B1016,,,,,,,,,,,,,0,,,,,S,sols,,,208,0.751507,43.016925
2020-415433,2020-12-11,000001,Vente,150000,22,,VILLAGE,B074,31160,31241,Izaut-de-l'Hôtel,31,,,312410000A0120,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,1110,0.754323,43.017063
2020-415586,2020-12-17,000001,Vente,50000,,,CAP DE MAYLIN,B013,31160,31241,Izaut-de-l'Hôtel,31,,,312410000B0192,,,,,,,,,,,,,0,,,,,J,jardins,,,300,0.749224,43.016348
2020-415586,2020-12-17,000001,Vente,50000,,,CAP DE MAYLIN,B013,31160,31241,Izaut-de-l'Hôtel,31,,,312410000B0193,,,,,,,,,,,,,0,,,,,S,sols,,,83,0.749014,43.016649
2020-415586,2020-12-17,000001,Vente,50000,,,CAP DE MAYLIN,B013,31160,31241,Izaut-de-l'Hôtel,31,,,312410000B0193,,,,,,,,,,,,,0,,,,,J,jardins,,,980,0.749014,43.016649
2020-415586,2020-12-17,000001,Vente,50000,,,CAP DE MAYLIN,B013,31160,31241,Izaut-de-l'Hôtel,31,,,312410000B0194,,,,,,,,,,,,,0,,,,,S,sols,,,350,0.749237,43.016822
2020-415586,2020-12-17,000001,Vente,50000,,,CAP DE MAYLIN,B013,31160,31241,Izaut-de-l'Hôtel,31,,,312410000B0194,,,,,,,,,,,,,0,,,,,J,jardins,,,730,0.749237,43.016822
2020-415586,2020-12-17,000001,Vente,50000,,,CAP DE MAYLIN,B013,31160,31241,Izaut-de-l'Hôtel,31,,,312410000B0195,,,,,,,,,,,,,0,,,,,S,sols,,,303,0.749304,43.016713
2020-415586,2020-12-17,000001,Vente,50000,,,CAP DE MAYLIN,B013,31160,31241,Izaut-de-l'Hôtel,31,,,312410000B0195,,,,,,,,,,,,,0,,,,,J,jardins,,,535,0.749304,43.016713
2020-415586,2020-12-17,000001,Vente,50000,103,A,CAP DE MAYLIN,B013,31160,31241,Izaut-de-l'Hôtel,31,,,312410000B0890,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,211,0.749345,43.016362
