siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
038952412,00013,03895241200013,O,1997-12-25,,,,2008-01-04T17:58:14,true,2,,,,RUE,DU PRESIDENT WILSON,32300,MIRANDE,,,32256,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.32A,NAFRev2,N,0.404553,43.514694,0.94,street,Rue du Président Wilson 32300 Mirande,32256_1060,G,RUE DU PRESIDENT WILSON,
130005465,00047,13000546500047,O,2009-01-01,NN,,,2011-04-23T04:07:23,false,2,,,,,CITE LAMAGUERE,32300,MIRANDE,,,32256,,,,,,,,,,,,,,,,,,,2010-01-01,F,UT SUD,,,,84.13Z,NAFRev2,O,0.416212,43.514081,0.76,street,Côte de Lamaguère 32300 Mirande,32256_0790,G,COTE DE LAMAGUERE,
130008642,00048,13000864200048,O,2010-01-01,NN,,,2018-09-29T12:02:10,false,2,,,,CITE,LAMAGUERE,32300,MIRANDE,,,32256,,,,,,,,,,,,,,,,,,,2016-03-01,F,DDT UT SUD,,,,84.13Z,NAFRev2,O,0.416212,43.514081,0.76,street,Côte de Lamaguère 32300 Mirande,32256_0790,G,COTE DE LAMAGUERE,
130008642,00071,13000864200071,O,2016-03-01,02,2018,,2020-08-25T10:13:12,false,1,,1,,AV,LAPLAGNE,32300,MIRANDE,,,32256,,,,,,,,,,,,,,,,,,,2016-03-01,A,MAISON DE L'ETAT - DDT UT SUD,,,,84.13Z,NAFRev2,N,0.403939,43.516905,0.81,housenumber,1 Avenue Laplagne 32300 Mirande,32256_0800_00001,G,1 AVENUE LAPLAGNE,
130013238,00071,13001323800071,O,2010-12-17,NN,,,2021-01-07T15:30:44,false,4,ESPACE DES CLARISSES,4,,PL,DE LA HALLE,32300,MIRANDE,,BP 56,32256,,,,,,,,,,,,,,,,,,,2021-01-01,F,SERVICE DES IMPOTS DES PARTICULIERS DE MIRANDE,,,,84.11Z,NAFRev2,N,0.405634,43.51564,0.84,housenumber,4 Place de la Halle 32300 Mirande,32256_0702_00004,G,4 PLACE DE LA HALLE,
130013238,00238,13001323800238,O,2010-12-17,03,2018,,2021-03-26T09:58:27,false,2,TRESORERIE DE MIRANDE,4,,PL,DE LA HALLE,32300,MIRANDE,,CS 2001,32256,,,,,,,,,,,,,,,,,,,2021-01-01,A,SERVICE DE GESTION COMPTABLE DE MIRANDE,,,,84.11Z,NAFRev2,N,0.405634,43.51564,0.84,housenumber,4 Place de la Halle 32300 Mirande,32256_0702_00004,G,4 PLACE DE LA HALLE,
130013238,00477,13001323800477,O,2017-02-06,,,,2017-06-20T09:26:04,false,2,,32,,RUE,DES PRIMEVERES,32300,MIRANDE,,,32256,,,,,,,,,,,,,,,,,,,2017-06-01,F,SIP ET DES ENTREPRISES DE MIRANDE,,,,84.11Z,NAFRev2,O,0.413814,43.515984,0.94,housenumber,32 Rue des Primevères 32300 Mirande,32256_1086_00032,G,32 RUE DES PRIMEVERES,
130013238,00485,13001323800485,O,2017-06-01,,,,2019-01-07T14:25:45,false,2,CENTRE DES FINANCES PUBLIQUES,,,RUE,DES GENETS,32300,MIRANDE,,BP 56,32256,,,,,,,,,,,,,,,,,,,2019-01-01,F,SERVICE IMPOTS DES ENTREPRISES MIRANDE,,,,84.11Z,NAFRev2,N,0.413584,43.515706,0.94,street,Rue des Genêts 32300 Mirande,32256_0688,G,RUE DES GENETS,
130013238,00493,13001323800493,O,2017-11-09,,,,2020-05-14T08:27:10,false,3,,,,RUE,DES GENETS,32300,MIRANDE,,BP 56,32256,,,,,,,,,,,,,,,,,,,2020-03-01,F,SIP MIRANDE,,,,84.11Z,NAFRev2,N,0.413584,43.515706,0.94,street,Rue des Genêts 32300 Mirande,32256_0688,G,RUE DES GENETS,
130013238,00535,13001323800535,O,2021-01-01,,,,2021-01-19T15:33:21,false,1,,4,,PL,DE LA HALLE,32300,MIRANDE,,BP 56,32256,,,,,,,,,,,,,,,,,,,2021-01-01,A,ANTENNE DE MIRANDE - SIP DU GERS,,,,84.11Z,NAFRev2,N,0.405634,43.51564,0.84,housenumber,4 Place de la Halle 32300 Mirande,32256_0702_00004,G,4 PLACE DE LA HALLE,
173200015,00027,17320001500027,O,1983-03-16,02,2018,,2020-08-25T10:13:33,false,3,,,,AV,LAPLAGNE,32300,MIRANDE,,,32256,,,,,,,,,,,,,,,,,,,2008-01-01,A,SOUS PREF DE MIRANDE,,,,84.11Z,NAFRev2,N,0.403939,43.516905,0.79,street,Avenue Laplagne 32300 Mirande,32256_0800,G,AVENUE LAPLAGNE,
173202110,00115,17320211000115,O,1983-03-16,,,,2013-04-29T22:36:07,false,5,,,,PL,DE LA HALLE,32300,MIRANDE,,BP 33,32256,,,,,,,,,,,,,,,,,,,2011-03-31,F,TRESORERIE DE MIRANDE MIELAN,,,,84.11Z,NAFRev2,N,0.405582,43.515486,0.82,street,Place de la Halle 32300 Mirande,32256_0702,G,PLACE DE LA HALLE,
173202219,00031,17320221900031,O,1983-03-16,,,,2013-04-29T22:36:08,false,5,RES DE LA HALLE,4,,PL,DE LA HALLE,32300,MIRANDE,,BP 56,32256,,,,,,,,,,,,,,,,,,,2010-12-17,F,SCE IMPOTS DES ENTREPRISES MIRANDE,,,,84.11Z,NAFRev2,N,0.405634,43.51564,0.84,housenumber,4 Place de la Halle 32300 Mirande,32256_0702_00004,G,4 PLACE DE LA HALLE,
173202219,00288,17320221900288,O,1983-11-22,,,,2013-04-29T22:36:08,false,4,RES DE LA HALLE,4,,PL,DE LA HALLE,32300,MIRANDE,,BP 56,32256,,,,,,,,,,,,,,,,,,,2010-12-17,F,CENTRE DES IMPOTS  MIRANDE,,,,84.11Z,NAFRev2,N,0.405634,43.51564,0.84,housenumber,4 Place de la Halle 32300 Mirande,32256_0702_00004,G,4 PLACE DE LA HALLE,
173204314,00053,17320431400053,O,1985-03-19,NN,,,2009-06-27T03:14:04,false,3,,15,,AV,JEAN D'ANTRAS,32300,MIRANDE,,,32256,,,,,,,,,,,,,,,,,,,2008-01-01,F,INSP DEPT CIRC DE MIRANDE,,,,84.12Z,NAFRev2,N,0.399891,43.512695,0.85,housenumber,15 Avenue Jean d'Antras 32300 Mirande,32256_0720_00015,G,15 AVENUE JEAN D ANTRAS,
173206616,00034,17320661600034,O,1985-02-19,NN,,,2010-04-18T03:07:05,false,4,,,,,LOTISSEMENT LAMAGUERE,32300,MIRANDE,,,32256,,,,,,,,,,,,,,,,,,,2009-01-01,F,DDE SUBDIVISION DE MIRANDE,,,,84.13Z,NAFRev2,N,0.416212,43.514081,0.46,street,Côte de Lamaguère 32300 Mirande,32256_0790,G,COTE DE LAMAGUERE,
174701110,00119,17470111000119,O,1983-11-09,NN,,,2011-04-23T04:08:18,false,5,,,,AV,JEAN D'ANTRAS,32300,MIRANDE,,,32256,,,,,,,,,,,,,,,,,,,2010-01-01,F,TRIBUNAL D'INSTANCE DE MIRANDE,,,,84.23Z,NAFRev2,N,0.401366,43.51361,0.83,street,Avenue Jean d'Antras 32300 Mirande,32256_0720,G,AVENUE JEAN D ANTRAS,
174701110,00465,17470111000465,O,2007-12-25,,,,2008-08-18T15:05:25,false,1,,,,AV,JEAN D'ANTRAS,32300,MIRANDE,,BP  19,32256,,,,,,,,,,,,,,,,,,,2007-12-25,A,TRIBUNAL PARITAIRE DES BAUX RURAUX,,,,84.23Z,NAFRev2,N,0.401366,43.51361,0.83,street,Avenue Jean d'Antras 32300 Mirande,32256_0720,G,AVENUE JEAN D ANTRAS,
193200235,00011,19320023500011,O,1983-03-01,21,2018,,2020-08-25T10:14:06,true,5,,,,,AVENUE LAPLAGNE,32300,MIRANDE,,,32256,,,,,,,,,,,,,,,,,,,2012-12-02,A,,,,,85.31Z,NAFRev2,O,0.403939,43.516905,0.94,street,Avenue Laplagne 32300 Mirande,32256_0800,G,AVENUE LAPLAGNE,
193200359,00019,19320035900019,O,1983-03-01,12,2018,,2020-08-25T10:14:06,true,3,,,,,AVENUE D ARTAGNAN,32300,MIRANDE,,,32256,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,0.404758,43.520875,0.94,street,Avenue d'Artagnan 32300 Mirande,32256_0065,G,AVENUE D ARTAGNAN,
193205572,00012,19320557200012,O,1983-03-01,21,2018,,2020-08-25T10:14:06,true,5,,,,,VALENTEES,32300,MIRANDE,,,32256,,,,,,,,,,,,,,,,,,,2016-12-25,A,LYCEE PROFESSIONNEL AGRICOLE DE MIRANDE,,,,85.32Z,NAFRev2,O,0.398428,43.531707,0.94,street,Valentèes 32300 Mirande,32256_8hpnaw,G,VALENTEES,
193205572,00020,19320557200020,O,1987-04-06,21,2018,,2020-08-25T10:14:06,false,4,,,,,VALENTEES,32300,MIRANDE,,,32256,,,,,,,,,,,,,,,,,,,2016-12-25,A,CFPPA DU GERS,,,,85.59A,NAFRev2,N,0.398428,43.531707,0.94,street,Valentèes 32300 Mirande,32256_8hpnaw,G,VALENTEES,
193205572,00053,19320557200053,O,2002-01-01,NN,,,2018-09-29T12:02:56,false,3,,,,,DOMAINE DE VALENTEES,32300,MIRANDE,,,32256,,,,,,,,,,,,,,,,,,,2008-01-01,A,EXPLOITATION AGRICOLE DE MIRANDE,,,,01.11Z,NAFRev2,N,4.8796871,44.9178388,0.77,poi.3,Domaine de Valensolles (Patrimoine national) Valence,https://osm.org/relation/7645352,G,,
200079317,00018,20007931700018,O,2018-01-01,11,2018,,2020-08-25T10:15:19,true,1,,,,BD,DE L'ANCIENNE VOIE FERREE,32300,MIRANDE,,,32256,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,36.00Z,NAFRev2,O,0.394218,43.503234,0.94,street,Bd de l'Ancienne Voie Ferree 32300 Mirande,32256_0045,G,BD DE L ANCIENNE VOIE FERREE,
200085207,00013,20008520700013,O,2019-01-01,,,,2021-02-23T10:30:54,true,1,,4,,AV,JEAN D'ANTRAS,32300,MIRANDE,,BP 34,32256,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,88.99B,NAFRev2,N,0.400507,43.513571,0.85,housenumber,4 Avenue Jean d'Antras 32300 Mirande,32256_0720_00004,G,4 AVENUE JEAN D ANTRAS,
200085207,00021,20008520700021,O,2019-01-01,,,,2019-02-13T03:53:40,false,1,,,,BD,CLEMENCEAU,32300,MIRANDE,,,32256,,,,,,,,,,,,,,,,,,,2019-01-01,A,SERVICE D'AIDE ET D'ACCOMPAGNEMENT A DOMICILE,,,,88.10A,NAFRev2,O,0.401602,43.514149,0.74,street,Boulevard Georges Clémenceau 32300 Mirande,32256_0420,G,BOULEVARD GEORGES CLEMENCEAU,
200085207,00047,20008520700047,O,2019-01-01,,,,2018-12-04T14:21:31,false,1,,2,,RUE,ELIE DUFFORT,32300,MIRANDE,,,32256,,,,,,,,,,,,,,,,,,,2019-01-01,A,SERVICE DE LIVRAISONS DE REPAS A DOMICILE,,,,88.10A,NAFRev2,N,,,0,,,,,,
213202567,00011,21320256700011,O,1983-03-01,12,2018,,2020-08-25T10:16:45,true,4,,,,BD,GEORGES CLEMENCEAU,32300,MIRANDE,,BP 53,32256,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.401602,43.514149,0.86,street,Boulevard Georges Clémenceau 32300 Mirande,32256_0420,G,BOULEVARD GEORGES CLEMENCEAU,
213202567,00029,21320256700029,O,1983-03-16,NN,,,2011-08-12T15:56:49,false,3,,,,RTE,DE MONCLAR,32300,MIRANDE,,,32256,,,,,,,,,,,,,,,,,,,2008-01-01,A,CANTINE SCOLAIRE,,,,56.29B,NAFRev2,N,0.398265,43.514164,0.82,street,Route de Monclar 32300 Mirande,32256_1000,G,ROUTE DE MONCLAR,
213202567,00037,21320256700037,O,1983-12-21,11,2018,,2020-08-25T10:16:45,false,3,,,,,AVENUE JEAN D ANTRAS,32300,MIRANDE,,,32256,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.401366,43.51361,0.94,street,Avenue Jean d'Antras 32300 Mirande,32256_0720,G,AVENUE JEAN D ANTRAS,
213202567,00052,21320256700052,O,1983-12-21,11,2018,,2020-08-25T10:16:45,false,3,,,,,AVENUE SAINT-ROCH,32300,MIRANDE,,,32256,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,0.401168,43.514178,0.94,street,Avenue Saint-roch 32300 Mirande,32256_1360,G,AVENUE SAINT ROCH,
213202567,00060,21320256700060,O,1994-01-01,NN,,,2020-04-30T11:05:16,false,4,,1,,CHE,DE L'ILE,32300,MIRANDE,,,32256,,,,,,,,,,,,,,,,,,,2019-12-25,A,CAMPING PARADIS ILE DU PONT,,,,55.30Z,NAFRev2,N,5.6198527,45.6040046,0.82,poi.track,Chemin de l'Ile Descottes Aoste,https://osm.org/way/220491726,G,,
213202567,00078,21320256700078,O,1997-01-01,01,2018,,2020-08-25T10:16:45,false,4,MAIRIE,,,BD,GEORGES CLEMENCEAU,32300,MIRANDE,,BP 53,32256,,,,,,,,,,,,,,,,,,,2012-01-08,A,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,O,0.401602,43.514149,0.86,street,Boulevard Georges Clémenceau 32300 Mirande,32256_0420,G,BOULEVARD GEORGES CLEMENCEAU,
213202567,00086,21320256700086,O,1998-03-26,NN,,,2011-08-12T16:01:38,false,3,MAIRIE,,,BD,GEORGES CLEMENCEAU,32300,MIRANDE,,BP 53,32256,,,,,,,,,,,,,,,,,,,2008-01-01,A,POMPES FUNEBRES,,,,96.03Z,NAFRev2,N,0.401602,43.514149,0.86,street,Boulevard Georges Clémenceau 32300 Mirande,32256_0420,G,BOULEVARD GEORGES CLEMENCEAU,
213202567,00102,21320256700102,O,2009-01-01,02,2018,,2021-02-23T10:31:58,false,2,MAIRIE,,,BD,CLEMENCEAU,32300,MIRANDE,,BP 53,32256,,,,,,,,,,,,,,,,,,,2011-03-13,A,REGIE CULTURELLE,,,,91.01Z,NAFRev2,O,0.401602,43.514149,0.74,street,Boulevard Georges Clémenceau 32300 Mirande,32256_0420,G,BOULEVARD GEORGES CLEMENCEAU,
223200015,00061,22320001500061,O,1985-01-08,21,2018,,2020-08-25T10:19:53,false,4,,,,BD,CENTULLE III,32300,MIRANDE,,,32256,,,,,,,,,,,,,,,,,,,2008-01-01,A,DIR SOLIDATITE DEPARTEMENTALE CENTRE MEDICO SOCIAL,,,,88.99B,NAFRev2,N,0.40101,43.516214,0.71,street,Boulevard Centule III 32300 Mirande,32256_w7n3td,G,BOULEVARD CENTULE III,
223200015,00459,22320001500459,O,1901-01-01,NN,,,2017-05-04T01:31:39,false,3,,,,BD,CENTULLE 3,32300,MIRANDE,,,32256,,,,,,,,,,,,,,,,,,,2008-01-01,A,CONSULTATIONS DE PMI,,,,86.21Z,NAFRev2,N,0.40101,43.516214,0.55,street,Boulevard Centule III 32300 Mirande,32256_w7n3td,G,BOULEVARD CENTULE III,
243200185,00011,24320018500011,O,1983-03-01,NN,,,2016-04-26T01:28:53,true,6,,9,,BD,L LAGUENS,32300,MIRANDE,,,32256,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,84.11Z,NAFRev2,O,0.40116,43.515053,0.7,housenumber,9 Boulevard Louis Laguens 32300 Mirande,32256_0900_00009,G,9 BOULEVARD LOUIS LAGUENS,
243200425,00011,24320042500011,O,1999-12-03,NN,,,2014-06-13T23:40:02,false,4,MAIRIE,,,BD,CLEMENCEAU,32300,MIRANDE,,BP 34,32256,,,,,,,,,,,,,,,,,,,2012-01-17,F,,,,,84.11Z,NAFRev2,O,0.401602,43.514149,0.74,street,Boulevard Georges Clémenceau 32300 Mirande,32256_0420,G,BOULEVARD GEORGES CLEMENCEAU,
243200425,00029,24320042500029,O,2000-03-28,NN,,,2017-07-26T14:40:27,false,4,,,,CITE,COEUR D'ASTARAC,32300,MIRANDE,,BP 34,32256,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING DE L'ILE DU PONT,,,,55.30Z,NAFRev2,O,,,0,,,,,,
243200425,00045,24320042500045,O,2004-04-02,NN,,,2015-12-03T16:41:43,false,6,,4,,AV,JEAN D'ANTRAS,32300,MIRANDE,,BP 34,32256,,,,,,,,,,,,,,,,,,,2014-12-31,F,SERVICE PUBLIC D'ASSAINISSEMENT NON COLLECTIF,,,,84.12Z,NAFRev2,O,0.400507,43.513571,0.85,housenumber,4 Avenue Jean d'Antras 32300 Mirande,32256_0720_00004,G,4 AVENUE JEAN D ANTRAS,
243200425,00052,24320042500052,O,2004-08-24,NN,,,2012-01-24T11:25:51,false,4,,4,,AV,JEAN D'ANTRAS,32300,MIRANDE,,BP 34,32256,,,,,,,,,,,,,,,,,,,2012-01-17,A,ZONE ARTISANALE BATAILLE - MIELAN,,,,42.99Z,NAFRev2,N,0.400507,43.513571,0.85,housenumber,4 Avenue Jean d'Antras 32300 Mirande,32256_0720_00004,G,4 AVENUE JEAN D ANTRAS,
243200425,00060,24320042500060,O,2005-05-01,,,,2012-01-24T11:28:25,false,2,,4,,AV,JEAN D'ANTRAS,32300,MIRANDE,,BP 34,32256,,,,,,,,,,,,,,,,,,,2008-01-01,A,ZONE ARTISANALE,,,,42.99Z,NAFRev2,N,0.400507,43.513571,0.85,housenumber,4 Avenue Jean d'Antras 32300 Mirande,32256_0720_00004,G,4 AVENUE JEAN D ANTRAS,
243200425,00078,24320042500078,O,2005-04-01,01,2018,,2020-08-25T10:20:02,false,2,,4,,AV,JEAN D'ANTRAS,32300,MIRANDE,,BP 34,32256,,,,,,,,,,,,,,,,,,,2008-01-01,A,CUISINE CENTRALE,,,,56.29B,NAFRev2,O,0.400507,43.513571,0.85,housenumber,4 Avenue Jean d'Antras 32300 Mirande,32256_0720_00004,G,4 AVENUE JEAN D ANTRAS,
243200425,00102,24320042500102,O,2010-01-01,11,2018,,2020-08-25T10:20:02,false,2,,4,,AV,JEAN D'ANTRAS,32300,MIRANDE,,BP 34,32256,,,,,,,,,,,,,,,,,,,2011-02-13,A,POLE ENFANCE ET JEUNESSE,,,,84.12Z,NAFRev2,O,0.400507,43.513571,0.85,housenumber,4 Avenue Jean d'Antras 32300 Mirande,32256_0720_00004,G,4 AVENUE JEAN D ANTRAS,
243200425,00128,24320042500128,O,2012-01-17,11,2018,,2020-08-25T10:20:02,true,1,,4,,AV,JEAN D'ANTRAS,32300,MIRANDE,,BP 34,32256,,,,,,,,,,,,,,,,,,,2012-01-17,A,,,,,84.11Z,NAFRev2,O,0.400507,43.513571,0.85,housenumber,4 Avenue Jean d'Antras 32300 Mirande,32256_0720_00004,G,4 AVENUE JEAN D ANTRAS,
253200059,00017,25320005900017,O,,NN,,,,true,1,,,,SQ,EUROPE,32300,MIRANDE,,,32256,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,75.1C,NAF1993,N,2.2624426,48.9718761,0.71,poi.park,Square de l'Europe (Parc) Sannois,https://osm.org/way/107424997,G,,
253200562,00010,25320056200010,O,,,,,2006-11-25T09:09:06,true,1,,,,PL,D ASTARAC,32300,MIRANDE,,,32256,,,,,,,,,,,,,,,,,,,,F,,,,,90.13,NAP,N,0.404494,43.514526,0.8,street,Place d'Astarac 32300 Mirande,32256_0100,G,PLACE D ASTARAC,
253200596,00018,25320059600018,O,1983-03-01,NN,,,2010-04-18T03:16:34,false,5,,9,,BD,L LAGUENS,32300,MIRANDE,,,32256,,,,,,,,,,,,,,,,,,,2008-05-07,F,SICOM AEP MIRANDE,,,,36.00Z,NAFRev2,O,0.40116,43.515053,0.7,housenumber,9 Boulevard Louis Laguens 32300 Mirande,32256_0900_00009,G,9 BOULEVARD LOUIS LAGUENS,
253200596,00034,25320059600034,O,2008-05-07,NN,,,2019-06-24T13:13:29,true,2,,,,BD,DE L'ANCIENNE VOIE FERREE,32300,MIRANDE,,,32256,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,36.00Z,NAFRev2,O,0.394218,43.503234,0.94,street,Bd de l'Ancienne Voie Ferree 32300 Mirande,32256_0045,G,BD DE L ANCIENNE VOIE FERREE,
253200604,00036,25320060400036,O,1990-03-01,NN,,,2014-06-13T23:42:54,true,5,,9,,BD,LOUIS LAGUENS,32300,MIRANDE,,,32256,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,84.12Z,NAFRev2,N,0.40116,43.515053,0.84,housenumber,9 Boulevard Louis Laguens 32300 Mirande,32256_0900_00009,G,9 BOULEVARD LOUIS LAGUENS,
253200984,00016,25320098400016,O,1983-10-25,12,2018,,2020-08-25T10:20:21,true,4,ZONE ARTISANALE DU POUNTET,,,RTE,DE TARBES,32300,MIRANDE,,,32256,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,38.11Z,NAFRev2,O,0.401122,43.507968,0.81,street,Route de Tarbes 32300 Mirande,32256_1420,G,ROUTE DE TARBES,
263200032,00070,26320003200070,O,1996-01-01,03,2018,,2020-08-25T10:20:56,false,3,,7,,RUE,PIERRE LAMAGUERE,32300,MIRANDE,,,32256,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE MEDICO-PSYCH.ADULTES ET CATTP,,,,88.99B,NAFRev2,N,0.405093,43.514236,0.94,housenumber,7 Rue Pierre Lamaguère 32300 Mirande,32256_1040_00007,G,7 RUE PIERRE LAMAGUERE,
263200032,00146,26320003200146,O,1996-12-25,01,2018,,2020-08-25T10:20:56,false,2,,,,AV,DE CHANZY,32300,MIRANDE,,,32256,,,,,,,,,,,,,,,,,,,2008-01-01,A,CTRE MEDICO-PSYCHOLOGIQUE POUR ENFANTS,,,,88.99B,NAFRev2,N,0.40486,43.512001,0.8,street,Avenue de Chanzy 32300 Mirande,32256_0360,G,AVENUE DE CHANZY,
263200131,00013,26320013100013,O,1983-03-01,22,2018,,2020-08-25T10:20:56,true,4,,8,,AV,CHANZY,32300,MIRANDE,,,32256,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.10Z,NAFRev2,O,0.403616,43.51089,0.78,housenumber,8 Avenue de Chanzy 32300 Mirande,32256_0360_00008,G,8 AVENUE DE CHANZY,
263200131,00021,26320013100021,O,1997-06-04,NN,,,2011-08-12T14:49:26,false,5,,8,,AV,CHANZY,32300,MIRANDE,,,32256,,,,,,,,,,,,,,,,,,,2011-08-03,A,EHPAD MAISON DE RETRAITE,,,,87.10A,NAFRev2,N,0.403616,43.51089,0.78,housenumber,8 Avenue de Chanzy 32300 Mirande,32256_0360_00008,G,8 AVENUE DE CHANZY,
263200131,00039,26320013100039,O,1995-01-01,NN,,,2010-04-01T11:05:30,false,4,,8,,AV,CHANZY,32300,MIRANDE,,,32256,,,,,,,,,,,,,,,,,,,2008-12-31,F,UNITE DE LONG SEJOUR,,,,86.10Z,NAFRev2,N,0.403616,43.51089,0.78,housenumber,8 Avenue de Chanzy 32300 Mirande,32256_0360_00008,G,8 AVENUE DE CHANZY,
263200131,00047,26320013100047,O,1999-10-05,NN,,,2011-05-11T10:52:32,false,4,,8,,AV,CHANZY,32300,MIRANDE,,,32256,,,,,,,,,,,,,,,,,,,2011-01-19,A,SSIAD,,,,86.90D,NAFRev2,N,0.403616,43.51089,0.78,housenumber,8 Avenue de Chanzy 32300 Mirande,32256_0360_00008,G,8 AVENUE DE CHANZY,
263200131,00054,26320013100054,O,2002-12-25,,,,2008-01-04T18:58:03,false,2,,8,,AV,CHANZY,32300,MIRANDE,,,32256,,,,,,,,,,,,,,,,,,,2008-01-01,A,DOTATION NON AFFECTEE,,,,66.19A,NAFRev2,N,0.403616,43.51089,0.78,housenumber,8 Avenue de Chanzy 32300 Mirande,32256_0360_00008,G,8 AVENUE DE CHANZY,
263201071,00010,26320107100010,O,1983-03-01,11,2018,,2020-08-25T10:20:56,true,5,MAIRIE,,,BD,GEORGES CLEMENCEAU,32300,MIRANDE,,BP 53,32256,,,,,,,,,,,,,,,,,,,2010-12-25,A,,,,,88.99B,NAFRev2,O,0.401602,43.514149,0.86,street,Boulevard Georges Clémenceau 32300 Mirande,32256_0420,G,BOULEVARD GEORGES CLEMENCEAU,
263201071,00028,26320107100028,O,1981-07-01,NN,,,2012-01-03T10:34:58,false,5,MAIRIE,,,BD,GEORGES CLEMENCEAU,32300,MIRANDE,,BP 53,32256,,,,,,,,,,,,,,,,,,,2008-12-04,F,SERVICE D'AIDE MENAGERE,,,,88.10A,NAFRev2,N,0.401602,43.514149,0.86,street,Boulevard Georges Clémenceau 32300 Mirande,32256_0420,G,BOULEVARD GEORGES CLEMENCEAU,
263201071,00036,26320107100036,O,2008-12-04,12,2018,,2020-09-04T14:10:16,false,3,,,,SQ,DE L EUROPE,32300,MIRANDE,,,32256,,,,,,,,,,,,,,,,,,,2018-12-31,F,SERVICE D AIDE A DOMICILE,,,,88.10A,NAFRev2,O,2.2624426,48.9718761,0.78,poi.park,Square de l'Europe (Parc) Sannois,https://osm.org/way/107424997,G,,
263201071,00044,26320107100044,O,1995-09-01,,,,2011-08-16T14:55:29,false,1,,27,,CHE,DU REGIS,32300,MIRANDE,,,32256,,,,,,,,,,,,,,,,,,,1995-09-01,A,RESIDENCE LEZIAN MIRANDE,,,,87.30A,NAFRev2,N,0.404925,43.517871,0.66,housenumber,27 Chemin de Regis 32300 Mirande,32256_1100_00027,G,27 CHEMIN DE REGIS,
283200012,00062,28320001200062,O,1998-01-01,NN,,,2015-11-26T12:12:01,false,4,,,,BD,CENTULLE III,32300,MIRANDE,,,32256,,,,,,,,,,,,,,,,,,,2011-01-01,F,CTRE DE SECOURS PRINCIPAL,,,,84.25Z,NAFRev2,N,0.40101,43.516214,0.71,street,Boulevard Centule III 32300 Mirande,32256_w7n3td,G,BOULEVARD CENTULE III,
283200012,00112,28320001200112,O,2011-01-01,02,2018,,2020-08-25T10:21:31,false,1,,,,BD,CENTULLE III,32300,MIRANDE,,,32256,,,,,,,,,,,,,,,,,,,2011-01-01,A,CTRE DE SECOURS PRINCIPAL,,,,84.25Z,NAFRev2,O,0.40101,43.516214,0.71,street,Boulevard Centule III 32300 Mirande,32256_w7n3td,G,BOULEVARD CENTULE III,
300233897,00010,30023389700010,O,1900-01-01,NN,,,2010-08-02T15:33:52,true,3,,,,RUE,PIERRE DELISLE,32300,MIRANDE,,,32256,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.403283,43.515584,0.94,street,Rue Pierre Delisle 32300 Mirande,32256_1020,G,RUE PIERRE DELISLE,
300240157,00028,30024015700028,O,,,,,,true,1,,36,,RUE,VICTOR HUGO,32300,MIRANDE,,,32256,,,,,,,,,,,,,,,,,,,1990-04-01,F,,,,,84.08,NAP,N,0.404944,43.512596,0.94,housenumber,36 Rue Victor Hugo 32300 Mirande,32256_1480_00036,G,36 RUE VICTOR HUGO,
300250412,00016,30025041200016,O,,,,,,true,1,,1,,RUE,GAMBETTA,32300,MIRANDE,,,32256,,,,,,,,,,,,,,,,,,,,F,,,,,62.44,NAP,N,0.403527,43.514485,0.94,housenumber,1 Rue Gambetta 32300 Mirande,32256_0700_00001,G,1 RUE GAMBETTA,
300250743,00030,30025074300030,O,1986-07-01,NN,,8129AZ,2020-12-31T03:55:10,true,7,,13,,RTE,DE MONCLAR,32300,MIRANDE,,,32256,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,81.29A,NAFRev2,N,0.397558,43.514446,0.84,housenumber,13 Route de Monclar 32300 Mirande,32256_1000_00013,G,13 ROUTE DE MONCLAR,
300337979,00029,30033797900029,O,,NN,,,2014-07-01T03:33:52,true,1,,16,,RUE,ESPARROS,32300,MIRANDE,,,32256,,,,,,,,,,,,,,,,,,,1996-05-23,F,,,,,74.1A,NAF1993,O,0.404027,43.51322,0.94,housenumber,16 Rue Esparros 32300 Mirande,32256_0600_00016,G,16 RUE ESPARROS,
300367679,00010,30036767900010,O,,,,,,true,1,,,,RUE,DE L'EVECHE,32300,MIRANDE,,,32256,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.46,NAP,N,0.403649,43.514675,0.94,street,Rue de l'Evêché 32300 Mirande,32256_0680,G,RUE DE L EVECHE,
300367752,00015,30036775200015,O,,,,,,true,1,,20,,RUE,VICTOR HUGO,32300,MIRANDE,,,32256,,,,,,,,,,,,,,,,,,,1990-07-31,F,,,,,62.43,NAP,N,0.404745,43.513322,0.94,housenumber,20 Rue Victor Hugo 32300 Mirande,32256_1480_00020,G,20 RUE VICTOR HUGO,
300367760,00018,30036776000018,O,,,,,,true,1,,,,,,32300,MIRANDE,,,32256,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,,,0,,,,,,
300379534,00013,30037953400013,O,,NN,,,,true,1,,,,RUE,DE ROHAN,32300,MIRANDE,,,32256,,,,,,,,,,,,,,,,,,,1989-10-02,F,,,,,62.11,NAP,N,0.404361,43.514785,0.94,street,Rue de Rohan 32300 Mirande,32256_1120,G,RUE DE ROHAN,
300385028,00018,30038502800018,O,,,,,,true,1,,,,RUE,DE ROHAN,32300,MIRANDE,,,32256,,,,,,,,,,,,,,,,,,,,F,,,,,64.30,NAP,N,0.404361,43.514785,0.94,street,Rue de Rohan 32300 Mirande,32256_1120,G,RUE DE ROHAN,
300996659,00011,30099665900011,O,,,,,,true,1,,18,,RUE,PIERRE LAMAGUERE,32300,MIRANDE,,,32256,,,,,,,,,,,,,,,,,,,1991-01-31,F,,,,,57.09,NAP,N,0.406413,43.514398,0.94,housenumber,18 Rue Pierre Lamaguère 32300 Mirande,32256_1040_00018,G,18 RUE PIERRE LAMAGUERE,
301316477,00019,30131647700019,O,,,,,,true,1,,9,,RUE,VICTOR HUGO,32300,MIRANDE,,,32256,,,,,,,,,,,,,,,,,,,,F,,,,,64.44,NAP,N,0.404679,43.513822,0.94,housenumber,9 Rue Victor Hugo 32300 Mirande,32256_1480_00009,G,9 RUE VICTOR HUGO,
301473674,00028,30147367400028,O,,,,,,true,1,,25,,RUE,BOUSSES,32300,MIRANDE,,,32256,,,,,,,,,,,,,,,,,,,1992-03-30,F,,,,,45.3E,NAF1993,N,0.405539,43.513098,0.94,housenumber,25 Rue Boussès 32300 Mirande,32256_0280_00025,G,25 RUE BOUSSES,