siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217401751,00011,21740175100011,O,1983-03-01,03,2018,,2020-08-25T10:18:54,true,4,HOTEL DE VILLE,,,,,74500,MEILLERIE,,,74175,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.718341,46.407024,0.33,street,Che de l'Abbaye 74500 Meillerie,74175_0020,D,CHE DE L ABBAYE,
217401751,00029,21740175100029,O,1983-12-21,NN,,,2006-10-26T23:41:36,false,3,,20,,RUE,NATIONALE,74500,MEILLERIE,,,74175,,,,,,,,,,,,,,,,,,,2004-09-24,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAFRev1,N,6.718697,46.407416,0.73,housenumber,20 R Nationale 74500 Meillerie,74175_0280_00020,G,20 R NATIONALE,
217401751,00037,21740175100037,O,1996-01-01,NN,,,2021-05-11T14:47:19,false,4,MAIRIE,,,,,74500,MEILLERIE,,,74175,,,,,,,,,,,,,,,,,,,2021-01-01,F,SERVICE D EAU,,,,36.00Z,NAFRev2,N,6.745514,46.40388,0.37,locality,Bois des Grandes Feuillass 74500 Meillerie,74175_b008,D,BOIS DES GRANDES FEUILLASS,
267401883,00017,26740188300017,O,1986-01-06,NN,,,2016-11-20T14:06:28,true,4,MAIRIE,,,,,74500,MEILLERIE,,,74175,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,6.745514,46.40388,0.37,locality,Bois des Grandes Feuillass 74500 Meillerie,74175_b008,D,BOIS DES GRANDES FEUILLASS,
267403020,00014,26740302000014,O,1995-01-01,NN,,,2008-01-04T19:03:00,true,3,MAIRIE,,,,,74500,MEILLERIE,,,74175,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,6.745514,46.40388,0.37,locality,Bois des Grandes Feuillass 74500 Meillerie,74175_b008,D,BOIS DES GRANDES FEUILLASS,
300515723,00017,30051572300017,O,,NN,,,,true,1,,,,LD,LA TRONCHE,74500,MEILLERIE,,,74175,,,,,,,,,,,,,,,,,,,1985-01-20,F,,,,,81.21,NAP,N,5.7462869,45.2017954,0.9,poi.school,(École) La Tronche,https://osm.org/way/150136417,G,,
307867911,00025,30786791100025,O,,NN,,,,true,1,,,,,,74500,MEILLERIE,,,74175,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,55.72,NAP,N,,,0,,,,,,
308152115,00017,30815211500017,O,,NN,,,,true,1,,,,,LOCUM,74500,MEILLERIE,,,74175,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,64.25,NAP,N,6.743829,46.403987,0.91,street,R du Locum 74500 Meillerie,74175_0190,G,R DU LOCUM,
309796936,00016,30979693600016,O,,NN,,,,true,1,,35,,RUE,NATIONALE,74500,MEILLERIE,,,74175,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,62.11,NAP,N,6.719421,46.407312,0.73,housenumber,35 R Nationale 74500 Meillerie,74175_0280_00035,G,35 R NATIONALE,
310317904,00020,31031790400020,O,1981-08-17,NN,,,2015-05-14T04:31:15,true,5,,50,,RUE,NATIONALE,74500,MEILLERIE,,,74175,,,,,,,,,,,,,,,,,,,2014-07-31,F,,,,,43.22A,NAFRev2,O,6.722847,46.407333,0.73,housenumber,50 R Nationale 74500 Meillerie,74175_0280_00050,G,50 R NATIONALE,
312053234,00026,31205323400026,O,1984-04-01,NN,,,,true,1,,,,LD,LA TRONCHE,74500,MEILLERIE,,,74175,,,,,,,,,,,,,,,,,,,2000-01-31,F,,,,,55.1A,NAF1993,O,5.7462869,45.2017954,0.9,poi.school,(École) La Tronche,https://osm.org/way/150136417,G,,
313891905,00025,31389190500025,O,2015-07-01,,,,2021-02-23T10:40:20,true,1,,19,B,RUE,NATIONALE,74500,MEILLERIE,,,74175,,,,,,,,,,,,,,,,,,,2015-07-01,A,,,,,68.20A,NAFRev2,N,1.720463,48.9914133,0.9,poi,Rue Nationale (Pont) Mantes-la-Jolie,https://osm.org/way/44833529,G,,
315179820,00016,31517982000016,O,,,,,,true,1,,,,,,74500,MEILLERIE,,,74175,,,,,,,,,,,,,,,,,,,1989-03-24,F,,,,,67.08,NAP,N,,,0,,,,,,
316971027,00016,31697102700016,O,1979-01-01,NN,,,2019-04-18T12:24:35,false,4,,,,RUE,NATIONALE,74500,MEILLERIE,,,74175,,,,,,,,,,,,,,,,,,,2018-12-18,F,,,,,68.20B,NAFRev2,N,1.720463,48.9914133,0.9,poi,Rue Nationale (Pont) Mantes-la-Jolie,https://osm.org/way/44833529,G,,
316971027,00024,31697102700024,O,2018-12-18,,,,2021-02-23T10:42:06,true,1,,5261,,RTE,DES GREY,74500,MEILLERIE,,,74175,,,,,,,,,,,,,,,,,,,2018-12-18,A,,,,,68.20B,NAFRev2,N,6.720896,46.405977,0.59,locality,Route des Grey 74500 Meillerie,74175_0100,G,ROUTE DES GREY,
317410785,00024,31741078500024,O,1900-01-01,01,2018,,2020-08-25T10:27:17,false,3,,54,,RUE,NATIONALE,74500,MEILLERIE,,,74175,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.23Z,NAFRev2,O,6.723714,46.40742,0.73,housenumber,54 R Nationale 74500 Meillerie,74175_0280_00054,G,54 R NATIONALE,
319374450,00017,31937445000017,O,,NN,,,,true,1,,,,RUE,DES PECHEURS,74500,MEILLERIE,,,74175,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,92.6C,NAF1993,N,6.722409,46.407586,0.73,street,R des Pecheurs 74500 Meillerie,74175_0320,G,R DES PECHEURS,
319591780,00014,31959178000014,O,,NN,,,,true,1,,,,,CHEF LIEU,74500,MEILLERIE,,,74175,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,67.04,NAP,N,6.7896531,46.2977875,0.89,poi,Chef Lieu (Pont) La Chapelle-d'Abondance,https://osm.org/way/398887905,G,,
326410784,00036,32641078400036,O,2002-04-02,NN,,,2008-03-28T14:50:55,false,4,,7,,RTE,NATIONALE,74500,MEILLERIE,,,74175,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,46.19B,NAFRev2,N,6.716876,46.40752,0.72,housenumber,7 R Nationale 74500 Meillerie,74175_0280_00007,G,7 R NATIONALE,
326674819,00015,32667481900015,O,1953-01-28,NN,,,2018-10-11T04:31:02,true,3,M. FRACHEBOUD EPHREM,,,LD,LA TRONCHE,74500,MEILLERIE,,,74175,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.7462869,45.2017954,0.9,poi.school,(École) La Tronche,https://osm.org/way/150136417,G,,
328813258,00014,32881325800014,O,1983-11-21,NN,,,2021-03-23T04:59:56,true,5,LA TRONCHE,,,LD,LA TRONCHE,74500,MEILLERIE,,,74175,,,,,,,,,,,,,,,,,,,2020-06-26,F,,,,,68.20B,NAFRev2,N,5.7462869,45.2017954,0.9,poi.school,(École) La Tronche,https://osm.org/way/150136417,G,,
328813258,00022,32881325800022,O,1991-02-23,NN,,,2011-09-28T05:42:40,false,5,,,,LD,CHEF LIEU,74500,MEILLERIE,,,74175,,,,,,,,,,,,,,,,,,,2011-06-15,F,,,,,68.20B,NAFRev2,O,6.7896531,46.2977875,0.89,poi,Chef Lieu (Pont) La Chapelle-d'Abondance,https://osm.org/way/398887905,G,,
332877679,00024,33287767900024,O,,NN,,,,true,1,,35,,RUE,NATIONALE,74500,MEILLERIE,,,74175,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,52.1B,NAF1993,N,6.719421,46.407312,0.73,housenumber,35 R Nationale 74500 Meillerie,74175_0280_00035,G,35 R NATIONALE,
333447043,00014,33344704300014,O,1985-10-01,NN,,,,false,3,,7,,RTE,NATIONALE,74500,MEILLERIE,,,74175,,,,,,,,,,,,,,,,,,,1992-05-01,F,,,,,60.2L,NAF1993,N,6.716876,46.40752,0.72,housenumber,7 R Nationale 74500 Meillerie,74175_0280_00007,G,7 R NATIONALE,
343915310,00027,34391531000027,O,1991-07-01,11,2018,,2021-06-30T07:45:17,true,5,,,,,PLACE EUGENE VESIN,74500,MEILLERIE,,,74175,,,,,,,,,,,,,,,,,,,2021-03-12,A,RESTAURANT DU PORT,,,,56.10A,NAFRev2,O,,,0,,,,,,
349931345,00012,34993134500012,O,,,,,,true,1,,42,,RTE,NATIONALE,74500,MEILLERIE,,,74175,,,,,,,,,,,,,,,,,,,1990-11-23,F,,,,,58.08,NAP,N,6.721292,46.407053,0.73,housenumber,42 R Nationale 74500 Meillerie,74175_0280_00042,G,42 R NATIONALE,
350945515,00012,35094551500012,O,,NN,,,,true,1,,38,,RTE,NATIONALE,74500,MEILLERIE,,,74175,,,,,,,,,,,,,,,,,,,1995-01-31,F,,,,,52.2C,NAF1993,N,6.72077,46.407064,0.73,housenumber,38 R Nationale 74500 Meillerie,74175_0280_00038,G,38 R NATIONALE,
351848734,00023,35184873400023,O,1990-07-15,NN,,,,true,1,,51,,RTE,NATIONALE,74500,MEILLERIE,,,74175,,,,,,,,,,,,,,,,,,,2000-01-25,F,,,,,45.3A,NAF1993,N,6.720783,46.407119,0.73,housenumber,51 R Nationale 74500 Meillerie,74175_0280_00051,G,51 R NATIONALE,
352423792,00048,35242379200048,O,2013-07-01,,,,2014-01-02T09:25:45,false,1,,42,,RUE,NATIONALE,74500,MEILLERIE,,,74175,,,,,,,,,,,,,,,,,,,2013-07-01,A,,,,,68.20A,NAFRev2,N,6.721292,46.407053,0.73,housenumber,42 R Nationale 74500 Meillerie,74175_0280_00042,G,42 R NATIONALE,
353235443,00010,35323544300010,O,,,,,,true,1,,,,,HOTEL LA CROISETTE,74500,MEILLERIE,,,74175,,,,,,,,,,,,,,,,,,,1997-10-03,F,,,,,70.3A,NAF1993,N,-1.0177132,45.6251463,0.81,poi.hotel,La Croisette (Hôtel) Royan,https://osm.org/node/736355590,G,,
356000828,12229,35600082812229,O,1991-01-01,NN,,,,false,3,,,,,AU BOURG,74500,MEILLERIE,,,74175,,,,,,,,,,,,,,,,,,,2002-09-01,F,AGENCE POSTALE MEILLERIE,,,,64.1A,NAF1993,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
379160450,00050,37916045000050,O,2012-03-01,,,,2016-08-08T09:46:08,false,2,,,,RTE,DES GREYS,74500,MEILLERIE,,,74175,,,,,,,,,,,,,,,,,,,2016-06-17,F,,,,,68.31Z,NAFRev2,N,6.720896,46.405977,0.67,locality,Route des Grey 74500 Meillerie,74175_0100,G,ROUTE DES GREY,
379824592,00032,37982459200032,O,2013-03-28,,,,2018-02-09T12:03:42,true,2,LOCUM,35,,RTE,DES PLANTETS,74500,MEILLERIE,,,74175,,,,,,,,,,,,,,,,,,,2018-02-01,F,,,,,47.79Z,NAFRev2,N,6.750017,46.399796,0.8,housenumber,35 Rte des Plantees 74500 Meillerie,74175_0350_00035,G,35 RTE DES PLANTEES,
382121622,00015,38212162200015,O,1989-11-01,NN,,,2009-02-04T00:29:04,true,3,,,,RTE,NATIONALE NÂ°48,74500,MEILLERIE,,,74175,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.714457,46.407508,0.52,street,R Nationale 74500 Meillerie,74175_0280,G,R NATIONALE,
383781218,00011,38378121800011,O,,NN,,,,true,1,,,,LD,SANCTUARY,74500,MEILLERIE,,,74175,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,70.3A,NAF1993,N,5.7489152,44.4562118,0.88,poi.archaeological_site,"Sanctuary, La Bâtie-Montsaléon (Site archéologique) La Bâtie-Montsaléon",https://osm.org/node/2386403619,G,,
389261793,00019,38926179300019,O,1992-09-18,NN,,,2008-01-05T20:00:14,true,3,,,,,IMM  THE SANCTUARY,74500,MEILLERIE,,,74175,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
390239820,00017,39023982000017,O,1993-01-08,NN,,,2008-01-05T20:01:16,true,3,,,,,IMM THE SANCTUARY,74500,MEILLERIE,,,74175,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
390512440,00012,39051244000012,O,,NN,,,,true,1,,2,B,RUE,NATIONALE,74500,MEILLERIE,,,74175,,,,,,,,,,,,,,,,,,,1995-07-31,F,,,,,74.7Z,NAF1993,N,1.720463,48.9914133,0.9,poi,Rue Nationale (Pont) Mantes-la-Jolie,https://osm.org/way/44833529,G,,
390567477,00018,39056747700018,O,1993-02-25,NN,,,,true,1,,,,,LE LOCUM,74500,MEILLERIE,,,74175,,,,,,,,,,,,,,,,,,,2000-10-02,F,,,,,05.0A,NAF1993,N,6.743829,46.403987,0.6,street,R du Locum 74500 Meillerie,74175_0190,G,R DU LOCUM,
390567758,00011,39056775800011,O,1993-02-28,NN,,,2008-01-04T23:41:46,true,3,,29,,RUE,NATIONALE,74500,MEILLERIE,,,74175,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,03.12Z,NAFRev2,N,6.718815,46.407466,0.73,housenumber,29 R Nationale 74500 Meillerie,74175_0280_00029,G,29 R NATIONALE,
391224508,00021,39122450800021,O,1998-04-06,,,,,true,1,,,,LD,CHEF LIEU,74500,MEILLERIE,,,74175,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,55.3A,NAF1993,N,6.7896531,46.2977875,0.89,poi,Chef Lieu (Pont) La Chapelle-d'Abondance,https://osm.org/way/398887905,G,,
391639853,00012,39163985300012,O,1993-04-01,NN,,,2019-05-21T03:47:33,true,7,LA MALACHERE,,,RTE,DES GRES,74500,MEILLERIE,,,74175,,,,,,,,,,,,,,,,,,,2017-11-30,A,,,,,47.81Z,NAFRev2,N,1.9519035,48.5483878,0.75,poi.track,Route des Grès (Chemin) Dourdan,https://osm.org/way/138638193,G,,
391838869,00025,39183886900025,O,,,,,,true,1,,30,,RUE,NATIONALE,74500,MEILLERIE,,,74175,,,,,,,,,,,,,,,,,,,1997-12-30,F,,,,,52.6E,NAF1993,N,6.71984,46.407166,0.73,housenumber,30 R Nationale 74500 Meillerie,74175_0280_00030,G,30 R NATIONALE,
392025912,00016,39202591200016,O,1993-07-01,NN,,,,true,1,,35,,RUE,NATIONALE,74500,MEILLERIE,,,74175,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,52.1B,NAF1993,N,6.719421,46.407312,0.73,housenumber,35 R Nationale 74500 Meillerie,74175_0280_00035,G,35 R NATIONALE,
393209648,00012,39320964800012,O,,NN,,,,true,1,,38,,RTE,NATIONALE,74500,MEILLERIE,,,74175,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,51.4S,NAF1993,O,6.72077,46.407064,0.73,housenumber,38 R Nationale 74500 Meillerie,74175_0280_00038,G,38 R NATIONALE,
393427570,00014,39342757000014,O,1992-04-04,NN,,,,false,3,,,,,MAIRIE,74500,MEILLERIE,,,74175,,,,,,,,,,,,,,,,,,,2003-10-17,F,,,,,91.3E,NAFRev1,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
395033681,00010,39503368100010,O,1994-04-15,NN,,,2008-01-05T20:09:09,true,3,,,,,IMM THE SANCTUARY,74500,MEILLERIE,,,74175,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
397768748,00022,39776874800022,O,,NN,,,,true,1,,86,,RUE,DES PECHEURS,74500,MEILLERIE,,,74175,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,74.2C,NAF1993,N,6.719341,46.407592,0.77,housenumber,86 R des Pecheurs 74500 Meillerie,74175_0320_00086,G,86 R DES PECHEURS,
401058300,00013,40105830000013,O,1995-04-11,NN,,,2020-02-26T09:29:31,true,3,,61,,RUE,NATIONALE,74500,MEILLERIE,,,74175,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.723002,46.407425,0.73,housenumber,61 R Nationale 74500 Meillerie,74175_0280_00061,G,61 R NATIONALE,
401160098,00018,40116009800018,O,1995-04-26,NN,,,2008-01-04T19:41:50,true,3,HOTEL DE LA CROISETTE,,,,,74500,MEILLERIE,,,74175,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.10Z,NAFRev2,N,,,0,,,,,,
401160155,00016,40116015500016,O,1995-04-26,NN,,,2008-08-20T11:49:20,true,4,HOTEL DE LA CROISETTE,,,,,74500,MEILLERIE,,,74175,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.10Z,NAFRev2,N,,,0,,,,,,
401245592,00019,40124559200019,O,,NN,,,,true,1,,,,LD,CHEF LIEU,74500,MEILLERIE,,,74175,,,,,,,,,,,,,,,,,,,1997-10-31,F,,,,,55.3A,NAF1993,O,6.7896531,46.2977875,0.89,poi,Chef Lieu (Pont) La Chapelle-d'Abondance,https://osm.org/way/398887905,G,,
403031883,00016,40303188300016,O,1995-11-01,NN,,,2008-11-08T01:14:40,false,4,,14,B,RUE,NATIONALE,74500,MEILLERIE,,,74175,,,,,,,,,,,,,,,,,,,1999-04-01,F,,,,,74.7Z,NAF1993,N,1.720463,48.9914133,0.9,poi,Rue Nationale (Pont) Mantes-la-Jolie,https://osm.org/way/44833529,G,,
409995693,00010,40999569300010,O,1981-01-01,NN,,,,true,4,,16,,RUE,NATIONALE,74500,MEILLERIE,,,74175,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.2J,NAF1993,N,6.718243,46.407474,0.73,housenumber,16 R Nationale 74500 Meillerie,74175_0280_00016,G,16 R NATIONALE,
411841349,00037,41184134900037,O,2007-01-01,,,,2017-09-13T08:40:15,false,3,,67,,RUE,NATIONALE,74500,MEILLERIE,,,74175,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,93.19Z,NAFRev2,N,6.725394,46.407031,0.73,housenumber,67 R Nationale 74500 Meillerie,74175_0280_00067,G,67 R NATIONALE,
412705360,00011,41270536000011,O,1981-01-01,NN,,,,true,3,PECHEUR,34,,RTE,NATIONALE,74500,MEILLERIE,,,74175,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.2J,NAFRev1,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
412705378,00013,41270537800013,O,1981-01-01,NN,,,2008-01-04T22:21:12,true,3,LE LOCUM,,,,,74500,MEILLERIE,,,74175,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,05.0A,NAFRev1,N,6.743829,46.403987,0.6,street,R du Locum 74500 Meillerie,74175_0190,D,R DU LOCUM,
412705386,00016,41270538600016,O,1981-01-01,NN,,,2007-04-01T06:26:41,true,3,LOCUM,,,,,74500,MEILLERIE,,,74175,,,,,,,,,,,,,,,,,,,2007-02-26,F,,,,,05.0A,NAFRev1,N,6.743829,46.403987,0.91,street,R du Locum 74500 Meillerie,74175_0190,D,R DU LOCUM,
412705394,00010,41270539400010,O,1981-01-01,NN,,,,true,1,,,,,LE LOCUM,74500,MEILLERIE,,,74175,,,,,,,,,,,,,,,,,,,2001-03-01,F,,,,,01.2J,NAF1993,N,6.743829,46.403987,0.6,street,R du Locum 74500 Meillerie,74175_0190,G,R DU LOCUM,
412714958,00011,41271495800011,O,,,,,,true,1,,34,,RTE,NATIONALE,74500,MEILLERIE,,,74175,,,,,,,,,,,,,,,,,,,1981-01-01,F,,,,,01.2J,NAF1993,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
412714966,00014,41271496600014,O,,,,,,true,1,,,,,,74500,MEILLERIE,,,74175,,,,,,,,,,,,,,,,,,,1981-01-01,F,,,,,01.2J,NAF1993,N,,,0,,,,,,
412714974,00018,41271497400018,O,,,,,,true,1,,,,,,74500,MEILLERIE,,,74175,,,,,,,,,,,,,,,,,,,1981-01-01,F,,,,,01.2J,NAF1993,N,,,0,,,,,,
412714982,00011,41271498200011,O,,,,,,true,1,,,,,LE LOCUM,74500,MEILLERIE,,,74175,,,,,,,,,,,,,,,,,,,1981-01-01,F,,,,,01.2J,NAF1993,N,6.743829,46.403987,0.6,street,R du Locum 74500 Meillerie,74175_0190,G,R DU LOCUM,
413212499,00029,41321249900029,O,2009-05-30,,,,2010-09-16T11:45:58,true,2,,68,,RUE,DES PECHEURS,74500,MEILLERIE,,,74175,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,56.10A,NAFRev2,N,6.720612,46.407408,0.77,housenumber,68 R des Pecheurs 74500 Meillerie,74175_0320_00068,G,68 R DES PECHEURS,
417811734,00017,41781173400017,O,1998-02-16,NN,,,2008-01-05T20:33:45,true,3,,24,,RUE,NATIONALE,74500,MEILLERIE,,,74175,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.719481,46.407236,0.73,housenumber,24 R Nationale 74500 Meillerie,74175_0280_00024,G,24 R NATIONALE,
421891573,00048,42189157300048,O,2009-08-01,,,,2012-11-09T01:12:06,true,2,,18,,RES,NATIONALE,74500,MEILLERIE,,,74175,,,,,,,,,,,,,,,,,,,2010-07-01,A,,,,,43.22B,NAFRev2,N,6.71838,46.407465,0.73,housenumber,18 R Nationale 74500 Meillerie,74175_0280_00018,G,18 R NATIONALE,
422850479,00011,42285047900011,O,1999-05-01,NN,,,2013-07-11T16:05:43,true,4,,,,LD,CHEF LIEU,74500,MEILLERIE,,,74175,,,,,,,,,,,,,,,,,,,2002-04-05,F,,,,,55.3A,NAF1993,O,6.7896531,46.2977875,0.89,poi,Chef Lieu (Pont) La Chapelle-d'Abondance,https://osm.org/way/398887905,G,,
423083633,00010,42308363300010,O,1999-04-23,NN,,,2008-01-05T20:44:00,true,3,HOTEL DE LA CROISETTE,,,,,74500,MEILLERIE,,,74175,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
424177186,00014,42417718600014,O,1999-04-01,NN,,,2014-12-17T09:01:48,true,3,LA MALACHERE,,,RTE,GRES,74500,MEILLERIE,,,74175,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.720896,46.405977,0.51,locality,Route des Grey 74500 Meillerie,74175_0100,G,ROUTE DES GREY,
427517834,00011,42751783400011,O,1981-01-01,,,,,true,1,,31,,RUE,NATIONALE,74500,MEILLERIE,,,74175,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,70.2A,NAF1993,N,6.718941,46.407433,0.73,housenumber,31 R Nationale 74500 Meillerie,74175_0280_00031,G,31 R NATIONALE,
427517842,00014,42751784200014,O,1981-01-01,NN,,,,true,1,,,,RUE,DES PECHEURS,74500,MEILLERIE,,,74175,,,,,,,,,,,,,,,,,,,2001-12-01,F,,,,,70.2A,NAF1993,N,6.722409,46.407586,0.73,street,R des Pecheurs 74500 Meillerie,74175_0320,G,R DES PECHEURS,
428884233,00027,42888423300027,O,2008-01-01,,,,2009-07-17T03:51:28,true,1,,,,,RES THE SANCTUARY,74500,MEILLERIE,,,74175,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
428972533,00015,42897253300015,O,1981-01-01,NN,,,,true,1,,3,,RUE,NATIONALE,74500,MEILLERIE,,,74175,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,70.2A,NAF1993,N,6.714802,46.407436,0.72,housenumber,3 R Nationale 74500 Meillerie,74175_0280_00003,G,3 R NATIONALE,
429927700,00014,42992770000014,O,2000-04-01,NN,,,2006-11-25T16:50:53,true,3,,,,LD,LA TRONCHE,74500,MEILLERIE,,,74175,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,55.1A,NAFRev1,O,5.7462869,45.2017954,0.9,poi.school,(École) La Tronche,https://osm.org/way/150136417,G,,
430292201,00026,43029220100026,O,2002-04-01,NN,,,2008-01-05T01:50:58,true,3,,,,RTE,NATIONALE,74500,MEILLERIE,,,74175,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
431096817,00017,43109681700017,O,1981-01-01,NN,,,2013-10-04T09:05:41,true,3,,7,,RUE,NATIONALE,74500,MEILLERIE,,,74175,,,,,,,,,,,,,,,,,,,2004-08-18,F,,,,,70.2A,NAFRev1,N,6.716876,46.40752,0.72,housenumber,7 R Nationale 74500 Meillerie,74175_0280_00007,G,7 R NATIONALE,
431667260,00019,43166726000019,O,2000-05-18,NN,,,2019-06-24T13:12:15,true,4,,,,RTE,NATIONALE,74500,MEILLERIE,,,74175,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,03.12Z,NAFRev2,O,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
438653347,00015,43865334700015,O,2001-06-15,NN,,,2008-01-05T21:04:36,true,3,RN 5,,,,BOIS DES GRANDES FEUILLASS,74500,MEILLERIE,,,74175,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.745514,46.40388,0.93,locality,Bois des Grandes Feuillass 74500 Meillerie,74175_b008,G,BOIS DES GRANDES FEUILLASS,
438903809,00012,43890380900012,O,1989-12-19,NN,,,,true,3,,,,RUE,NATIONALE,74500,MEILLERIE,,,74175,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,70.2A,NAF1993,N,1.720463,48.9914133,0.9,poi,Rue Nationale (Pont) Mantes-la-Jolie,https://osm.org/way/44833529,G,,
442292413,00014,44229241300014,O,2002-05-17,NN,,,2006-11-25T17:56:55,true,3,,,,,CHEF LIEU,74500,MEILLERIE,,,74175,,,,,,,,,,,,,,,,,,,2004-11-25,F,,,,,55.3A,NAFRev1,O,6.7896531,46.2977875,0.89,poi,Chef Lieu (Pont) La Chapelle-d'Abondance,https://osm.org/way/398887905,G,,
449421056,00028,44942105600028,O,2003-08-11,NN,,,2006-11-25T18:36:23,false,3,LE LOCUM,,,RTE,NATIONALE,74500,MEILLERIE,,,74175,,,,,,,,,,,,,,,,,,,2004-06-01,F,,,,,92.6C,NAFRev1,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
450686761,00013,45068676100013,O,2003-10-01,NN,,,2016-07-25T13:29:44,false,4,,,,LD,LES GREYS,74500,MEILLERIE,,,74175,,,,,,,,,,,,,,,,,,,2016-05-20,F,,,,,01.49Z,NAFRev2,N,6.720896,46.405977,0.55,locality,Route des Grey 74500 Meillerie,74175_0100,G,ROUTE DES GREY,
478885296,00010,47888529600010,O,2004-09-01,NN,,,2014-07-08T02:55:25,true,4,,,,CHE,DES GREYS,74500,MEILLERIE,,,74175,,,,,,,,,,,,,,,,,,,2009-10-31,F,,,,,43.99C,NAFRev2,O,6.720896,46.405977,0.6,locality,Route des Grey 74500 Meillerie,74175_0100,G,ROUTE DES GREY,
480100189,00012,48010018900012,O,2004-12-01,NN,,,2008-04-26T18:06:42,true,4,,68,,RUE,DES PECHEURS,74500,MEILLERIE,,,74175,,,,,,,,,,,,,,,,,,,2007-03-02,F,,,,,55.3A,NAFRev1,O,6.720612,46.407408,0.77,housenumber,68 R des Pecheurs 74500 Meillerie,74175_0320_00068,G,68 R DES PECHEURS,
483890596,00016,48389059600016,O,2005-09-10,NN,,,2008-11-08T02:54:51,true,4,,51,,RUE,NATIONALE,74500,MEILLERIE,,,74175,,,,,,,,,,,,,,,,,,,2007-10-31,F,,,,,15.8C,NAFRev1,N,6.720783,46.407119,0.73,housenumber,51 R Nationale 74500 Meillerie,74175_0280_00051,G,51 R NATIONALE,
485392740,00034,48539274000034,O,2011-06-01,NN,,,2015-05-14T07:28:57,false,2,LA TRONCHE,,,,RD 1005,74500,MEILLERIE,,,74175,,,,,,,,,,,,,,,,,,,2013-08-31,F,HOTEL LES TERRASSES,,,,55.10Z,NAFRev2,O,,,0,,,,,,
490591419,00018,49059141900018,O,2006-07-01,,,,2006-11-25T21:25:13,true,2,,75,,RTE,NATIONALE,74500,MEILLERIE,,,74175,,,,,,,,,,,,,,,,,,,2006-09-15,F,,,,,93.0L,NAFRev1,N,6.726435,46.406525,0.73,housenumber,75 R Nationale 74500 Meillerie,74175_0280_00075,G,75 R NATIONALE,
495114233,00010,49511423300010,O,2007-03-01,,,,2008-01-05T00:25:43,true,2,,52,,RUE,NATIONALE,74500,MEILLERIE,,,74175,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.723364,46.407419,0.73,housenumber,52 R Nationale 74500 Meillerie,74175_0280_00052,G,52 R NATIONALE,
504203340,00014,50420334000014,O,2008-03-01,,,,2010-04-07T15:48:21,true,2,LOCOM,,,,MAISON PACHOUD,74500,MEILLERIE,,,74175,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,02.40Z,NAFRev2,N,,,0,,,,,,
507588952,00014,50758895200014,O,2008-08-02,,,,2009-03-16T03:08:28,true,2,,7,,RTE,NATIONALE,74500,MEILLERIE,,,74175,,,,,,,,,,,,,,,,,,,2008-11-03,F,,,,,86.90D,NAFRev2,N,6.716876,46.40752,0.72,housenumber,7 R Nationale 74500 Meillerie,74175_0280_00007,G,7 R NATIONALE,
507946796,00038,50794679600038,O,2021-04-20,,,,2021-06-19T11:56:47,true,1,,,,PL,EUGENE VESIN,74500,MEILLERIE,,,74175,,,,,,,,,,,,,,,,,,,2021-04-20,A,,,,,70.10Z,NAFRev2,N,,,0,,,,,,