siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217605047,00018,21760504700018,O,1983-03-01,02,2020,,2022-08-29T09:08:54,true,4,,,,,LE VILLAGE,76460,PLEINE-SEVE,,,76504,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
217605047,00026,21760504700026,O,1983-12-21,NN,,,2021-08-25T12:08:17,false,4,,,,,LE VILLAGE,76460,PLEINE-SEVE,,,76504,,,,,,,,,,,,,,,,,,,2013-08-31,F,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
267605160,00014,26760516000014,O,1993-04-05,NN,,,2019-11-14T14:00:58,true,4,MAIRIE,,,,LE VILLAGE,76460,PLEINE-SEVE,,,76504,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,0.758056,49.817136,0.38,street,Allee de la Mairie 76460 Pleine-Sève,76504_0097,D,ALLEE DE LA MAIRIE,
322004631,00014,32200463100014,O,,NN,,,2019-11-14T14:00:58,true,1,,,,,,76460,PLEINE-SEVE,,,76504,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
322016296,00012,32201629600012,O,1981-06-01,NN,,,2019-11-14T14:00:58,true,4,,,,,,76460,PLEINE-SEVE,,,76504,,,,,,,,,,,,,,,,,,,1998-05-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
322016304,00014,32201630400014,O,1981-06-01,NN,,,2019-11-14T14:00:58,true,1,,,,,,76460,PLEINE-SEVE,,,76504,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
322016312,00017,32201631200017,O,,NN,,,2019-11-14T14:00:58,true,1,,,,,,76460,PLEINE-SEVE,,,76504,,,,,,,,,,,,,,,,,,,1991-04-30,F,,,,,01.00,NAP,N,,,0,,,,,,
323715334,00039,32371533400039,O,2011-09-30,,,,2019-11-14T14:00:58,true,2,,1,,,BRICOTE,76460,PLEINE-SEVE,,,76504,,,,,,,,,,,,,,,,,,,2019-04-30,F,,,,,01.11Z,NAFRev2,N,0.762089,49.828623,0.93,housenumber,1 Bricote 76460 Pleine-Sève,76504_o1dyz7_00001,G,1 BRICOTE,
331309963,00014,33130996300014,O,1984-12-13,NN,,,2019-11-20T03:56:17,false,5,,,,HAM,DE BRICOTE,76460,PLEINE-SEVE,,,76504,,,,,,,,,,,,,,,,,,,2019-10-03,F,,,,,01.50Z,NAFRev2,N,0.760086,49.828317,0.7,street,Bricote 76460 Pleine-Sève,76504_o1dyz7,G,BRICOTE,
339869208,00019,33986920800019,O,1987-01-01,NN,,,2019-11-14T14:00:58,true,1,,,,,,76460,PLEINE-SEVE,,,76504,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
339869265,00019,33986926500019,O,1987-01-01,NN,,,2019-11-14T14:00:58,true,1,,,,,,76460,PLEINE-SEVE,,,76504,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
342424991,00020,34242499100020,O,1994-04-01,NN,,,2019-11-14T14:00:58,true,6,,,,HAM,LE BOUT DU BAS,76460,PLEINE-SEVE,,,76504,,,,,,,,,,,,,,,,,,,2017-08-31,F,,,,,49.41B,NAFRev2,O,,,0,,,,,,
342604436,00010,34260443600010,O,1987-10-01,NN,,,2019-11-14T14:00:58,true,4,,59,,RUE,DE LA CHARRETTERIE,76460,PLEINE-SEVE,,,76504,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.761351,49.820658,0.94,housenumber,59 Rue de la Charretterie 76460 Pleine-Sève,76504_0035_00059,G,59 RUE DE LA CHARRETTERIE,
343342531,00013,34334253100013,O,1987-01-01,NN,,,2019-11-14T14:00:58,true,2,,,,,,76460,PLEINE-SEVE,,,76504,,,,,,,,,,,,,,,,,,,1996-08-30,F,,,,,,,,,,0,,,,,,
381678655,00014,38167865500014,O,1991-04-24,NN,,,2019-11-14T14:00:58,true,1,,,,,,76460,PLEINE-SEVE,,,76504,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
381680396,00011,38168039600011,O,,NN,,,2019-11-14T14:00:58,true,1,,,,,,76460,PLEINE-SEVE,,,76504,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,01.00,NAP,N,,,0,,,,,,
399843028,00016,39984302800016,O,1995-01-01,NN,,,2019-11-14T14:00:58,true,1,,,,,PLEINE SEVE,76460,PLEINE-SEVE,,,76504,,,,,,,,,,,,,,,,,,,1999-06-15,F,,,,,51.7Z,NAF1993,N,0.757279,49.816151,0.93,municipality,Pleine-Sève,76504,G,PLEINE SEVE,
404516999,00012,40451699900012,O,1983-12-31,NN,,,2023-05-05T20:50:09,true,4,,,,,,76460,PLEINE-SEVE,,,76504,,,,,,,,,,,,,,,,,,,2018-12-25,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
404517005,00017,40451700500017,O,1991-12-31,NN,,,2019-11-14T14:00:58,true,3,,,,,,76460,PLEINE-SEVE,,,76504,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
404517013,00011,40451701300011,O,1982-12-31,NN,,,2019-11-14T14:00:58,true,3,,,,,,76460,PLEINE-SEVE,,,76504,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
409688645,00012,40968864500012,O,,NN,,,2019-11-14T14:00:58,true,1,,,,,,76460,PLEINE-SEVE,,,76504,,,,,,,,,,,,,,,,,,,1997-10-31,F,,,,,01.1F,NAF1993,N,,,0,,,,,,
411983497,00016,41198349700016,O,1997-05-01,,,,2019-11-14T14:00:58,false,3,LOGEMENT DE LA MAIRIE,,,,,76460,PLEINE-SEVE,,,76504,,,,,,,,,,,,,,,,,,,1999-06-15,F,,,,,61.1A,NAF1993,N,0.758056,49.817136,0.57,street,Allee de la Mairie 76460 Pleine-Sève,76504_0097,D,ALLEE DE LA MAIRIE,
411983497,00024,41198349700024,O,1999-06-15,NN,,,2019-11-14T14:00:58,false,4,MAIRIE,,,,,76460,PLEINE-SEVE,,,76504,,,,,,,,,,,,,,,,,,,2006-12-22,F,,,,,61.1A,NAFRev1,O,0.758056,49.817136,0.9,street,Allee de la Mairie 76460 Pleine-Sève,76504_0097,D,ALLEE DE LA MAIRIE,
414348508,00014,41434850800014,O,,,,,2019-11-14T14:00:58,true,1,,,,,,76460,PLEINE-SEVE,,,76504,,,,,,,,,,,,,,,,,,,1997-10-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
414671701,00012,41467170100012,O,1997-11-01,01,2020,,2022-08-29T09:31:00,true,4,,,,,,76460,PLEINE-SEVE,,,76504,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.50Z,NAFRev2,O,,,0,,,,,,
419708359,00015,41970835900015,O,1998-06-01,NN,,,2019-11-14T14:00:58,false,3,,,,,,76460,PLEINE-SEVE,,,76504,,,,,,,,,,,,,,,,,,,2004-05-08,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
419708359,00023,41970835900023,O,2004-05-08,,,,2019-11-14T14:00:58,true,4,,20,,RUE,D OUESSANT,76460,PLEINE-SEVE,,,76504,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.754633,49.817423,0.94,housenumber,20 Rue d’Ouessant 76460 Pleine-Sève,76504_0130_00020,G,20 RUE D OUESSANT,
428814610,00013,42881461000013,O,2000-01-01,NN,,,2019-11-14T14:00:58,true,3,,,,,,76460,PLEINE-SEVE,,,76504,,,,,,,,,,,,,,,,,,,2005-04-01,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
430969378,00016,43096937800016,O,1988-01-01,NN,,,2019-11-14T14:00:58,true,3,,,,,,76460,PLEINE-SEVE,,,76504,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
441168127,00013,44116812700013,O,2001-10-15,NN,,,2019-11-14T14:00:58,true,4,CHEZ MR CLAEYSSENS BERTRA,,,,HAMEAU BRICOTE,76460,PLEINE-SEVE,,,76504,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,78.30Z,NAFRev2,N,0.760086,49.828317,0.55,street,Bricote 76460 Pleine-Sève,76504_o1dyz7,G,BRICOTE,
443348792,00013,44334879200013,O,2002-10-04,NN,,,2019-11-14T14:00:58,false,4,,,,,LE MOULIN,76460,PLEINE-SEVE,,,76504,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,47.89Z,NAFRev2,N,0.747821,49.814602,0.93,street,Le Moulin 76460 Pleine-Sève,76504_tg37uu,G,LE MOULIN,
449707348,00024,44970734800024,O,2011-08-08,,,,2021-02-23T13:32:04,true,1,LES CHENES ROUGES,14,,RUE,OUESSANT,76460,PLEINE-SEVE,,,76504,,,,,,,,,,,,,,,,,,,2011-08-08,A,,,,,68.20B,NAFRev2,N,0.75551,49.817492,0.88,housenumber,14 Rue d’Ouessant 76460 Pleine-Sève,76504_0130_00014,G,14 RUE D OUESSANT,
453332694,00018,45333269400018,O,2004-05-05,,,,2019-11-14T14:00:58,true,4,,20,,RUE,D OUESSANT,76460,PLEINE-SEVE,,,76504,,,,,,,,,,,,,,,,,,,2010-01-31,F,,,,,70.22Z,NAFRev2,N,0.754633,49.817423,0.94,housenumber,20 Rue d’Ouessant 76460 Pleine-Sève,76504_0130_00020,G,20 RUE D OUESSANT,
481996601,00011,48199660100011,O,2005-04-01,01,2020,,2022-08-29T09:15:30,true,2,,59,,RUE,DE LA CHARRETTERIE,76460,PLEINE-SEVE,,,76504,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.761351,49.820658,0.94,housenumber,59 Rue de la Charretterie 76460 Pleine-Sève,76504_0035_00059,G,59 RUE DE LA CHARRETTERIE,
499945152,00027,49994515200027,O,2010-12-06,,,4322AZ,2019-11-14T14:00:58,true,4,,10,,RUE,D OUESSANT,76460,PLEINE-SEVE,,,76504,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,43.22A,NAFRev2,N,0.756536,49.81751,0.94,housenumber,10 Rue d’Ouessant 76460 Pleine-Sève,76504_0130_00010,G,10 RUE D OUESSANT,
502208242,00011,50220824200011,O,2008-01-01,NN,,,2019-11-14T14:00:58,true,2,,9,,HAM,DE BRICOTE,76460,PLEINE-SEVE,,,76504,,,,,,,,,,,,,,,,,,,2018-03-31,F,,,,,01.41Z,NAFRev2,N,0.758987,49.828471,0.67,housenumber,9 Bricote 76460 Pleine-Sève,76504_o1dyz7_00009,G,9 BRICOTE,
521235788,00010,52123578800010,O,2010-04-01,,,4332AA,2019-11-14T14:00:58,true,3,PAVILLON N 2,2,,RUE,DU SOLEIL LEVANT,76460,PLEINE-SEVE,,,76504,,,,,,,,,,,,,,,,,,,2018-10-15,A,,,,LEMOINE CHRISTIAN,43.32A,NAFRev2,N,0.759182,49.816972,0.87,street,Rue du Soleil Levant 76460 Pleine-Sève,76504_0150,G,RUE DU SOLEIL LEVANT,
522530526,00014,52253052600014,O,2010-05-10,,,,2019-11-14T14:00:58,true,2,,7,,,ALLEE DE LA MAIRIE,76460,PLEINE-SEVE,,,76504,,,,,,,,,,,,,,,,,,,2012-09-01,F,,,,,96.09Z,NAFRev2,N,0.758076,49.817205,0.93,housenumber,7 Allee de la Mairie 76460 Pleine-Sève,76504_0097_00007,G,7 ALLEE DE LA MAIRIE,
525308516,00018,52530851600018,O,2010-10-01,,,,2019-11-14T14:00:58,false,2,,23,,RUE,DE LA CHARETTERRIE,76460,PLEINE-SEVE,,,76504,,,,,,,,,,,,,,,,,,,2015-07-09,F,,,,,47.91A,NAFRev2,N,0.758582,49.818434,0.83,housenumber,23 Rue de la Charretterie 76460 Pleine-Sève,76504_0035_00023,G,23 RUE DE LA CHARRETTERIE,
532399706,00029,53239970600029,O,2019-10-17,,,3109BA,2021-09-10T08:57:03,true,2,,23,,RUE,DE LA CHARRETTERIE,76460,PLEINE-SEVE,,,76504,,,,,,,,,,,,,,,,,,,2021-09-06,F,,,,FLORENCE BUQUET,31.09B,NAFRev2,N,0.758582,49.818434,0.94,housenumber,23 Rue de la Charretterie 76460 Pleine-Sève,76504_0035_00023,G,23 RUE DE LA CHARRETTERIE,
752889949,00018,75288994900018,O,2012-05-23,NN,,,2019-11-14T14:00:58,true,1,CHZ M CLAEYSSENS BERTRAND,9,,HAM,DE BRICOTE,76460,PLEINE-SEVE,,,76504,,,,,,,,,,,,,,,,,,,2012-05-23,A,,,,,78.30Z,NAFRev2,N,0.758987,49.828471,0.67,housenumber,9 Bricote 76460 Pleine-Sève,76504_o1dyz7_00009,G,9 BRICOTE,
775694748,11298,77569474811298,O,1999-07-06,,,,2019-11-14T14:00:58,false,4,,,,,LOGEMENT DE LA MAIRIE,76460,PLEINE-SEVE,,,76504,,,,,,,,,,,,,,,,,,,2005-09-13,F,,,,,91.2Z,NAFRev1,N,0.758056,49.817136,0.57,street,Allee de la Mairie 76460 Pleine-Sève,76504_0097,G,ALLEE DE LA MAIRIE,
781092143,00010,78109214300010,O,,NN,,,2019-11-14T14:00:58,true,1,,,,,,76460,PLEINE-SEVE,,,76504,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,01.00,NAP,N,,,0,,,,,,
794832337,00024,79483233700024,O,2013-08-19,,,,2019-11-14T14:00:58,true,2,,14,,RTE,DU MORET,76460,PLEINE-SEVE,,,76504,,,,,,,,,,,,,,,,,,,2014-08-31,F,,,,,74.90B,NAFRev2,N,0.757131,49.816033,0.82,housenumber,14 Route du Moret 76460 Pleine-Sève,76504_0117_00014,G,14 ROUTE DU MORET,
811044817,00013,81104481700013,O,2015-05-01,,,,2019-11-14T14:00:58,false,2,,31,,RUE,CHARRETTERIE,76460,PLEINE-SEVE,,,76504,,,,,,,,,,,,,,,,,,,2015-11-07,F,,,,,47.89Z,NAFRev2,N,0.759293,49.81888,0.89,housenumber,31 Rue de la Charretterie 76460 Pleine-Sève,76504_0035_00031,G,31 RUE DE LA CHARRETTERIE,
850042649,00010,85004264900010,P,2019-04-01,,,,2021-06-21T10:04:04,true,2,[ND],[ND],[ND],[ND],[ND],[ND],PLEINE-SEVE,,[ND],76504,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-05-01,A,[ND],[ND],[ND],[ND],68.20B,NAFRev2,N,,,0,,,,,,
850917592,00014,85091759200014,O,2019-04-01,,,,2019-11-14T14:00:58,true,1,,8,,HAM,DE BRICOTE,76460,PLEINE-SEVE,,,76504,,,,,,,,,,,,,,,,,,,2019-04-01,A,,,,,01.50Z,NAFRev2,N,0.758548,49.828351,0.67,housenumber,8 Bricote 76460 Pleine-Sève,76504_o1dyz7_00008,G,8 BRICOTE,
853311355,00020,85331135500020,O,2021-09-08,,,4332AA,2021-10-02T14:19:36,true,1,,9,,CHE,DE LA MARE,76460,PLEINE-SEVE,,,76504,,,,,,,,,,,,,,,,,,,2021-09-08,A,,,,ENTREPRISE ANTHONY QUESNEL,43.32A,NAFRev2,O,0.753093,49.81184,0.83,housenumber,9 Chemin de la Mare 76460 Pleine-Sève,76504_0100_00009,G,9 CHEMIN DE LA MARE,
882352313,00010,88235231300010,P,2020-05-01,,,,2020-03-11T03:48:57,true,1,[ND],[ND],[ND],[ND],[ND],[ND],PLEINE-SEVE,,[ND],76504,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-05-01,A,[ND],[ND],[ND],[ND],01.49Z,NAFRev2,N,,,0,,,,,,
893876722,00016,89387672200016,P,2021-01-27,,,,2021-02-10T08:40:34,true,1,[ND],[ND],[ND],[ND],[ND],[ND],PLEINE-SEVE,,[ND],76504,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-01-27,A,[ND],[ND],[ND],[ND],47.99A,NAFRev2,N,,,0,,,,,,
898387519,00017,89838751900017,O,2021-04-01,,,4332AB,2021-04-19T19:36:38,true,1,,29,,RTE,DU MORET,76460,PLEINE-SEVE,,,76504,,,,,,,,,,,,,,,,,,,2021-04-01,A,,,,,43.32A,NAFRev2,N,0.757349,49.816435,0.65,street,Route du Moret 76460 Pleine-Sève,76504_0117,G,ROUTE DU MORET,
909374274,00019,90937427400019,O,2021-11-30,,,,2022-01-20T08:27:28,true,1,,29,,RTE,DU MORET,76460,PLEINE-SEVE,,,76504,,,,,,,,,,,,,,,,,,,2021-11-30,A,,,,,35.11Z,NAFRev2,N,0.757349,49.816435,0.65,street,Route du Moret 76460 Pleine-Sève,76504_0117,G,ROUTE DU MORET,
911317774,00014,91131777400014,O,2022-02-19,,,4321AB,2023-04-04T03:45:47,true,2,,11,,,LE MORET,76460,PLEINE-SEVE,,,76504,,,,,,,,,,,,,,,,,,,2023-02-28,F,,,,,43.21A,NAFRev2,N,0.756165,49.811248,0.94,housenumber,11 Le Moret 76460 Pleine-Sève,76504_40kxra_00011,G,11 LE MORET,
919207001,00018,91920700100018,O,2022-09-25,,,5610CQ,2023-01-03T15:06:43,true,1,,7,,RUE,DU SOLEIL LEVANT,76460,PLEINE-SEVE,,,76504,,,,,,,,,,,,,,,,,,,2022-09-25,A,,,,,56.10C,NAFRev2,N,0.759182,49.816972,0.94,housenumber,7 Rue du Soleil Levant 76460 Pleine-Sève,76504_0150_00007,G,7 RUE DU SOLEIL LEVANT,
950837641,00014,95083764100014,O,2023-03-01,,,,2023-05-06T15:24:18,true,1,,11,,RES,DU SOLEIL LEVANT,76460,PLEINE-SEVE,,,76504,,,,,,,,,,,,,,,,,,,2023-03-01,A,,,,,46.71Z,NAFRev2,N,0.760559,49.816752,0.86,housenumber,11 Résidence du Soleil Levant 76460 Pleine-Sève,76504_a020_00011,G,11 RESIDENCE DU SOLEIL LEVANT,
952059152,00019,95205915200019,O,2022-10-01,,,,2023-05-24T15:33:59,true,1,GUEUTTEVILLE-LES-GRES,153,,,BRICOTE,76460,PLEINE-SEVE,,,76504,,,,,,,,,,,,,,,,,,,2022-10-01,A,,,,,43.12A,NAFRev2,N,0.760086,49.828317,0.93,street,Bricote 76460 Pleine-Sève,76504_o1dyz7,G,BRICOTE,
952715126,00019,95271512600019,P,2023-05-11,,,,2023-05-22T11:28:50,true,1,[ND],[ND],[ND],[ND],[ND],[ND],PLEINE-SEVE,,[ND],76504,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-05-11,A,[ND],[ND],[ND],[ND],81.21Z,NAFRev2,N,,,0,,,,,,
