id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-97458,2020-01-20,000001,Vente,55600,18,,RUE DE L'ILE AUX TRONCS,0105,10380,10052,Boulages,10,,,100520000A2050,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,1499,3.916817,48.575959
2020-99937,2020-06-08,000001,Vente,19000,27,,RUE DE L'ILE AUX TRONCS,0105,10380,10052,Boulages,10,,,100520000A1615,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,851,3.919539,48.575541
2020-101757,2020-09-08,000001,Vente,129000,,,LE VILLAGE NORD,B066,10380,10052,Boulages,10,,,100520000A1626,,,,,,,,,,,,,0,,,,,VE,vergers,,,14,3.914998,48.583461
2020-101757,2020-09-08,000001,Vente,129000,19,,RUE DES MARAIS,0115,10380,10052,Boulages,10,,,100520000A1629,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,525,3.914717,48.583606
2020-101757,2020-09-08,000001,Vente,129000,19,,RUE DES MARAIS,0115,10380,10052,Boulages,10,,,100520000A1629,,,,,,,,,,,,,0,1,Maison,120,5,J,jardins,PEPIN,Pépinières,906,3.914717,48.583606
2020-102006,2020-09-19,000001,Vente,132000,2,,RUE DU CENTRE,0075,10380,10052,Boulages,10,,,100520000A0608,,,,,,,,,,,,,0,1,Maison,109,4,S,sols,,,1057,3.915463,48.577774
2020-102006,2020-09-19,000001,Vente,132000,1,,RUE DU CENTRE,0075,10380,10052,Boulages,10,,,100520000A0609,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,455,3.914981,48.577681
2020-103381,2020-11-16,000001,Vente,100000,,,LE VILLAGE NORD,B066,10380,10052,Boulages,10,,,100520000A0468,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,483,3.915827,48.581145
2020-103381,2020-11-16,000001,Vente,100000,1,,RUE TRAVERSIERE,0165,10380,10052,Boulages,10,,,100520000A0469,,,,,,,,,,,,,0,1,Maison,83,3,S,sols,,,423,3.915836,48.580995
2020-103381,2020-11-16,000001,Vente,100000,25,,LE VILLAGE NORD,B066,10380,10052,Boulages,10,,,100520000A0480,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,187,3.915654,48.580742
2020-103952,2020-12-09,000001,Vente,146000,13,,RUE DES MARAIS,0115,10380,10052,Boulages,10,,,100520000A0525,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,901,3.914668,48.582586
2020-103952,2020-12-09,000001,Vente,146000,13,,RUE DES MARAIS,0115,10380,10052,Boulages,10,,,100520000A0525,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,901,3.914668,48.582586
2020-103952,2020-12-09,000001,Vente,146000,,,LE VILLAGE NORD,B066,10380,10052,Boulages,10,,,100520000A0526,,,,,,,,,,,,,0,,,,,VE,vergers,,,1033,3.914207,48.582601
