siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
095812129,00013,09581212900013,O,,,,,2019-11-14T14:00:49,true,1,,,,,,61250,NEUILLY-LE-BISSON,,,61304,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,39.01,NAP,N,,,0,,,,,,
096910757,00010,09691075700010,O,,NN,,,2019-11-14T14:00:49,true,1,,,,,L'ETRE SORIN,61250,NEUILLY-LE-BISSON,,,61304,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,80.06,NAP,N,0.212944,48.509664,0.94,street,L’Etre Sorin 61250 Neuilly-le-Bisson,61304_B039,G,L ETRE SORIN,
216103044,00014,21610304400014,O,1983-03-01,02,2020,,2022-08-29T09:08:10,true,3,,,,,LE BOURG,61250,NEUILLY-LE-BISSON,,,61304,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,0.23259,48.500338,0.95,street,Le Bourg 61250 Neuilly-le-Bisson,61304_7uyg3a,G,LE BOURG,
216103044,00022,21610304400022,O,1983-12-21,NN,,,2021-10-27T08:09:28,false,4,,,,,LE BOURG,61250,NEUILLY-LE-BISSON,,,61304,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.23259,48.500338,0.95,street,Le Bourg 61250 Neuilly-le-Bisson,61304_7uyg3a,G,LE BOURG,
216103044,00030,21610304400030,O,2022-05-01,,,,2023-02-23T11:44:26,false,1,,,,,LE BOURG,61250,NEUILLY-LE-BISSON,,,61304,,,,,,,,,,,,,,,,,,,2022-05-01,A,LOTISSEMENT LES COCHERES,,,,42.99Z,NAFRev2,N,0.23259,48.500338,0.95,street,Le Bourg 61250 Neuilly-le-Bisson,61304_7uyg3a,G,LE BOURG,
266101831,00011,26610183100011,O,1994-09-23,NN,,,2019-11-14T14:00:49,true,4,MAIRIE,,,,LE BOURG,61250,NEUILLY-LE-BISSON,,,61304,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,0.23259,48.500338,0.95,street,Le Bourg 61250 Neuilly-le-Bisson,61304_7uyg3a,G,LE BOURG,
307658476,00030,30765847600030,O,,NN,,,2019-11-14T14:00:49,true,1,,,,,LES FRICHES,61250,NEUILLY-LE-BISSON,,,61304,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,52.6E,NAF1993,N,0.232695,48.506593,0.62,street,Le Friche 61250 Neuilly-le-Bisson,61304_ne98pc,G,LE FRICHE,
323106104,00017,32310610400017,O,1981-11-16,NN,,,2019-11-14T14:00:49,true,2,,,,,LE BOURG,61250,NEUILLY-LE-BISSON,,,61304,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,,,,0.23259,48.500338,0.95,street,Le Bourg 61250 Neuilly-le-Bisson,61304_7uyg3a,G,LE BOURG,
327593893,00016,32759389300016,O,1983-05-01,NN,,,2019-11-14T14:00:49,true,4,,,,,CROIX CHRIST,61250,NEUILLY-LE-BISSON,,,61304,,,,,,,,,,,,,,,,,,,2019-07-30,F,,,,,01.41Z,NAFRev2,N,0.216461,48.498669,0.91,street,Lieu Dit la Croix Christ 61250 Neuilly-le-Bisson,61304_B033,G,LIEU DIT LA CROIX CHRIST,
327724332,00017,32772433200017,O,1983-07-12,NN,,4399CZ,2019-11-14T14:00:49,true,5,,,,,,61250,NEUILLY-LE-BISSON,,,61304,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,43.99C,NAFRev2,O,,,0,,,,,,
329387112,00017,32938711200017,O,,NN,,,2019-11-14T14:00:49,true,1,,,,,,61250,NEUILLY-LE-BISSON,,,61304,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,,,0,,,,,,
331453332,00016,33145333200016,O,1985-01-01,NN,,,2021-02-23T10:51:32,true,3,,,,,LA BOUILLERE,61250,NEUILLY-LE-BISSON,,,61304,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.203471,48.513782,0.94,street,La Bouillere 61250 Neuilly-le-Bisson,61304_m5ojrn,G,LA BOUILLERE,
337655674,00014,33765567400014,O,1986-04-01,NN,,,2019-11-14T14:00:49,true,1,,,,,,61250,NEUILLY-LE-BISSON,,,61304,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
341050367,00018,34105036700018,O,,NN,,,2019-11-14T14:00:49,true,1,,,,,LES PRES MARTIN,61250,NEUILLY-LE-BISSON,,,61304,,,,,,,,,,,,,,,,,,,1990-05-31,F,,,,,69.12,NAP,N,0.227691,48.500665,0.94,street,Les Prés Martin 61250 Neuilly-le-Bisson,61304_B088,G,LES PRES MARTIN,
344090378,00029,34409037800029,O,1994-01-01,NN,,,2019-11-14T14:00:49,true,5,,,,,LE BOURG JOLI,61250,NEUILLY-LE-BISSON,,,61304,,,,,,,,,,,,,,,,,,,2012-01-29,F,ALAIN MULTISERVICES,,,,47.81Z,NAFRev2,N,0.232308,48.499617,0.93,street,Le Bourg Joli 61250 Neuilly-le-Bisson,61304_B095,G,LE BOURG JOLI,
348850116,00024,34885011600024,O,1986-06-01,NN,,,2019-11-14T14:00:49,false,4,,,,,LES CLOUS,61250,NEUILLY-LE-BISSON,,,61304,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,70.2C,NAF1993,N,0.238751,48.510204,0.94,street,Les Clous 61250 Neuilly-le-Bisson,61304_8mqac9,G,LES CLOUS,
377690987,00013,37769098700013,O,,NN,,,2019-11-14T14:00:49,true,1,,,,,LES COURCIERES,61250,NEUILLY-LE-BISSON,,,61304,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,02.20,NAP,N,0.226632,48.502514,0.94,street,Les Courcieres 61250 Neuilly-le-Bisson,61304_505r0m,G,LES COURCIERES,
378568703,00037,37856870300037,O,2018-09-01,,,,2023-01-11T08:53:25,true,2,,4,,LD,LA PILOTTIERE,61250,NEUILLY-LE-BISSON,,,61304,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,02.40Z,NAFRev2,N,0.210192,48.506514,0.94,housenumber,4 La Pilottiere 61250 Neuilly-le-Bisson,61304_mkp9w4_00004,G,4 LA PILOTTIERE,
413327636,00010,41332763600010,O,1982-12-31,NN,,,2019-11-14T14:00:49,true,3,,,,,L ETRE SAURIN,61250,NEUILLY-LE-BISSON,,,61304,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.212944,48.509664,0.68,street,L’Etre Sorin 61250 Neuilly-le-Bisson,61304_B039,G,L ETRE SORIN,
413327644,00014,41332764400014,O,1983-12-31,NN,,,2019-11-14T14:00:49,true,4,,,,,LES FRICHES,61250,NEUILLY-LE-BISSON,,,61304,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,0.232695,48.506593,0.62,street,Le Friche 61250 Neuilly-le-Bisson,61304_ne98pc,G,LE FRICHE,
413327651,00019,41332765100019,O,1989-12-31,NN,,,2019-11-14T14:00:49,true,3,,,,,LES AIGREMONTS,61250,NEUILLY-LE-BISSON,,,61304,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.2A,NAFRev1,N,0.222284,48.5066,0.94,street,Les Aigremonts 61250 Neuilly-le-Bisson,61304_tvcyaa,G,LES AIGREMONTS,
413327669,00011,41332766900011,O,1997-01-01,NN,,,2019-11-14T14:00:49,false,3,,,,,,61250,NEUILLY-LE-BISSON,,,61304,,,,,,,,,,,,,,,,,,,2007-07-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
428066823,00017,42806682300017,O,1979-01-01,NN,,,2019-11-14T14:00:49,true,4,LA GRANDE MAISON,,,,,61250,NEUILLY-LE-BISSON,,,61304,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,0.229491,48.503517,0.79,street,La Grand Maison 61250 Neuilly-le-Bisson,61304_B047,D,LA GRAND MAISON,
432826345,00022,43282634500022,O,2014-05-05,,,,2021-02-23T13:14:09,true,1,,,,,LE BOURG,61250,NEUILLY-LE-BISSON,,,61304,,,,,,,,,,,,,,,,,,,2014-05-05,A,,,,,86.90F,NAFRev2,N,0.23259,48.500338,0.95,street,Le Bourg 61250 Neuilly-le-Bisson,61304_7uyg3a,G,LE BOURG,
433089026,00010,43308902600010,O,2000-10-03,NN,,,2019-11-14T14:00:49,true,4,,,,,LES AIGREMONTS,61250,NEUILLY-LE-BISSON,,,61304,,,,,,,,,,,,,,,,,,,2009-04-20,F,,,,,43.22B,NAFRev2,N,0.222284,48.5066,0.94,street,Les Aigremonts 61250 Neuilly-le-Bisson,61304_tvcyaa,G,LES AIGREMONTS,
441896412,00018,44189641200018,O,2002-06-01,NN,,,2022-02-18T10:31:49,false,4,,,,,LES AIGREMONTS,61250,NEUILLY-LE-BISSON,,,61304,,,,,,,,,,,,,,,,,,,2011-04-01,A,,,,,68.20B,NAFRev2,N,0.222284,48.5066,0.94,street,Les Aigremonts 61250 Neuilly-le-Bisson,61304_tvcyaa,G,LES AIGREMONTS,
441907268,00011,44190726800011,O,2002-05-15,01,2020,4312AZ,2022-08-29T09:18:01,true,4,,,,,LE BOURG,61250,NEUILLY-LE-BISSON,,,61304,,,,,,,,,,,,,,,,,,,2008-09-01,A,,,,,43.12A,NAFRev2,O,0.23259,48.500338,0.95,street,Le Bourg 61250 Neuilly-le-Bisson,61304_7uyg3a,G,LE BOURG,
443370044,00010,44337004400010,O,2002-09-11,NN,,,2019-11-14T14:00:49,true,3,,,,,LES MASURES,61250,NEUILLY-LE-BISSON,,,61304,,,,,,,,,,,,,,,,,,,2006-08-31,F,,,,,36.1K,NAFRev1,N,0.226071,48.503831,0.94,street,Les Masures 61250 Neuilly-le-Bisson,61304_9e66s9,G,LES MASURES,
444798227,00013,44479822700013,O,2003-01-02,NN,,,2019-11-14T14:00:49,false,3,,,,,LE BOURG,61250,NEUILLY-LE-BISSON,,,61304,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,85.1G,NAFRev1,N,0.23259,48.500338,0.95,street,Le Bourg 61250 Neuilly-le-Bisson,61304_7uyg3a,G,LE BOURG,
447572710,00013,44757271000013,O,2002-06-01,NN,,,2019-11-14T14:00:49,true,3,,,,,LES AIGREMONTS,61250,NEUILLY-LE-BISSON,,,61304,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.222284,48.5066,0.94,street,Les Aigremonts 61250 Neuilly-le-Bisson,61304_tvcyaa,G,LES AIGREMONTS,
448031401,00012,44803140100012,O,2003-03-28,NN,,,2019-11-14T14:00:49,true,3,MELLE LORCA SOPHIE,,,,LES AIGREMONTS,61250,NEUILLY-LE-BISSON,,,61304,,,,,,,,,,,,,,,,,,,2005-09-19,F,,,,,91.3E,NAFRev1,N,0.222284,48.5066,0.94,street,Les Aigremonts 61250 Neuilly-le-Bisson,61304_tvcyaa,G,LES AIGREMONTS,
481909604,00011,48190960400011,O,2005-04-01,NN,,,2019-11-14T14:00:49,true,4,,,,,LES FONTAINES,61250,NEUILLY-LE-BISSON,,,61304,,,,,,,,,,,,,,,,,,,2013-06-30,A,,,,,70.10Z,NAFRev2,N,0.223452,48.496009,0.94,street,Les Fontaines 61250 Neuilly-le-Bisson,61304_5bthk0,G,LES FONTAINES,
491590055,00019,49159005500019,O,2006-08-08,,,,2019-11-14T14:00:49,false,3,,,,,LE BOURG,61250,NEUILLY-LE-BISSON,,,61304,,,,,,,,,,,,,,,,,,,2008-07-01,F,,,,,62.02A,NAFRev2,N,0.23259,48.500338,0.95,street,Le Bourg 61250 Neuilly-le-Bisson,61304_7uyg3a,G,LE BOURG,
502952211,00014,50295221100014,O,2008-03-03,,,,2019-11-14T14:00:49,false,2,,,,,LE BOURG,61250,NEUILLY-LE-BISSON,,,61304,,,,,,,,,,,,,,,,,,,2010-08-01,F,,,,,43.99C,NAFRev2,N,0.23259,48.500338,0.95,street,Le Bourg 61250 Neuilly-le-Bisson,61304_7uyg3a,G,LE BOURG,
505164004,00028,50516400400028,O,2020-09-19,,,,2021-02-23T14:18:46,true,1,,,,,1 LES FONTAINES,61250,NEUILLY-LE-BISSON,,,61304,,,,,,,,,,,,,,,,,,,2020-09-19,A,,,,L'ETANG D'UN INSTANT,55.20Z,NAFRev2,N,0.223514,48.496248,0.94,housenumber,1 Les Fontaines 61250 Neuilly-le-Bisson,61304_5bthk0_00001,G,1 LES FONTAINES,
513672733,00013,51367273300013,O,2009-06-29,,,,2019-11-14T14:00:49,true,1,,,,,LES AIGREMONTS,61250,NEUILLY-LE-BISSON,,,61304,,,,,,,,,,,,,,,,,,,2009-06-29,A,,,,,68.20B,NAFRev2,N,0.222284,48.5066,0.94,street,Les Aigremonts 61250 Neuilly-le-Bisson,61304_tvcyaa,G,LES AIGREMONTS,
521710566,00014,52171056600014,O,2010-05-01,,,4322AZ,2022-09-06T19:35:51,true,5,,10,,,LE FRICHE,61250,NEUILLY-LE-BISSON,,,61304,,,,,,,,,,,,,,,,,,,2022-09-05,A,,,,PLOMBERIE GUICHARD,43.22A,NAFRev2,N,0.231555,48.507003,0.94,housenumber,10 Le Friche 61250 Neuilly-le-Bisson,61304_ne98pc_00010,G,10 LE FRICHE,
524665379,00029,52466537900029,O,2020-04-01,,,,2020-04-29T14:00:11,true,1,,468,,RUE,DU BOURG JOLI,61250,NEUILLY-LE-BISSON,,,61304,,,,,,,,,,,,,,,,,,,2020-04-01,A,,,,,68.20B,NAFRev2,N,0.228101,48.499684,0.94,housenumber,468 Rue du Bourg Joli 61250 Neuilly-le-Bisson,61304_0005_00468,G,468 RUE DU BOURG JOLI,
529183675,00014,52918367500014,O,2010-10-01,NN,,,2019-11-14T14:00:49,false,2,,,,,LE MOULIN DE CHENAPPES,61250,NEUILLY-LE-BISSON,,,61304,,,,,,,,,,,,,,,,,,,2019-03-18,F,,,,,01.43Z,NAFRev2,O,0.235082,48.499858,0.93,street,Le Moulin de Chenappes 61250 Neuilly-le-Bisson,61304_iz4jlw,G,LE MOULIN DE CHENAPPES,
529183675,00022,52918367500022,O,2019-03-18,,,,2019-12-06T13:00:23,false,2,,,,,LA MONTAUREE,61250,NEUILLY-LE-BISSON,,,61304,,,,,,,,,,,,,,,,,,,2019-11-08,F,,,,,01.43Z,NAFRev2,N,0.23259,48.501501,0.31,street,Rue de la Petite Vallee 61250 Neuilly-le-Bisson,61304_0063,G,RUE DE LA PETITE VALLEE,
529261596,00017,52926159600017,O,2010-12-28,,,,2019-11-14T14:00:49,false,2,CHENAPPE,,,,,61250,NEUILLY-LE-BISSON,,,61304,,,,,,,,,,,,,,,,,,,2011-04-15,F,,,,,70.10Z,NAFRev2,N,0.234357,48.499593,0.81,street,Moulin des Chenappes 61250 Neuilly-le-Bisson,61304_B104,D,MOULIN DES CHENAPPES,
530185263,00015,53018526300015,O,2011-03-01,02,2020,4321AB,2022-08-29T09:31:05,true,2,,,,,LE BOURG,61250,NEUILLY-LE-BISSON,,,61304,,,,,,,,,,,,,,,,,,,2012-07-01,A,,,,,43.21A,NAFRev2,O,0.23259,48.500338,0.95,street,Le Bourg 61250 Neuilly-le-Bisson,61304_7uyg3a,G,LE BOURG,
533078374,00014,53307837400014,O,2011-06-14,,,,2019-11-15T04:08:10,true,1,,,,,LES FONTAINES,61250,NEUILLY-LE-BISSON,,,61304,,,,,,,,,,,,,,,,,,,2011-06-14,A,,,,,68.20B,NAFRev2,N,0.223452,48.496009,0.94,street,Les Fontaines 61250 Neuilly-le-Bisson,61304_5bthk0,G,LES FONTAINES,
533339263,00014,53333926300014,O,2011-07-01,,,,2019-11-14T14:00:49,false,2,,,,,LA VALLEE,61250,NEUILLY-LE-BISSON,,,61304,,,,,,,,,,,,,,,,,,,2015-09-01,F,,,,,86.90D,NAFRev2,N,0.231455,48.501884,0.94,street,La Vallee 61250 Neuilly-le-Bisson,61304_lpf9vn,G,LA VALLEE,
533603817,00016,53360381700016,O,2011-07-18,,,,2019-11-14T14:00:49,true,1,,,,,LE BOURG,61250,NEUILLY-LE-BISSON,,,61304,,,,,,,,,,,,,,,,,,,2011-07-18,A,,,,,43.21A,NAFRev2,N,0.23259,48.500338,0.95,street,Le Bourg 61250 Neuilly-le-Bisson,61304_7uyg3a,G,LE BOURG,
533606364,00016,53360636400016,O,2011-07-18,,,,2019-11-14T14:00:49,true,2,,,,,LE BOURG,61250,NEUILLY-LE-BISSON,,,61304,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,41.20A,NAFRev2,N,0.23259,48.500338,0.95,street,Le Bourg 61250 Neuilly-le-Bisson,61304_7uyg3a,G,LE BOURG,
535321343,00019,53532134300019,O,2011-10-12,,,8211ZP,2019-11-14T14:00:49,true,2,,,,,LE BOURG,61250,NEUILLY-LE-BISSON,,,61304,,,,,,,,,,,,,,,,,,,2018-09-08,F,PAG STL,,,,82.11Z,NAFRev2,N,0.23259,48.500338,0.95,street,Le Bourg 61250 Neuilly-le-Bisson,61304_7uyg3a,G,LE BOURG,
538926593,00012,53892659300012,O,2012-01-03,,,,2019-11-14T14:00:49,true,2,,,,,LOTISSEMENT COMMUNAL,61250,NEUILLY-LE-BISSON,,,61304,,,,,,,,,,,,,,,,,,,2012-12-31,F,DISCODANCE61,,,,93.29Z,NAFRev2,N,-0.896945,46.4156922,0.89,poi.residential,Lotissement Communal Le Cormier (Zone résidentielle) Le Poiré-sur-Velluire,https://osm.org/way/431154728,G,,
539011486,00013,53901148600013,O,2012-01-03,,,,2019-11-14T14:00:49,true,2,,,,,LES PRES MARTIN,61250,NEUILLY-LE-BISSON,,,61304,,,,,,,,,,,,,,,,,,,2012-07-23,F,,,,,93.29Z,NAFRev2,N,0.227691,48.500665,0.94,street,Les Prés Martin 61250 Neuilly-le-Bisson,61304_B088,G,LES PRES MARTIN,
539178921,00018,53917892100018,O,2012-01-16,,,,2019-11-14T14:00:49,true,2,,,,,LES AIGREMONTS,61250,NEUILLY-LE-BISSON,,,61304,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,56.10A,NAFRev2,N,0.222284,48.5066,0.94,street,Les Aigremonts 61250 Neuilly-le-Bisson,61304_tvcyaa,G,LES AIGREMONTS,
552049447,31357,55204944731357,O,1986-06-23,NN,,,2019-11-14T14:00:49,false,4,,,,LD,EMPRISE SNCF,61250,NEUILLY-LE-BISSON,,,61304,,,,,,,,,,,,,,,,,,,1993-07-01,F,ROUEN     SECTION D ARGENTAN,,,,60.1Z,NAF1993,N,,,0,,,,,,
780969473,00013,78096947300013,O,,,,,2019-11-14T14:00:49,true,1,,,,,LES MASURES,61250,NEUILLY-LE-BISSON,,,61304,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,0.226071,48.503831,0.94,street,Les Masures 61250 Neuilly-le-Bisson,61304_9e66s9,G,LES MASURES,
780969481,00016,78096948100016,O,,,,,2019-11-14T14:00:49,true,1,,,,,,61250,NEUILLY-LE-BISSON,,,61304,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,78.01,NAP,N,,,0,,,,,,
794349506,00012,79434950600012,O,2013-07-04,,,,2019-11-14T14:00:49,false,2,,,,,LES PRES MARTIN,61250,NEUILLY-LE-BISSON,,,61304,,,,,,,,,,,,,,,,,,,2015-10-05,F,,,,,86.90E,NAFRev2,N,0.227691,48.500665,0.94,street,Les Prés Martin 61250 Neuilly-le-Bisson,61304_B088,G,LES PRES MARTIN,
800861981,00010,80086198100010,O,2013-02-08,,,,2019-11-14T14:00:49,true,4,,,,,LES COURCIERES,61250,NEUILLY-LE-BISSON,,,61304,,,,,,,,,,,,,,,,,,,2017-03-01,F,,,,,47.99A,NAFRev2,N,0.226632,48.502514,0.94,street,Les Courcieres 61250 Neuilly-le-Bisson,61304_505r0m,G,LES COURCIERES,
801567710,00018,80156771000018,O,2014-04-15,,,4399CZ,2019-11-14T14:00:49,true,1,,,,,LES MASURES,61250,NEUILLY-LE-BISSON,,,61304,,,,,,,,,,,,,,,,,,,2014-04-15,A,ENTREPRISE TUDOCE THIERRY,,,,43.99C,NAFRev2,N,0.226071,48.503831,0.94,street,Les Masures 61250 Neuilly-le-Bisson,61304_9e66s9,G,LES MASURES,
804699460,00015,80469946000015,O,2014-10-01,,,9602AA,2020-03-24T16:02:56,true,1,,,,,LE MOULIN,61250,NEUILLY-LE-BISSON,,,61304,,,,,,,,,,,,,,,,,,,2014-10-01,A,,,,,96.02A,NAFRev2,N,0.235082,48.499858,0.91,street,Le Moulin de Chenappes 61250 Neuilly-le-Bisson,61304_iz4jlw,G,LE MOULIN DE CHENAPPES,
805059946,00014,80505994600014,O,2014-10-08,,,,2019-11-14T14:00:49,true,1,,164,,,LE BOURG JOLI,61250,NEUILLY-LE-BISSON,,,61304,,,,,,,,,,,,,,,,,,,2014-10-08,A,,,,,68.20B,NAFRev2,N,0.231877,48.499976,0.87,housenumber,164 Rue du Bourg Joli 61250 Neuilly-le-Bisson,61304_0005_00164,G,164 RUE DU BOURG JOLI,
810622357,00012,81062235700012,O,2015-05-07,,,,2019-11-14T14:00:49,true,2,,,,,LE PRE MARTIN,61250,NEUILLY-LE-BISSON,,,61304,,,,,,,,,,,,,,,,,,,2015-11-02,F,,,,,01.30Z,NAFRev2,N,0.227691,48.500665,0.73,street,Les Prés Martin 61250 Neuilly-le-Bisson,61304_B088,G,LES PRES MARTIN,
811452473,00010,81145247300010,O,2015-05-19,,,,2019-11-14T14:00:49,true,1,,,,,LES FONTAINES,61250,NEUILLY-LE-BISSON,,,61304,,,,,,,,,,,,,,,,,,,2015-05-19,A,,,,,01.43Z,NAFRev2,N,0.223452,48.496009,0.94,street,Les Fontaines 61250 Neuilly-le-Bisson,61304_5bthk0,G,LES FONTAINES,
819583832,00012,81958383200012,O,2016-04-30,,,,2019-11-14T14:00:49,true,1,,,,,LE BOURG,61250,NEUILLY-LE-BISSON,,,61304,,,,,,,,,,,,,,,,,,,2016-04-30,A,,,,,01.49Z,NAFRev2,N,0.23259,48.500338,0.95,street,Le Bourg 61250 Neuilly-le-Bisson,61304_7uyg3a,G,LE BOURG,
819587213,00011,81958721300011,O,2016-04-11,NN,,4391BZ,2021-10-27T09:25:09,true,2,,,,,LE BOURG,61250,NEUILLY-LE-BISSON,,,61304,,,,,,,,,,,,,,,,,,,2017-10-26,A,MARY CHARDEL,,,,43.91B,NAFRev2,N,0.23259,48.500338,0.95,street,Le Bourg 61250 Neuilly-le-Bisson,61304_7uyg3a,G,LE BOURG,
819808742,00012,81980874200012,O,2016-04-08,,,,2019-11-14T14:00:49,true,1,,,,,LE BOURG,61250,NEUILLY-LE-BISSON,,,61304,,,,,,,,,,,,,,,,,,,2016-04-08,A,,,,,68.20B,NAFRev2,N,0.23259,48.500338,0.95,street,Le Bourg 61250 Neuilly-le-Bisson,61304_7uyg3a,G,LE BOURG,
819886649,00014,81988664900014,O,2016-04-18,,,,2019-11-14T14:00:49,true,2,,,,LD,LA CROIX DECHUFFLEY,61250,NEUILLY-LE-BISSON,,,61304,,,,,,,,,,,,,,,,,,,2016-07-27,F,ALEXANDRE MOUNIER,,,ALEXANDRE MOUNIER,82.99Z,NAFRev2,N,0.225577,48.509993,0.85,street,La Croix d’Echuffley 61250 Neuilly-le-Bisson,61304_B096,G,LA CROIX D ECHUFFLEY,
819977661,00019,81997766100019,O,2016-05-02,,,,2019-11-14T14:00:49,true,2,,,,RUE,LE BOURG,61250,NEUILLY-LE-BISSON,,,61304,,,,,,,,,,,,,,,,,,,2018-11-17,F,,,,,71.12B,NAFRev2,N,0.230735,48.499999,0.84,street,Rue du Bourg Joli 61250 Neuilly-le-Bisson,61304_0005,G,RUE DU BOURG JOLI,
827826165,00017,82782616500017,O,2017-01-01,,,,2019-11-14T14:00:49,true,2,,,,,LIEU DIT LE MOULIN DE CHENAPPES,61250,NEUILLY-LE-BISSON,,,61304,,,,,,,,,,,,,,,,,,,2017-06-11,A,,,,,94.99Z,NAFRev2,O,0.235082,48.499858,0.93,street,Le Moulin de Chenappes 61250 Neuilly-le-Bisson,61304_iz4jlw,G,LE MOULIN DE CHENAPPES,
842566564,00014,84256656400014,O,2018-09-17,,,,2020-11-03T17:59:57,false,2,,230,,RUE,DE LA PETITE VALLEE,61250,NEUILLY-LE-BISSON,,,61304,,,,,,,,,,,,,,,,,,,2020-07-31,F,,,,LA MAIN DANS LE SAC,47.91A,NAFRev2,N,0.232039,48.502073,0.94,housenumber,230 Rue de la Petite Vallee 61250 Neuilly-le-Bisson,61304_0063_00230,G,230 RUE DE LA PETITE VALLEE,
851355644,00010,85135564400010,O,2019-06-17,,,8129AZ,2019-11-14T14:00:49,true,1,,,,,LES PRES MARTIN,61250,NEUILLY-LE-BISSON,,,61304,,,,,,,,,,,,,,,,,,,2019-06-17,A,ALBIOCLEAN,,,,81.29A,NAFRev2,N,0.227691,48.500665,0.94,street,Les Prés Martin 61250 Neuilly-le-Bisson,61304_B088,G,LES PRES MARTIN,
879699593,00015,87969959300015,O,2019-12-04,,,,2021-06-09T19:31:10,false,2,,,,,LES FONTAINES,61250,NEUILLY-LE-BISSON,,,61304,,,,,,,,,,,,,,,,,,,2021-05-01,F,,,,,68.20B,NAFRev2,N,0.223452,48.496009,0.94,street,Les Fontaines 61250 Neuilly-le-Bisson,61304_5bthk0,G,LES FONTAINES,
882797814,00010,88279781400010,O,1961-08-18,,,,2020-04-07T10:06:28,true,1,MAIRIE,,,,,61250,NEUILLY-LE-BISSON,,,61304,,,,,,,,,,,,,,,,,,,1961-08-18,A,,,,,94.99Z,NAFRev2,N,0.229491,48.503517,0.38,street,La Grand Maison 61250 Neuilly-le-Bisson,61304_B047,D,LA GRAND MAISON,
882835978,00017,88283597800017,O,1989-12-14,,,,2020-04-09T12:27:45,true,1,,1,,CHE,DES MASURES,61250,NEUILLY-LE-BISSON,,,61304,,,,,,,,,,,,,,,,,,,1989-12-14,A,,,,,93.12Z,NAFRev2,N,0.225421,48.504196,0.83,housenumber,1 Chemin des Masures 61250 Neuilly-le-Bisson,61304_0037_00001,G,1 CHEMIN DES MASURES,
883066821,00017,88306682100017,O,2005-05-18,,,,2020-04-27T14:19:12,true,1,,,,,LE MOULIN DES VALLEES,61250,NEUILLY-LE-BISSON,,,61304,,,,,,,,,,,,,,,,,,,2005-05-18,A,,,,,91.03Z,NAFRev2,N,0.229045,48.493102,0.86,street,Moulin des Vallees 61250 Neuilly-le-Bisson,61304_B062,G,MOULIN DES VALLEES,
883756389,00010,88375638900010,O,2020-05-22,,,9602BB,2020-05-30T03:41:46,true,1,,1,,,LES HAUTS AIGREMONTS,61250,NEUILLY-LE-BISSON,,,61304,,,,,,,,,,,,,,,,,,,2020-05-22,A,,,,GUNAIL'S,96.02B,NAFRev2,N,0.220549,48.506217,0.93,housenumber,1 Les Hauts Aigremonts 61250 Neuilly-le-Bisson,61304_b102_00001,G,1 LES HAUTS AIGREMONTS,
887982056,00012,88798205600012,O,2020-08-08,,,,2020-08-11T09:35:09,true,1,,114,,RUE,DU BOURG JOLI,61250,NEUILLY-LE-BISSON,,,61304,,,,,,,,,,,,,,,,,,,2020-08-08,A,,,,,47.99A,NAFRev2,N,0.232532,48.499837,0.94,housenumber,114 Rue du Bourg Joli 61250 Neuilly-le-Bisson,61304_0005_00114,G,114 RUE DU BOURG JOLI,
888463080,00018,88846308000018,O,2020-09-01,,,,2020-09-01T03:57:49,true,1,,231,,RUE,DE LA PETITE VALLEE,61250,NEUILLY-LE-BISSON,,,61304,,,,,,,,,,,,,,,,,,,2020-09-01,A,,,,,68.20B,NAFRev2,N,0.231783,48.502091,0.94,housenumber,231 Rue de la Petite Vallee 61250 Neuilly-le-Bisson,61304_0063_00231,G,231 RUE DE LA PETITE VALLEE,
917861270,00010,91786127000010,O,2022-06-30,,,,2022-07-28T13:54:17,true,1,,10,,R,LE BOURG JOLI ,61250,NEUILLY-LE-BISSON,,,61304,,,,,,,,,,,,,,,,,,,2022-06-30,A,,,,,68.20B,NAFRev2,N,0.2338,48.499682,0.83,housenumber,10 Rue du Bourg Joli 61250 Neuilly-le-Bisson,61304_0005_00010,G,10 RUE DU BOURG JOLI,
921901906,00013,92190190600013,O,2022-03-31,,,,2022-12-05T03:36:01,true,1,,1,,RUE,DU MANOIR,61250,NEUILLY-LE-BISSON,,,61304,,,,,,,,,,,,,,,,,,,2022-03-31,A,,,,,93.12Z,NAFRev2,N,0.230397,48.50122,0.94,housenumber,1 Rue du Manoir 61250 Neuilly-le-Bisson,61304_0036_00001,G,1 RUE DU MANOIR,
948272745,00019,94827274500019,O,2023-02-01,,,,2023-02-04T16:16:38,true,1,,6,,RUE,DU MANOIR,61250,NEUILLY-LE-BISSON,,,61304,,,,,,,,,,,,,,,,,,,2023-02-01,A,,,,AGRO SOL EVOLUTION,74.90B,NAFRev2,N,0.230054,48.501021,0.94,housenumber,6 Rue du Manoir 61250 Neuilly-le-Bisson,61304_0036_00006,G,6 RUE DU MANOIR,
