id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1103676,2021-01-25,000003,Vente,21500,,,HERRERE,B028,65100,65191,Gazost,65,,,651910000A0690,,,,,,,,,,,,,0,,,,,P,prés,,,2826,0.003644,43.034779
2021-1103676,2021-01-25,000003,Vente,21500,,,HERRERE,B028,65100,65191,Gazost,65,,,651910000A0692,,,,,,,,,,,,,0,,,,,S,sols,,,74,0.003574,43.034717
2021-1103677,2021-01-25,000001,Vente,300,,,HERRERE,B028,65100,65191,Gazost,65,,,651910000A0416,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,998,0.003713,43.034538
2021-1104742,2021-03-19,000001,Vente,500,,,RIBETTES,B054,65100,65191,Gazost,65,,,65191000AI0099,,,,,,,,,,,,,0,,,,,P,prés,,,7507,0.020462,42.999864
2021-1106656,2021-06-29,000001,Vente,70000,,,LASPERCHES,B039,65100,65191,Gazost,65,,,651910000A0315,,,,,,,,,,,,,0,,,,,T,terres,,,2924,0.005219,43.028637
2021-1106656,2021-06-29,000001,Vente,70000,,,LASPERCHES,B039,65100,65191,Gazost,65,,,651910000A0316,,,,,,,,,,,,,0,,,,,P,prés,,,5298,0.005788,43.028184
2021-1106656,2021-06-29,000001,Vente,70000,12,,CHE DE LASPERCHES,0072,65100,65191,Gazost,65,,,651910000A0321,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,91,0.005076,43.028115
2021-1106656,2021-06-29,000001,Vente,70000,12,,CHE DE LASPERCHES,0072,65100,65191,Gazost,65,,,651910000A0321,,,,,,,,,,,,,0,1,Maison,91,3,S,sols,,,91,0.005076,43.028115
2021-1106656,2021-06-29,000001,Vente,70000,,,LASPERCHES,B039,65100,65191,Gazost,65,,,651910000A0565,,,,,,,,,,,,,0,,,,,P,prés,,,3681,0.004878,43.028052
2021-1106767,2021-06-25,000001,Vente,5000,13,,RTE DE LA SCIERIE,0076,65100,65191,Gazost,65,,,651910000B0380,,,,,,,,,,,,,0,1,Maison,60,4,S,sols,,,559,0.014122,43.022427
2021-1106937,2021-07-16,000001,Vente,75000,2,,CHE DU TUGAYAS,0077,65100,65191,Gazost,65,,,651910000A0155,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,161,0.009425,43.030685
2021-1106937,2021-07-16,000001,Vente,75000,2,,CHE DU TUGAYAS,0077,65100,65191,Gazost,65,,,651910000A0155,,,,,,,,,,,,,0,1,Maison,41,2,S,sols,,,161,0.009425,43.030685
2021-1106957,2021-07-06,000001,Vente,11500,,,LESPOUNE,B040,65100,65191,Gazost,65,,,651910000C0075,,,,,,,,,,,,,0,,,,,P,prés,,,5829,0.011469,43.014994
2021-1106957,2021-07-06,000001,Vente,11500,,,LESPOUNE,B040,65100,65191,Gazost,65,,,651910000C0076,,,,,,,,,,,,,0,,,,,P,prés,,,3324,0.012028,43.01534
2021-1106957,2021-07-06,000001,Vente,11500,5078,,LESPOUNE,B040,65100,65191,Gazost,65,,,651910000C0077,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,112,0.011987,43.015697
2021-1107800,2021-08-09,000001,Vente,125000,14,,CHE DE LASARIBERES,0071,65100,65191,Gazost,65,,,651910000C0115,,,,,,,,,,,,,0,1,Maison,84,3,S,sols,,,99,0.004735,43.022144
2021-1107800,2021-08-09,000001,Vente,125000,,,REMOULATS,B053,65100,65191,Gazost,65,,,651910000C0165,,,,,,,,,,,,,0,,,,,S,sols,,,821,0.004731,43.022163
2021-1108450,2021-09-30,000001,Vente,,,,LE VILLAGE,B063,65100,65191,Gazost,65,,,651910000A0214,,,,,,,,,,,,,0,,,,,S,sols,,,257,0.007413,43.031571
2021-1108949,2021-10-12,000001,Vente,258000,50,,RUE DU MONTAIGU,0073,65100,65191,Gazost,65,,,651910000A0580,,,,,,,,,,,,,0,1,Maison,78,3,P,prés,,,3018,0.006852,43.030781
2021-1108949,2021-10-12,000001,Vente,258000,50,,RUE DU MONTAIGU,0073,65100,65191,Gazost,65,,,651910000A0580,,,,,,,,,,,,,0,1,Maison,78,3,S,sols,,,1000,0.006852,43.030781
2021-1109324,2021-11-10,000001,Vente,237800,35,,RTE DE LA SCIERIE,0076,65100,65191,Gazost,65,,,651910000B0178,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,630,0.015433,43.017985
2021-1109324,2021-11-10,000001,Vente,237800,35,,RTE DE LA SCIERIE,0076,65100,65191,Gazost,65,,,651910000B0178,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,630,0.015433,43.017985
2021-1109324,2021-11-10,000001,Vente,237800,,,LE PLA,B052,65100,65191,Gazost,65,,,651910000B0336,,,,,,,,,,,,,0,,,,,T,terres,,,590,0.015862,43.018023
2021-1109324,2021-11-10,000001,Vente,237800,,,LE PLA,B052,65100,65191,Gazost,65,,,651910000B0337,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,2089,0.015844,43.018208
2021-1109324,2021-11-10,000001,Vente,237800,,,LE PLA,B052,65100,65191,Gazost,65,,,651910000B0340,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,1032,0.01628,43.018489
2021-1109324,2021-11-10,000001,Vente,237800,,,LE PLA,B052,65100,65191,Gazost,65,,,651910000B0347,,,,,,,,,,,,,0,,,,,P,prés,,,1029,0.015559,43.017961
2021-1109792,2021-11-23,000001,Vente,1,,,ARTIGUEMEOU,B008,65100,65191,Gazost,65,,,651910000B0091,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2726,0.01168,43.026072
2021-1110590,2021-12-21,000001,Vente,133000,5100,,PALOUMA,B050,65100,65191,Gazost,65,,,65191000AC0054,,,,,,,,,,,,,0,1,Maison,45,2,S,sols,,,208,0.028891,43.00521
2021-1110590,2021-12-21,000001,Vente,133000,,,PALOUMA,B050,65100,65191,Gazost,65,,,65191000AC0056,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,17273,0.02792,43.005506
