siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216301663,00011,21630166300011,O,1983-03-01,01,2018,,2020-08-25T10:18:23,true,4,,,,,,63340,GIGNAT,,,63166,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
216301663,00037,21630166300037,O,1998-01-01,NN,,,2020-12-11T10:31:42,false,4,MAIRIE,,,,,63340,GIGNAT,,,63166,,,,,,,,,,,,,,,,,,,2020-01-01,F,BUDGET ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,3.220621,45.480337,0.9,street,Place de la Mairie 63340 Gignat,63166_0039,D,PLACE DE LA MAIRIE,
216301663,00045,21630166300045,O,1999-01-01,NN,,,2008-01-04T18:38:50,false,3,MAIRIE,,,,,63340,GIGNAT,,,63166,,,,,,,,,,,,,,,,,,,2008-01-01,A,BUDGET ANNEXE  LOGEMENTS SOCIAUX,,,,68.20A,NAFRev2,N,3.220621,45.480337,0.9,street,Place de la Mairie 63340 Gignat,63166_0039,D,PLACE DE LA MAIRIE,
246300479,00010,24630047900010,O,1987-01-26,NN,,,2016-09-28T08:12:22,true,4,MAIRIE,,,PL,DE LA MAIRIE,63340,GIGNAT,,,63166,,,,,,,,,,,,,,,,,,,2016-09-21,F,,,,,84.11Z,NAFRev2,N,3.220621,45.480337,0.82,street,Place de la Mairie 63340 Gignat,63166_0039,G,PLACE DE LA MAIRIE,
266300912,00018,26630091200018,O,1983-03-01,NN,,,2019-02-26T09:05:21,true,4,MAIRIE,,,,,63340,GIGNAT,,,63166,,,,,,,,,,,,,,,,,,,2016-12-31,F,CCAS,,,,88.99B,NAFRev2,N,3.220621,45.480337,0.9,street,Place de la Mairie 63340 Gignat,63166_0039,D,PLACE DE LA MAIRIE,
266305945,00013,26630594500013,O,1983-03-01,NN,,,2010-06-26T03:13:42,true,3,,,,,,63340,GIGNAT,,,63166,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,,,0,,,,,,
296302219,00013,29630221900013,O,,NN,,,2006-11-25T09:10:55,true,1,,,,,MAIRIE,63340,GIGNAT,,,63166,,,,,,,,,,,,,,,,,,,1988-11-15,F,,,,,90.12,NAP,N,3.220621,45.480337,0.9,street,Place de la Mairie 63340 Gignat,63166_0039,G,PLACE DE LA MAIRIE,
302600523,00013,30260052300013,O,,NN,,,,true,1,,,,,,63340,GIGNAT,,,63166,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,55.4A,NAF1993,N,,,0,,,,,,
305838450,00016,30583845000016,O,1993-12-25,NN,,,2013-06-28T09:30:16,false,3,CHEZ MR BOUTIN,,,RTE,DE SAINT GERMAIN,63340,GIGNAT,,,63166,,,,,,,,,,,,,,,,,,,2013-03-07,F,,,,,01.61Z,NAFRev2,N,3.220788,45.480142,0.84,street,Route de Saint-germain 63340 Gignat,63166_0049,G,ROUTE DE SAINT GERMAIN,
307339218,00033,30733921800033,O,,NN,,,,true,1,,,,RTE,DE BERGONNE,63340,GIGNAT,,,63166,,,,,,,,,,,,,,,,,,,1988-11-04,F,,,,,55.60,NAP,N,3.220978,45.481127,0.82,street,Route de Bergonne 63340 Gignat,63166_0009,G,ROUTE DE BERGONNE,
307557140,00026,30755714000026,O,1982-12-08,NN,,,,true,3,,,,RTE,DE BERGONNE,63340,GIGNAT,,,63166,,,,,,,,,,,,,,,,,,,1993-11-09,F,,,,,85.1G,NAF1993,N,3.220978,45.481127,0.82,street,Route de Bergonne 63340 Gignat,63166_0009,G,ROUTE DE BERGONNE,
307814012,00018,30781401200018,O,1976-01-01,NN,,,2008-11-07T00:23:10,true,3,,,,,,63340,GIGNAT,,,63166,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,45.4D,NAFRev1,N,,,0,,,,,,
309098200,00012,30909820000012,O,1977-01-01,NN,,,2013-07-16T03:41:59,true,4,,,,,,63340,GIGNAT,,,63166,,,,,,,,,,,,,,,,,,,2013-07-01,F,,,,,74.20Z,NAFRev2,N,,,0,,,,,,
311391445,00013,31139144500013,O,,,,,,true,1,,,,,,63340,GIGNAT,,,63166,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
313566382,00013,31356638200013,O,1900-01-01,NN,,,2008-11-07T00:28:49,true,4,,,,,,63340,GIGNAT,,,63166,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,15.5C,NAF1993,O,,,0,,,,,,
317536258,00013,31753625800013,O,,NN,,,,true,1,,,,,,63340,GIGNAT,,,63166,,,,,,,,,,,,,,,,,,,,F,,,,,34.02,NAP,N,,,0,,,,,,
318207453,00016,31820745300016,O,1980-01-01,NN,,,2007-07-31T08:18:57,false,3,,,,,DOMAINE DU PONT,63340,GIGNAT,,,63166,,,,,,,,,,,,,,,,,,,2007-07-05,F,,,,,51.2E,NAFRev1,N,3.220958,45.484002,0.93,street,Domaine du Pont 63340 Gignat,63166_b013,G,DOMAINE DU PONT,
318207453,00024,31820745300024,O,2007-07-06,,,,2009-12-16T06:05:58,true,3,,,,,DOMAINE DU PONT,63340,GIGNAT,,,63166,,,,,,,,,,,,,,,,,,,2009-12-20,F,,,,,46.19B,NAFRev2,N,3.220958,45.484002,0.93,street,Domaine du Pont 63340 Gignat,63166_b013,G,DOMAINE DU PONT,
319381919,00038,31938191900038,O,1998-10-06,,,,,false,3,,,,,,63340,GIGNAT,,,63166,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,92.3A,NAF1993,N,,,0,,,,,,
323670687,00017,32367068700017,O,,NN,,,,true,1,,,,,,63340,GIGNAT,,,63166,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,52.4J,NAF1993,N,,,0,,,,,,
327970745,00011,32797074500011,O,,NN,,,,true,1,,,,PL,DE L EGLISE,63340,GIGNAT,,,63166,,,,,,,,,,,,,,,,,,,1987-10-31,F,,,,,38.50,NAP,N,3.220423,45.47993,0.81,street,Place de l'Eglise 63340 Gignat,63166_0024,G,PLACE DE L EGLISE,
335011631,00017,33501163100017,O,,NN,,,,true,1,,,,,,63340,GIGNAT,,,63166,,,,,,,,,,,,,,,,,,,1987-01-01,F,,,,,78.02,NAP,N,,,0,,,,,,
344893771,00016,34489377100016,O,,NN,,,,true,1,,,,,,63340,GIGNAT,,,63166,,,,,,,,,,,,,,,,,,,1988-09-01,F,,,,,86.07,NAP,N,,,0,,,,,,
350263133,00018,35026313300018,O,1989-04-05,NN,,,2017-05-04T01:04:25,true,3,,,,,DOMAINE DU PONT,63340,GIGNAT,,,63166,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.220958,45.484002,0.93,street,Domaine du Pont 63340 Gignat,63166_b013,G,DOMAINE DU PONT,
350985719,00011,35098571900011,O,1989-06-07,NN,,,2008-01-04T23:23:22,true,3,,,,,,63340,GIGNAT,,,63166,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
393284609,00012,39328460900012,O,1988-07-01,NN,,,2017-05-30T03:45:28,true,5,,,,CHE,FONTAINE SAINT PIERRE,63340,GIGNAT,,,63166,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,01.45Z,NAFRev2,N,3.218393,45.485729,0.86,street,Chemin Fontaine Saint Pierre 63340 Gignat,63166_0031,G,CHEMIN FONTAINE SAINT PIERRE,
401078555,00042,40107855500042,O,2018-03-01,,,8211ZP,2021-02-23T11:25:04,true,1,,28,,RTE,DE SAINT GERMAIN,63340,GIGNAT,,,63166,,,,,,,,,,,,,,,,,,,2018-03-01,A,,,,DA SILVA GESTION,82.11Z,NAFRev2,N,3.220216,45.476726,0.85,housenumber,28 Route de Saint-germain 63340 Gignat,63166_0049_00028,G,28 ROUTE DE SAINT GERMAIN,
407565290,00019,40756529000019,O,1996-05-20,NN,,,2008-01-04T20:56:42,true,4,,,,,LA BROIE,63340,GIGNAT,,,63166,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.216161,45.481529,0.91,street,Lieu Dit la Broie 63340 Gignat,63166_sktswj,G,LIEU DIT LA BROIE,
407601012,00013,40760101200013,O,1980-01-01,NN,,,2008-01-04T20:57:11,true,3,,,,,,63340,GIGNAT,,,63166,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
407601020,00016,40760102000016,O,1980-01-01,NN,,,2019-02-04T08:00:41,false,3,,,,,,63340,GIGNAT,,,63166,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
407601020,00024,40760102000024,O,2019-01-01,,,,2021-02-23T11:29:49,true,1,,,,RTE,DE SAINT GERMAIN,63340,GIGNAT,,,63166,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,01.29Z,NAFRev2,N,3.220788,45.480142,0.84,street,Route de Saint-germain 63340 Gignat,63166_0049,G,ROUTE DE SAINT GERMAIN,
407601038,00018,40760103800018,O,1980-01-01,NN,,,2008-01-04T20:57:11,true,5,,,,,LA BROIE,63340,GIGNAT,,,63166,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.216161,45.481529,0.91,street,Lieu Dit la Broie 63340 Gignat,63166_sktswj,G,LIEU DIT LA BROIE,
409032687,00025,40903268700025,O,1997-09-30,NN,,,,false,4,,,,,LE BOURG,63340,GIGNAT,,,63166,,,,,,,,,,,,,,,,,,,1998-06-24,F,,,,,22.1C,NAF1993,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
409502549,00010,40950254900010,O,1980-01-01,NN,,,2016-06-30T11:19:07,true,4,,,,,,63340,GIGNAT,,,63166,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.50Z,NAFRev2,O,,,0,,,,,,
409502556,00015,40950255600015,O,1981-01-01,00,2018,,2020-08-25T10:38:08,true,3,,,,,,63340,GIGNAT,,,63166,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
412360414,00012,41236041400012,O,1997-06-01,NN,,,2020-03-12T03:45:17,true,4,,,,RTE,DE ST GERMAIN,63340,GIGNAT,,,63166,,,,,,,,,,,,,,,,,,,2019-06-30,F,,,,,01.11Z,NAFRev2,N,3.220788,45.480142,0.73,street,Route de Saint-germain 63340 Gignat,63166_0049,G,ROUTE DE SAINT GERMAIN,
420813628,00013,42081362800013,O,1999-01-02,NN,,,2013-12-10T17:27:47,false,6,,,,RUE,DES ROSES,63340,GIGNAT,,,63166,,,,,,,,,,,,,,,,,,,2013-11-28,F,,,,,70.22Z,NAFRev2,N,3.218623,45.479844,0.93,street,Rue des Roses 63340 Gignat,63166_0048,G,RUE DES ROSES,
424429504,00030,42442950400030,O,2006-03-20,,,,2008-02-27T20:02:39,true,2,,,,RUE,DES ROSES,63340,GIGNAT,,,63166,,,,,,,,,,,,,,,,,,,2007-03-26,F,,,,,74.1E,NAFRev1,N,3.218623,45.479844,0.93,street,Rue des Roses 63340 Gignat,63166_0048,G,RUE DES ROSES,
428664049,00023,42866404900023,O,2013-12-26,,,,2021-02-23T11:48:11,true,1,,1,,RTE,DE SAINT-GERMAIN,63340,GIGNAT,,,63166,,,,,,,,,,,,,,,,,,,2013-12-26,A,,,,,68.20B,NAFRev2,N,3.220788,45.480142,0.85,housenumber,1 Route de Saint-germain 63340 Gignat,63166_0049_00001,G,1 ROUTE DE SAINT GERMAIN,
434826897,00028,43482689700028,O,2002-02-12,NN,,,2008-12-06T04:50:55,true,3,,,,,CHEZ M THIEBAUD CHRISTIAN,63340,GIGNAT,,,63166,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.02A,NAFRev2,N,,,0,,,,,,
438258436,00015,43825843600015,O,2001-07-02,NN,,,2014-07-22T09:27:37,false,4,,,,RTE,DE BERGONNE,63340,GIGNAT,,,63166,,,,,,,,,,,,,,,,,,,2011-11-01,F,,,,,47.89Z,NAFRev2,N,3.220978,45.481127,0.82,street,Route de Bergonne 63340 Gignat,63166_0009,G,ROUTE DE BERGONNE,
443220835,00013,44322083500013,O,,NN,,,,true,1,,,,RTE,DE ST GERMAIN,63340,GIGNAT,,,63166,,,,,,,,,,,,,,,,,,,2002-09-02,F,,,,,71.3A,NAF1993,N,3.220788,45.480142,0.73,street,Route de Saint-germain 63340 Gignat,63166_0049,G,ROUTE DE SAINT GERMAIN,
453832909,00015,45383290900015,O,2004-05-21,NN,,,2008-01-05T03:12:30,true,3,,,,,LE BOURG,63340,GIGNAT,,,63166,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
493290555,00025,49329055500025,O,2013-01-01,00,2018,4321AB,2021-03-12T08:49:49,false,2,,,,RTE,DE SAINT GERMAIN,63340,GIGNAT,,,63166,,,,,,,,,,,,,,,,,,,2018-12-21,F,,,,,43.21A,NAFRev2,O,3.220788,45.480142,0.84,street,Route de Saint-germain 63340 Gignat,63166_0049,G,ROUTE DE SAINT GERMAIN,
495740342,00011,49574034200011,O,1957-01-01,NN,,,2008-01-05T00:33:02,true,3,,,,,,63340,GIGNAT,,,63166,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
496240128,00017,49624012800017,O,,NN,,,,true,1,,,,,,63340,GIGNAT,,,63166,,,,,,,,,,,,,,,,,,,1986-12-17,F,,,,,81.21,NAP,N,,,0,,,,,,
496341017,00010,49634101700010,O,,,,,,true,1,,,,,,63340,GIGNAT,,,63166,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
496840687,00016,49684068700016,O,,00,,,,true,1,,,,,,63340,GIGNAT,,,63166,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,01.80,NAP,N,,,0,,,,,,
497140426,00014,49714042600014,O,,,,,,true,1,,,,,,63340,GIGNAT,,,63166,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
500167812,00014,50016781200014,O,2007-10-01,00,2018,4391BZ,2020-08-25T10:10:34,true,3,,,,RTE,DE SAINT GERMAIN LEMBRON,63340,GIGNAT,,,63166,,,,,,,,,,,,,,,,,,,2009-05-01,A,,,,,43.91B,NAFRev2,O,3.2628195,45.4655073,0.84,poi,Route de Saint-Germain-Lembron (Pont) Le Breuil-sur-Couze,https://osm.org/way/140391735,G,,
500631114,00013,50063111400013,O,2007-10-01,NN,,4311ZZ,2016-03-25T04:47:15,true,5,,,,,FONTAINE SAINT PIERRE,63340,GIGNAT,,,63166,,,,,,,,,,,,,,,,,,,2012-09-28,F,,,,,43.11Z,NAFRev2,N,3.216081,45.48559,0.93,locality,Fontaine Saint Pierre 63340 Gignat,63166_b015,G,FONTAINE SAINT PIERRE,
501542021,00081,50154202100081,O,2012-03-23,,,,2017-08-04T15:42:25,false,2,,,,LD,FONTAINE SAINT PIERRE,63340,GIGNAT,,,63166,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,35.11Z,NAFRev2,N,3.216081,45.48559,0.93,locality,Fontaine Saint Pierre 63340 Gignat,63166_b015,G,FONTAINE SAINT PIERRE,
501542021,00131,50154202100131,O,2013-06-25,,,,2017-08-04T15:41:56,false,2,PARCELLES ZA 166 171,,,LD,LA FONTAINE SAINT PIERRE,63340,GIGNAT,,,63166,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,35.11Z,NAFRev2,N,3.216081,45.48559,0.83,locality,Fontaine Saint Pierre 63340 Gignat,63166_b015,G,FONTAINE SAINT PIERRE,
501542021,00149,50154202100149,O,2013-06-25,,,,2017-08-04T15:41:36,false,2,PARCELLES ZA 165 170,,,LD,LA FONTAINE SAINT PIERRE,63340,GIGNAT,,,63166,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,35.11Z,NAFRev2,N,3.216081,45.48559,0.83,locality,Fontaine Saint Pierre 63340 Gignat,63166_b015,G,FONTAINE SAINT PIERRE,
508095122,00034,50809512200034,O,2016-11-01,,,,2021-02-23T14:20:36,true,1,,33,,RTE,DE SAINT GERMAIN,63340,GIGNAT,,,63166,,,,,,,,,,,,,,,,,,,2016-11-01,A,,,,,85.59A,NAFRev2,N,3.220338,45.476956,0.85,housenumber,33 Route de Saint-germain 63340 Gignat,63166_0049_00033,G,33 ROUTE DE SAINT GERMAIN,
513581850,00015,51358185000015,O,2009-06-20,,,2740ZB,2016-02-02T15:11:25,true,2,,9,,RTE,DE SAINT GERMAIN LEMBRON,63340,GIGNAT,,,63166,,,,,,,,,,,,,,,,,,,2015-11-19,A,,,,,27.40Z,NAFRev2,N,3.2628195,45.4655073,0.84,poi,Route de Saint-Germain-Lembron (Pont) Le Breuil-sur-Couze,https://osm.org/way/140391735,G,,
519738629,00012,51973862900012,O,2010-01-05,,,,2017-04-24T14:20:01,false,2,,,,,DE BERGONNE,63340,GIGNAT,,,63166,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,43.31Z,NAFRev2,N,3.220978,45.481127,0.92,street,Route de Bergonne 63340 Gignat,63166_0009,G,ROUTE DE BERGONNE,
523857944,00020,52385794400020,O,2017-01-01,,,,2021-02-23T15:40:16,true,1,,7,,PL,DE LA MAIRIE,63340,GIGNAT,,,63166,,,,,,,,,,,,,,,,,,,2017-01-01,A,SOUVENIRS DES VOYAGES DE NOS ABEILLES,,,,01.49Z,NAFRev2,N,3.220432,45.480843,0.83,housenumber,7 Place de la Mairie 63340 Gignat,63166_0039_00007,G,7 PLACE DE LA MAIRIE,
524893989,00011,52489398900011,O,2010-09-01,,,,2016-11-28T08:28:42,true,2,,,,RTE,DE BERGONNE,63340,GIGNAT,,,63166,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,43.39Z,NAFRev2,N,3.220978,45.481127,0.82,street,Route de Bergonne 63340 Gignat,63166_0009,G,ROUTE DE BERGONNE,
532095973,00014,53209597300014,O,2010-10-06,,,,2011-07-12T15:11:47,false,2,,,,PL,DE LA MAIRIE,63340,GIGNAT,,,63166,,,,,,,,,,,,,,,,,,,2011-05-31,F,,,,,78.10Z,NAFRev2,N,3.220621,45.480337,0.82,street,Place de la Mairie 63340 Gignat,63166_0039,G,PLACE DE LA MAIRIE,
532775723,00010,53277572300010,O,2011-06-01,,,,2016-07-29T08:23:50,true,3,OZLADECO,,,IMP,DU TRIMGLOT,63340,GIGNAT,,,63166,,,,,,,,,,,,,,,,,,,2016-06-01,A,,,,,74.10Z,NAFRev2,N,3.221334,45.482613,0.65,street,Impasse du Tringlot 63340 Gignat,63166_0060,G,IMPASSE DU TRINGLOT,
534486204,00017,53448620400017,O,2011-06-01,NN,,,2018-09-29T12:59:10,true,2,,,,,MAIRIE,63340,GIGNAT,,,63166,,,,,,,,,,,,,,,,,,,2011-11-13,A,,,,,94.99Z,NAFRev2,O,3.220621,45.480337,0.9,street,Place de la Mairie 63340 Gignat,63166_0039,G,PLACE DE LA MAIRIE,
537927527,00011,53792752700011,O,2011-10-28,,,,2013-11-19T19:36:11,true,2,,,,IMP,DES GRANGES,63340,GIGNAT,,,63166,,,,,,,,,,,,,,,,,,,2013-10-31,F,,,,,77.21Z,NAFRev2,N,3.218146,45.479916,0.81,street,Impasse des Granges 63340 Gignat,63166_0034,G,IMPASSE DES GRANGES,
538991662,00015,53899166200015,O,2012-01-02,,,4322AZ,2021-01-27T19:33:15,true,5,,6,,RTE,DE ST GERMAIN,63340,GIGNAT,,,63166,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,43.22A,NAFRev2,N,3.220709,45.479388,0.75,housenumber,6 Route de Saint-germain 63340 Gignat,63166_0049_00006,G,6 ROUTE DE SAINT GERMAIN,
753396332,00045,75339633200045,O,2016-01-18,,,,2021-02-23T16:10:25,true,1,,2,,RUE,DES JARDINS,63340,GIGNAT,,,63166,,,,,,,,,,,,,,,,,,,2016-01-18,A,,,,,66.22Z,NAFRev2,N,3.220098,45.480798,0.93,housenumber,2 Rue des Jardins 63340 Gignat,63166_0036_00002,G,2 RUE DES JARDINS,
779232651,00017,77923265100017,O,,,,,,true,1,,,,,,63340,GIGNAT,,,63166,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
788680544,00012,78868054400012,O,2012-10-01,,,,2012-10-19T11:47:24,true,1,,,,RUE,DU LEMBRONNET,63340,GIGNAT,,,63166,,,,,,,,,,,,,,,,,,,2012-10-01,A,,,,,96.09Z,NAFRev2,N,3.220288,45.480029,0.93,street,Rue du Lembronnet 63340 Gignat,63166_0038,G,RUE DU LEMBRONNET,
789998333,00015,78999833300015,O,2012-12-01,,,,2016-03-10T15:59:26,false,2,,5,,PL,DE L'EGLISE,63340,GIGNAT,,,63166,,,,,,,,,,,,,,,,,,,2015-12-14,F,,,,,46.19B,NAFRev2,N,3.220189,45.479647,0.82,housenumber,5 Place de l'Eglise 63340 Gignat,63166_0024_00005,G,5 PLACE DE L EGLISE,
793768995,00029,79376899500029,O,2014-12-15,,,,2018-01-27T03:45:51,true,2,,2,,RUE,DES JARDINS,63340,GIGNAT,,,63166,,,,,,,,,,,,,,,,,,,2017-11-30,F,,,,,66.29Z,NAFRev2,N,3.220098,45.480798,0.93,housenumber,2 Rue des Jardins 63340 Gignat,63166_0036_00002,G,2 RUE DES JARDINS,
794022137,00010,79402213700010,O,2013-06-14,,,,2018-09-18T04:12:46,true,1,,,,RTE,DE SAINT GERMAIN,63340,GIGNAT,,,63166,,,,,,,,,,,,,,,,,,,2013-06-14,A,,,,,68.20B,NAFRev2,N,3.220788,45.480142,0.84,street,Route de Saint-germain 63340 Gignat,63166_0049,G,ROUTE DE SAINT GERMAIN,
794333021,00010,79433302100010,O,2013-06-05,,,,2013-07-19T09:56:36,true,1,,,,RTE,DE SAINT GERMAIN,63340,GIGNAT,,,63166,,,,,,,,,,,,,,,,,,,2013-06-05,A,,,,,68.20B,NAFRev2,N,3.220788,45.480142,0.84,street,Route de Saint-germain 63340 Gignat,63166_0049,G,ROUTE DE SAINT GERMAIN,
799529599,00067,79952959900067,O,2019-10-01,,,,2021-02-23T16:28:41,true,1,,6,,PL,DE LA MAIRIE,63340,GIGNAT,,,63166,,,,,,,,,,,,,,,,,,,2019-10-01,A,,,,,74.10Z,NAFRev2,N,3.220367,45.480678,0.83,housenumber,6 Place de la Mairie 63340 Gignat,63166_0039_00006,G,6 PLACE DE LA MAIRIE,
802714329,00041,80271432900041,O,2014-06-20,,,,2014-06-23T15:16:15,false,1,BATIMENT NEUF,,,CHE,FONTAINE ST PIERRE,63340,GIGNAT,,,63166,,,,,,,,,,,,,,,,,,,2014-06-20,A,,,,,35.11Z,NAFRev2,N,3.218393,45.485729,0.78,street,Chemin Fontaine Saint Pierre 63340 Gignat,63166_0031,G,CHEMIN FONTAINE SAINT PIERRE,
802714329,00058,80271432900058,O,2014-06-20,,,,2014-06-23T15:16:49,false,1,BATIMENT RENOVATION,,,CHE,FONTAINE ST PIERRE,63340,GIGNAT,,,63166,,,,,,,,,,,,,,,,,,,2014-06-20,A,,,,,35.11Z,NAFRev2,N,3.218393,45.485729,0.78,street,Chemin Fontaine Saint Pierre 63340 Gignat,63166_0031,G,CHEMIN FONTAINE SAINT PIERRE,
803750777,00010,80375077700010,O,2014-07-28,,,4321AB,2015-07-01T21:52:28,true,2,,28,,RTE,DE ST GERMAIN,63340,GIGNAT,,,63166,,,,,,,,,,,,,,,,,,,2015-06-22,F,,,,DA SILVA,43.21A,NAFRev2,N,3.220216,45.476726,0.76,housenumber,28 Route de Saint-germain 63340 Gignat,63166_0049_00028,G,28 ROUTE DE SAINT GERMAIN,
808213904,00010,80821390400010,O,2013-06-06,,,,2014-12-05T19:14:21,true,1,,,,RUE,DU COLOMBIER,63340,GIGNAT,,,63166,,,,,,,,,,,,,,,,,,,2013-06-06,A,,,,,94.99Z,NAFRev2,N,3.221273,45.480739,0.93,street,Rue du Colombier 63340 Gignat,63166_0014,G,RUE DU COLOMBIER,
808939870,00016,80893987000016,O,2015-01-01,01,2018,,2020-08-25T11:17:16,true,1,,,,,LA BROIE,63340,GIGNAT,,,63166,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,01.50Z,NAFRev2,N,3.216161,45.481529,0.91,street,Lieu Dit la Broie 63340 Gignat,63166_sktswj,G,LIEU DIT LA BROIE,
812941516,00617,81294151600617,O,2015-11-20,,,,2015-12-01T15:49:38,false,1,ZA 166 - WA 171,,,,FONTAINE ST PIERRE,63340,GIGNAT,,,63166,,,,,,,,,,,,,,,,,,,2015-11-20,A,63.05,,,ELYOR BH26,35.11Z,NAFRev2,N,3.216081,45.48559,0.84,locality,Fontaine Saint Pierre 63340 Gignat,63166_b015,G,FONTAINE SAINT PIERRE,
812941516,00633,81294151600633,O,2015-11-20,,,,2015-12-01T17:15:59,false,1,ZA 165 - WA 170,,,,FONTAINE ST PIERRE,63340,GIGNAT,,,63166,,,,,,,,,,,,,,,,,,,2015-11-20,A,63.04,,,ELYOR BH26,35.11Z,NAFRev2,N,3.216081,45.48559,0.84,locality,Fontaine Saint Pierre 63340 Gignat,63166_b015,G,FONTAINE SAINT PIERRE,
812941516,00732,81294151600732,O,2015-11-20,,,,2016-01-04T19:29:11,false,1,FONTAINE ST PIERRE,,,,ZA166 WA 171,63340,GIGNAT,,,63166,,,,,,,,,,,,,,,,,,,2015-11-20,A,63 05,,,ELYOR BH26,35.11Z,NAFRev2,N,,,0,,,,,,
812941516,00740,81294151600740,O,2015-11-20,,,,2016-01-05T11:04:44,false,1,LE BOURG,,,,ZA165 WA170,63340,GIGNAT,,,63166,,,,,,,,,,,,,,,,,,,2015-11-20,A,63 04,,,ELYOR BH26,35.11Z,NAFRev2,N,,,0,,,,,,
818218620,00016,81821862000016,O,2016-02-08,,,,2016-02-05T08:31:24,true,1,,1,,RTE,DE ST GERMAIN,63340,GIGNAT,,,63166,,,,,,,,,,,,,,,,,,,2016-02-08,A,,,,LES ARTS DES ARBRES,81.30Z,NAFRev2,N,3.220788,45.480142,0.75,housenumber,1 Route de Saint-germain 63340 Gignat,63166_0049_00001,G,1 ROUTE DE SAINT GERMAIN,
823967286,00019,82396728600019,O,2016-10-28,,,,2016-11-28T08:28:40,true,1,,6,,RTE,DE SAINT GERMAIN LEMBRON,63340,GIGNAT,,,63166,,,,,,,,,,,,,,,,,,,2016-10-28,A,,,,,47.99A,NAFRev2,N,3.2628195,45.4655073,0.84,poi,Route de Saint-Germain-Lembron (Pont) Le Breuil-sur-Couze,https://osm.org/way/140391735,G,,
828226621,00013,82822662100013,O,2017-03-20,,,,2018-05-08T03:52:59,true,2,,,,RUE,DU PRE DU PONT,63340,GIGNAT,,,63166,,,,,,,,,,,,,,,,,,,2018-05-04,F,,,,B ACCESS,62.01Z,NAFRev2,N,3.21997,45.481199,0.93,street,Rue du Pré du Pont 63340 Gignat,63166_0047,G,RUE DU PRE DU PONT,
834208639,00015,83420863900015,O,2017-12-22,,,,2021-02-23T17:54:46,true,1,,47,,RTE,DE SAINT-GERMAIN,63340,GIGNAT,,,63166,,,,,,,,,,,,,,,,,,,2017-12-22,A,,,,,70.10Z,NAFRev2,N,3.220435,45.475795,0.85,housenumber,47 Route de Saint-germain 63340 Gignat,63166_0049_00047,G,47 ROUTE DE SAINT GERMAIN,
838088037,00018,83808803700018,O,2018-03-02,,,4520AB,2019-05-29T08:43:29,true,2,,5,,CHE,DE LA RASE MADAME,63340,GIGNAT,,,63166,,,,,,,,,,,,,,,,,,,2019-05-01,A,,,,,45.32Z,NAFRev2,O,3.216626,45.480158,0.86,housenumber,5 Chemin de la Rase Madame 63340 Gignat,63166_0045_00005,G,5 CHEMIN DE LA RASE MADAME,
841350895,00014,84135089500014,O,2018-07-26,,,,2020-11-25T16:29:39,false,4,,,,RTE,DE SAINT GERMAIN,63340,GIGNAT,,,63166,,,,,,,,,,,,,,,,,,,2020-07-31,F,,,,,43.21A,NAFRev2,O,3.220788,45.480142,0.84,street,Route de Saint-germain 63340 Gignat,63166_0049,G,ROUTE DE SAINT GERMAIN,
844259408,00020,84425940800020,O,2019-06-14,,,,2020-02-01T03:41:51,false,1,ZA165-ZA170,,,,FONTAINE SAINT PIERRE ZA 165-ZA1,63340,GIGNAT,,,63166,,,,,,,,,,,,,,,,,,,2019-06-14,A,63.04,,,AL ELYOR L2,35.11Z,NAFRev2,N,,,0,,,,,,
844934380,00099,84493438000099,O,2021-02-19,,,,2021-03-02T03:51:02,false,1,,,,LD,FONTAINE ST PIERRE,63340,GIGNAT,,,63166,,,,,,,,,,,,,,,,,,,2021-02-19,A,,,,,35.11Z,NAFRev2,N,3.216081,45.48559,0.84,locality,Fontaine Saint Pierre 63340 Gignat,63166_b015,G,FONTAINE SAINT PIERRE,
881028856,00014,88102885600014,O,2020-01-15,,,,2020-01-29T03:55:12,true,1,,,,CHE,FONTAINE SAINT PIERRE,63340,GIGNAT,,,63166,,,,,,,,,,,,,,,,,,,2020-01-15,A,,,,,01.42Z,NAFRev2,N,3.218393,45.485729,0.86,street,Chemin Fontaine Saint Pierre 63340 Gignat,63166_0031,G,CHEMIN FONTAINE SAINT PIERRE,
883291825,00015,88329182500015,O,2020-04-16,,,,2020-05-12T03:47:13,true,1,,33,,RTE,DE SAINT-GERMAIN,63340,GIGNAT,,,63166,,,,,,,,,,,,,,,,,,,2020-04-16,A,,,,,68.20B,NAFRev2,N,3.220338,45.476956,0.85,housenumber,33 Route de Saint-germain 63340 Gignat,63166_0049_00033,G,33 ROUTE DE SAINT GERMAIN,
