siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213203144,00018,21320314400018,O,1983-03-01,02,2019,,2021-10-27T08:07:51,true,3,,,,,,32340,PEYRECAVE,,,32314,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
263204232,00015,26320423200015,O,1984-10-15,NN,,,2010-06-26T03:08:27,true,3,,,,,MAIRIE,32340,PEYRECAVE,,,32314,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
308472059,00010,30847205900010,O,1900-01-01,NN,,,2010-07-19T14:57:40,true,4,,,,,,32340,PEYRECAVE,,,32314,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,37.1Z,NAF1993,N,,,0,,,,,,
328292735,00029,32829273500029,O,2004-11-25,NN,,,2021-02-23T10:49:32,true,3,,,,,,32340,PEYRECAVE,,,32314,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
338849649,00011,33884964900011,O,,NN,,,,true,1,,,,,,32340,PEYRECAVE,,,32314,,,,,,,,,,,,,,,,,,,1990-01-01,F,,,,,81.21,NAP,N,,,0,,,,,,
343578894,00010,34357889400010,O,1988-01-01,NN,,,2008-04-26T10:44:54,true,4,,,,,,32340,PEYRECAVE,,,32314,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,55.3A,NAFRev1,O,,,0,,,,,,
387772650,00017,38777265000017,O,1992-06-18,NN,,,2006-12-15T00:46:51,false,3,,,,,MAIRIE,32340,PEYRECAVE,,,32314,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,52.6E,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
389061813,00017,38906181300017,O,1992-10-01,NN,,,2012-12-10T10:58:51,false,4,,,,,LAS PLACES,32340,PEYRECAVE,,,32314,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,74.6Z,NAF1993,O,0.075972,43.2909796,0.8,poi.park,Place las Clotes (Parc) Bazet,https://osm.org/way/153948330,G,,
391679875,00016,39167987500016,O,1993-07-05,NN,,4391AZ,2021-09-06T03:34:26,true,6,,,,,AU VILLAGE,32340,PEYRECAVE,,,32314,,,,,,,,,,,,,,,,,,,2020-08-31,A,,,,,43.91A,NAFRev2,N,0.819906,43.997054,0.7,street,Village 32340 Peyrecave,32314_um1umh,G,VILLAGE,
395916059,00011,39591605900011,O,,,,,,true,1,,,,,,32340,PEYRECAVE,,,32314,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,56.02,NAP,N,,,0,,,,,,
397310384,00011,39731038400011,O,,NN,,,,true,1,,,,,,32340,PEYRECAVE,,,32314,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
397320227,00010,39732022700010,O,1973-01-01,03,2019,,2022-02-05T03:57:37,false,6,,,,,,32340,PEYRECAVE,,,32314,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,46.61Z,NAFRev2,N,,,0,,,,,,
404972044,00022,40497204400022,O,1999-04-02,,,,,false,3,,,,,,32340,PEYRECAVE,,,32314,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
405104845,00046,40510484500046,O,2016-01-01,,,,2016-04-27T13:15:33,true,1,,,,LD,LA HERRERE,32340,PEYRECAVE,,,32314,,,,,,,,,,,,,,,,,,,2016-01-01,A,LES PRES FLEURIS DE LA HERRERE,,,,01.11Z,NAFRev2,N,0.820141,43.998978,0.33,locality,Derriere Cassagne 32340 Peyrecave,32314_B011,G,DERRIERE CASSAGNE,
411908874,00018,41190887400018,O,1997-03-28,NN,,,2021-02-20T03:40:24,true,3,,,,,,32340,PEYRECAVE,,,32314,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
417825932,00011,41782593200011,O,1962-01-01,NN,,,,true,1,,,,,PITOULENS,32340,PEYRECAVE,,,32314,,,,,,,,,,,,,,,,,,,2002-07-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
417833803,00014,41783380300014,O,1972-01-01,NN,,,2022-01-04T03:49:28,true,4,,,,,AU PESQUE,32340,PEYRECAVE,,,32314,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
417834314,00011,41783431400011,O,1976-01-01,NN,,,2016-03-14T13:55:17,true,4,,,,,,32340,PEYRECAVE,,,32314,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
417837341,00011,41783734100011,O,1974-10-10,NN,,,2014-12-18T11:05:46,true,4,,,,,,32340,PEYRECAVE,,,32314,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
417842648,00012,41784264800012,O,1979-01-01,NN,,,2013-03-21T08:12:06,false,3,,,,,LAS PRADIAS,32340,PEYRECAVE,,,32314,,,,,,,,,,,,,,,,,,,2006-10-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
417855335,00010,41785533500010,O,1987-01-01,NN,,,2008-01-04T23:11:53,true,3,,,,,PITOULENS,32340,PEYRECAVE,,,32314,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
417868247,00012,41786824700012,O,1993-01-01,NN,,,2021-10-14T03:36:35,true,4,,,,,PITOULENS,32340,PEYRECAVE,,,32314,,,,,,,,,,,,,,,,,,,2021-11-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
417871431,00017,41787143100017,O,1996-12-31,NN,,,2008-01-04T23:12:03,true,3,,,,,DONS LA PEYRERE,32340,PEYRECAVE,,,32314,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
418098075,00017,41809807500017,O,1998-03-01,NN,,,2017-05-04T06:34:37,false,4,,,,,,32340,PEYRECAVE,,,32314,,,,,,,,,,,,,,,,,,,2015-11-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
418098075,00025,41809807500025,O,2015-11-01,02,2019,,2021-10-27T08:39:37,true,1,,,,,GAYRAUD,32340,PEYRECAVE,,,32314,,,,,,,,,,,,,,,,,,,2015-11-01,A,,,,,01.50Z,NAFRev2,N,1.4372649,43.6166596,0.89,poi.pharmacy,Pharmacie Gayraud Toulouse,https://osm.org/node/1544892724,G,,
418860359,00011,41886035900011,O,1998-04-01,NN,,,2017-05-04T06:39:14,true,4,,,,,,32340,PEYRECAVE,,,32314,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
423934462,00015,42393446200015,O,1999-07-26,,,,,true,1,,,,LD,AU TAP,32340,PEYRECAVE,,,32314,,,,,,,,,,,,,,,,,,,2000-05-31,F,,,,,74.8D,NAF1993,N,3.161277,50.6209821,0.74,poi.footway,Sentier du Tap'Autour (Chemin piéton) Villeneuve-d'Ascq,https://osm.org/way/32652255,G,,
424137297,00018,42413729700018,O,1999-08-26,NN,,,2009-09-16T05:28:51,true,4,PETIT PITOULENS,,,,,32340,PEYRECAVE,,,32314,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,90.01Z,NAFRev2,N,,,0,,,,,,
430516138,00012,43051613800012,O,1981-01-01,NN,,,2008-01-05T01:54:03,true,3,,,,,,32340,PEYRECAVE,,,32314,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
445190762,00028,44519076200028,O,2004-06-30,NN,,,2008-11-08T02:22:29,true,6,,,,,LE VILLAGE,32340,PEYRECAVE,,,32314,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,41.20A,NAFRev2,N,0.819906,43.997054,0.7,street,Village 32340 Peyrecave,32314_um1umh,G,VILLAGE,
445219108,00021,44521910800021,O,2007-10-01,,,4329AZ,2018-06-05T10:03:38,true,4,,12,,,LE VILLAGE,32340,PEYRECAVE,,,32314,,,,,,,,,,,,,,,,,,,2018-06-04,A,,,,,43.29A,NAFRev2,N,0.819906,43.997054,0.7,street,Village 32340 Peyrecave,32314_um1umh,G,VILLAGE,
450671557,00012,45067155700012,O,2003-10-01,NN,,,2019-12-13T03:45:37,true,6,,,,,LA HERRERE,32340,PEYRECAVE,,,32314,,,,,,,,,,,,,,,,,,,2018-03-28,A,,,,,86.90F,NAFRev2,O,0.820141,43.998978,0.33,locality,Derriere Cassagne 32340 Peyrecave,32314_B011,G,DERRIERE CASSAGNE,
478872021,00017,47887202100017,O,1999-07-12,,,,,true,3,,,,,,32340,PEYRECAVE,,,32314,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,67.2Z,NAF1993,N,,,0,,,,,,
487912982,00013,48791298200013,O,1991-01-01,,,,2008-06-25T16:40:15,true,2,,,,,,32340,PEYRECAVE,,,32314,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
492297338,00013,49229733800013,O,2006-10-06,01,2019,,2021-10-27T08:30:40,true,3,,,,,LE PESQUE,32340,PEYRECAVE,,,32314,,,,,,,,,,,,,,,,,,,2018-03-19,A,,,,,68.20B,NAFRev2,O,-0.1245122,43.6732428,0.89,poi,Le Pesqué (Tunnel) Caumont,https://osm.org/way/511468193,G,,
492563648,00012,49256364800012,O,2006-11-01,,,,2013-01-07T09:20:13,true,3,PRADIAS,,,,,32340,PEYRECAVE,,,32314,,,,,,,,,,,,,,,,,,,2012-10-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
503857690,00013,50385769000013,O,2008-04-11,,,,2020-02-12T09:24:25,false,2,,,,,LE VILLAGE,32340,PEYRECAVE,,,32314,,,,,,,,,,,,,,,,,,,2019-12-30,F,,,,,64.99Z,NAFRev2,N,0.819906,43.997054,0.7,street,Village 32340 Peyrecave,32314_um1umh,G,VILLAGE,
529101453,00015,52910145300015,O,2010-12-06,02,2019,,2021-10-27T08:35:52,true,2,,,,,LES SILOS,32340,PEYRECAVE,,,32314,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,5.1339851,48.1106733,0.89,poi.library,Les Silos (Bibliothèque) Chaumont,https://osm.org/node/4076594251,G,,
529127045,00019,52912704500019,O,2010-12-06,,,,2010-12-23T14:04:26,true,1,,,,LD,LES SILOS,32340,PEYRECAVE,,,32314,,,,,,,,,,,,,,,,,,,2010-12-06,A,,,,,68.20B,NAFRev2,N,5.1339851,48.1106733,0.89,poi.library,Les Silos (Bibliothèque) Chaumont,https://osm.org/node/4076594251,G,,
531372902,00019,53137290200019,O,2011-04-01,,,,2011-03-31T06:21:32,true,1,,,,,A LA HERRERE,32340,PEYRECAVE,,,32314,,,,,,,,,,,,,,,,,,,2011-04-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
531711349,00013,53171134900013,O,2011-04-01,,,,2022-01-27T03:37:35,true,3,,,,,GARRAMACHE HAUT,32340,PEYRECAVE,,,32314,,,,,,,,,,,,,,,,,,,2021-10-01,F,,,,,55.20Z,NAFRev2,N,,,0,,,,,,
777025867,00014,77702586700014,O,,,,,,true,1,,,,,,32340,PEYRECAVE,,,32314,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
777025883,00011,77702588300011,O,,NN,,,,true,1,,,,,,32340,PEYRECAVE,,,32314,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,59.09,NAP,N,,,0,,,,,,
788158475,03131,78815847503131,O,1967-04-25,01,,,2006-11-25T22:22:21,false,3,,,,,GAYRAUD,32340,PEYRECAVE,,,32314,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,66.0E,NAF1993,O,1.4372649,43.6166596,0.89,poi.pharmacy,Pharmacie Gayraud Toulouse,https://osm.org/node/1544892724,G,,
789282787,00017,78928278700017,O,2012-11-02,,,,2012-11-12T19:35:02,true,1,,,,,GARRANACHE BAS,32340,PEYRECAVE,,,32314,,,,,,,,,,,,,,,,,,,2012-11-02,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
818404972,00049,81840497200049,O,2016-05-24,,,,2016-05-31T04:03:28,false,1,,,,,LA PEYRERE,32340,PEYRECAVE,,,32314,,,,,,,,,,,,,,,,,,,2016-05-24,A,,,,,35.11Z,NAFRev2,N,0.799059,43.99977,0.58,locality,La Grande Vigne 32340 Peyrecave,32314_B016,G,LA GRANDE VIGNE,
819076977,00019,81907697700019,O,2016-01-01,,,,2016-03-29T09:03:59,true,1,,,,LD,BEDEL,32340,PEYRECAVE,,,32314,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.11Z,NAFRev2,N,1.8786611,48.8516808,0.88,poi.pharmacy,Pharmacie Bedel Beynes,https://osm.org/node/2134992127,G,,
819560129,00010,81956012900010,O,2016-03-11,,,,2021-06-25T03:56:25,true,2,,,,,GAYRAUD,32340,PEYRECAVE,,,32314,,,,,,,,,,,,,,,,,,,2021-03-31,F,,,,,01.11Z,NAFRev2,N,1.4372649,43.6166596,0.89,poi.pharmacy,Pharmacie Gayraud Toulouse,https://osm.org/node/1544892724,G,,
824354336,00011,82435433600011,O,2016-11-07,,,,2018-03-16T11:17:41,false,2,,,,,AU PESQUE CHEZ M.GASQUET,32340,PEYRECAVE,,,32314,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,86.90D,NAFRev2,N,,,0,,,,,,
828967117,00015,82896711700015,O,2017-01-01,,,,2017-04-12T03:25:05,true,1,,,,LD,GARRAMACHE HAUT,32340,PEYRECAVE,,,32314,,,,,,,,,,,,,,,,,,,2017-01-01,A,LE CLOS VREMONTOIS,,,,01.49Z,NAFRev2,N,,,0,,,,,,
898269436,00017,89826943600017,O,2021-03-30,,,,2021-04-16T03:45:48,true,1,,12,,,LE VILLAGE ,32340,PEYRECAVE,,,32314,,,,,,,,,,,,,,,,,,,2021-03-30,A,,,,,68.32B,NAFRev2,N,0.819906,43.997054,0.7,street,Village 32340 Peyrecave,32314_um1umh,G,VILLAGE,
904647856,00015,90464785600015,O,2021-11-01,,,,2021-10-28T03:39:12,true,1,,,,,PITOULENS,32340,PEYRECAVE,,,32314,,,,,,,,,,,,,,,,,,,2021-11-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
907478663,00012,90747866300012,O,2021-12-01,,,,2021-11-24T04:02:02,true,1,,,,LD,AU PESQUE,32340,PEYRECAVE,,,32314,,,,,,,,,,,,,,,,,,,2021-12-01,A,,,,,01.42Z,NAFRev2,O,,,0,,,,,,
911381184,00421,91138118400421,O,2022-04-26,,,,2022-05-05T15:23:02,false,1,,,,,A LA BOUBEE,32340,PEYRECAVE,,,32314,,,,,,,,,,,,,,,,,,,2022-04-26,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
