siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
055201123,00399,05520112300399,O,2019-07-01,,,,2019-08-30T15:36:34,false,1,,1,,RUE,DE MAHOMAT,35650,LE RHEU,,,35240,,,,,,,,,,,,,,,,,,,2019-07-01,A,PARTEDIS,,,PARTEDIS,46.73A,NAFRev2,O,-1.783877,48.094018,0.96,housenumber,1 Rue de Mahomat 35650 Le Rheu,35240_0375_00001,G,1 RUE DE MAHOMAT,
065801243,00240,06580124300240,O,2015-06-29,11,2019,,2021-10-27T08:03:15,false,3,ZAC DES CORMIERS,,,RUE,DES ORCHIDEES,35650,LE RHEU,,,35240,,,,,,,,,,,,,,,,,,,2019-04-01,A,,,,,47.21Z,NAFRev2,O,-1.791075,48.089091,0.95,street,Rue des Orchidées 35650 Le Rheu,35240_0398,G,RUE DES ORCHIDEES,
070201314,00039,07020131400039,O,2007-06-01,NN,,,2017-05-04T01:06:48,false,4,,2,,RUE,DE LA BARBERAIS,35650,LE RHEU,,,35240,,,,,,,,,,,,,,,,,,,2015-11-01,F,PORTASTYL,,,,46.73A,NAFRev2,N,-1.783296,48.096737,0.96,housenumber,2 Rue de la Barberais 35650 Le Rheu,35240_0070_00002,G,2 RUE DE LA BARBERAIS,
086180809,00153,08618080900153,O,1993-03-18,NN,,,2009-06-27T03:12:43,false,4,LE CHENE VERT,5,,RUE,DE LA ROMILLAIS,35650,LE RHEU,,,35240,,,,,,,,,,,,,,,,,,,2007-06-26,F,,,,,63.4A,NAFRev1,O,-1.782279,48.09514,0.88,street,Rue de la Romillais 35650 Le Rheu,35240_0530,G,RUE DE LA ROMILLAIS,
130007552,00057,13000755200057,O,2007-07-01,,,,2011-01-13T08:53:25,false,2,,,,DOM,DE LA MOTTE AU VICOMTE,35650,LE RHEU,,BP 35327,35240,35653,LE RHEU CEDEX,,,,,,,,,,,,,,,,,2010-12-31,F,STATION DE RENNES NEMATOLOGIE,,,,84.13Z,NAFRev2,N,,,0,,,,,,
130012024,00167,13001202400167,O,2011-01-01,03,2019,,2021-10-27T08:03:52,false,2,,,,DOM,DE LA MOTTE AU VICOMTE,35650,LE RHEU,,BP 35327,35240,35653,LE RHEU CEDEX,,,,,,,,,,,,,,,,,2012-02-26,A,LABO SANTE VEGETAUX SITE RENNES,,,,72.19Z,NAFRev2,O,,,0,,,,,,
180070039,00276,18007003900276,O,1983-03-16,32,2019,,2021-10-27T08:04:28,false,4,,,,DOM,DE LA MOTTE AU VICOMTE,35650,LE RHEU,,,35240,,,,,,,,,,,,,,,,,,,2008-01-01,A,STATION-INSTALLATION DU RHEU,,,,72.19Z,NAFRev2,O,,,0,,,,,,
193507001,00017,19350700100017,O,1983-03-01,22,2019,,2021-10-27T08:04:51,true,5,,55,,AV,DE LA BOUVARDIERE,35650,LE RHEU,,BP 55124,35240,35651,LE RHEU CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,LEGTA THEODORE MONOD,,,,85.32Z,NAFRev2,N,-1.806295,48.100336,0.88,housenumber,55 Avenue de la Bouvardière 35650 Le Rheu,35240_0076_00055,G,55 AVENUE DE LA BOUVARDIERE,
193507001,00033,19350700100033,O,1983-05-05,12,2019,,2021-10-27T08:04:51,false,4,,,,RUE,DES CHARDONNERETS,35650,LE RHEU,,BP 55124,35240,35651,LE RHEU CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,CFPPA DE RENNES - LE RHEU,,,,85.59A,NAFRev2,N,-1.808513,48.099591,0.96,street,Rue des Chardonnerets 35650 Le Rheu,35240_0157,G,RUE DES CHARDONNERETS,
193507001,00041,19350700100041,O,1983-03-01,NN,,,2019-06-20T15:23:39,false,4,,,,RUE,DES CHARDONNERETS,35650,LE RHEU,,BP 25,35240,,,,,,,,,,,,,,,,,,,2008-01-01,A,EXPLOITATION AGRICOLE,,,,01.41Z,NAFRev2,N,-1.808513,48.099591,0.96,street,Rue des Chardonnerets 35650 Le Rheu,35240_0157,G,RUE DES CHARDONNERETS,
193518479,00012,19351847900012,O,1983-03-01,21,2019,,2022-05-18T08:59:56,true,5,,,,RUE,GEORGES BRASSENS,35650,LE RHEU,,BP 45123,35240,,,,,,,,,,,,,,,,,,,2012-02-12,A,,,,,85.31Z,NAFRev2,O,-1.796908,48.101006,0.96,street,Rue Georges Brassens 35650 Le Rheu,35240_tlriq5,G,RUE GEORGES BRASSENS,
200074789,00013,20007478900013,O,2017-01-01,21,2019,,2021-10-27T08:06:08,true,1,,4,,AV,DE LA BOUVARDIERE,35650,LE RHEU,,BP 85118,35240,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,84.11Z,NAFRev2,O,-1.804354,48.100602,0.88,housenumber,4 Avenue de la Bouvardière 35650 Le Rheu,35240_0076_00004,G,4 AVENUE DE LA BOUVARDIERE,
213502404,00014,21350240400014,O,1983-03-01,21,2019,,2021-10-27T08:08:03,true,4,,,,PL,DE LA MAIRIE,35650,LE RHEU,,,35240,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-1.794533,48.100846,0.84,street,Place de la Mairie 35650 Le Rheu,35240_0376,G,PLACE DE LA MAIRIE,
213502404,00022,21350240400022,O,1983-12-21,12,2019,,2021-10-27T08:08:03,false,4,,,,ALL,DE L ECOLE,35650,LE RHEU,,,35240,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE MOIGNE,,,,85.20Z,NAFRev2,N,-1.772669,48.080544,0.83,street,Allée de l’Ecole 35650 Le Rheu,35240_0255,G,ALLEE DE L ECOLE,
213502404,00030,21350240400030,O,1983-12-21,12,2019,,2021-10-27T08:08:03,false,4,,3,,PL,DE LA GABILLAIS,35650,LE RHEU,,,35240,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE LA GABILLAIS,,,,85.20Z,NAFRev2,N,-1.789406,48.099349,0.87,housenumber,3 Place de la Gabillais 35650 Le Rheu,35240_0286_00003,G,3 PLACE DE LA GABILLAIS,
213502404,00048,21350240400048,O,1983-12-21,12,2019,,2021-10-27T08:08:03,false,4,,,,PL,DE LA GABILLAIS,35650,LE RHEU,,,35240,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE LA GABILLAIS,,,,85.10Z,NAFRev2,N,-1.78878,48.09934,0.86,street,Place de la Gabillais 35650 Le Rheu,35240_0286,G,PLACE DE LA GABILLAIS,
213502404,00063,21350240400063,O,1992-09-17,12,2019,,2021-10-27T08:08:03,false,4,,2,,AV,DU CLOS JOURY,35650,LE RHEU,,,35240,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE LE CLOS JOURY,,,,85.20Z,NAFRev2,N,-1.799698,48.10279,0.86,housenumber,2 Avenue du Clos Joury 35650 Le Rheu,35240_0195_00002,G,2 AVENUE DU CLOS JOURY,
213502404,00071,21350240400071,O,1997-03-11,NN,,,2015-10-15T16:51:01,false,4,MAIRIE,,,PL,DE LA MAIRIE,35650,LE RHEU,,,35240,,,,,,,,,,,,,,,,,,,2015-01-01,F,SERVICE D EAU,,,,36.00Z,NAFRev2,N,-1.794533,48.100846,0.84,street,Place de la Mairie 35650 Le Rheu,35240_0376,G,PLACE DE LA MAIRIE,
213502404,00089,21350240400089,O,1997-03-11,NN,,,2007-03-21T14:58:12,false,2,MAIRIE,,,PL,DE LA MAIRIE,35650,LE RHEU,,,35240,,,,,,,,,,,,,,,,,,,1997-12-25,F,CAISSE DES ECOLES,,,,85.3K,NAF1993,N,-1.794533,48.100846,0.84,street,Place de la Mairie 35650 Le Rheu,35240_0376,G,PLACE DE LA MAIRIE,
213502404,00097,21350240400097,O,1996-12-25,NN,,,2015-10-15T16:48:36,false,4,MAIRIE,,,PL,DE LA MAIRIE,35650,LE RHEU,,,35240,,,,,,,,,,,,,,,,,,,2015-01-01,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-1.794533,48.100846,0.84,street,Place de la Mairie 35650 Le Rheu,35240_0376,G,PLACE DE LA MAIRIE,
213502404,00105,21350240400105,O,1996-12-25,NN,,,2021-04-09T19:51:06,false,3,,,,PL,DE LA MAIRIE,35650,LE RHEU,,,35240,,,,,,,,,,,,,,,,,,,2020-12-14,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,-1.794533,48.100846,0.84,street,Place de la Mairie 35650 Le Rheu,35240_0376,G,PLACE DE LA MAIRIE,
213502404,00113,21350240400113,O,1998-11-19,NN,,,2011-02-02T15:38:42,false,4,MAIRIE,,,PL,DE LA MAIRIE,35650,LE RHEU,,,35240,,,,,,,,,,,,,,,,,,,2008-12-31,F,SERVICE TRANSPORTS,,,,49.31Z,NAFRev2,N,-1.794533,48.100846,0.84,street,Place de la Mairie 35650 Le Rheu,35240_0376,G,PLACE DE LA MAIRIE,
213502404,00121,21350240400121,O,2004-01-01,NN,,,2016-09-26T13:51:33,false,4,MAIRIE,,,PL,DE LA MAIRIE,35650,LE RHEU,,,35240,,,,,,,,,,,,,,,,,,,2013-12-31,F,ZAC LOR DE LA HUBERDIERE,,,,42.99Z,NAFRev2,N,-1.794533,48.100846,0.84,street,Place de la Mairie 35650 Le Rheu,35240_0376,G,PLACE DE LA MAIRIE,
213502404,00147,21350240400147,O,2007-01-01,12,2019,,2021-10-27T08:08:03,false,3,,5,,AV,DU CLOS JOURY,35650,LE RHEU,,,35240,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUB LE CLOS JOURY,,,,85.10Z,NAFRev2,N,-1.80136,48.100443,0.86,housenumber,5 Avenue du Clos Joury 35650 Le Rheu,35240_0195_00005,G,5 AVENUE DU CLOS JOURY,
213502404,00162,21350240400162,O,2021-08-09,,,,2021-05-21T09:02:49,false,1,MOIGNE,,,,L ORME ROBIN,35650,LE RHEU,,,35240,,,,,,,,,,,,,,,,,,,2021-08-09,A,CUISINE CENTRALE,,,,56.29B,NAFRev2,N,-1.772656,48.080815,0.94,street,Rue de l’Orme Robin 35650 Le Rheu,35240_0405,G,RUE DE L ORME ROBIN,
253502116,00028,25350211600028,O,2008-03-26,NN,,,2019-06-24T13:13:30,true,2,,4,,AV,DE LA BOUVARDIERE,35650,LE RHEU,,BP 85118,35240,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.12Z,NAFRev2,O,-1.804354,48.100602,0.88,housenumber,4 Avenue de la Bouvardière 35650 Le Rheu,35240_0076_00004,G,4 AVENUE DE LA BOUVARDIERE,
253502181,00014,25350218100014,O,,NN,,,2006-11-25T09:09:07,true,1,,,,PL,DE LA MAIRIE,35650,LE RHEU,,,35240,,,,,,,,,,,,,,,,,,,1994-03-14,F,,,,,70.1C,NAF1993,N,-1.794533,48.100846,0.84,street,Place de la Mairie 35650 Le Rheu,35240_0376,G,PLACE DE LA MAIRIE,
253502538,00015,25350253800015,O,1991-10-31,NN,,,2008-10-09T16:00:42,true,4,MAIRIE,,,PL,DE LA MAIRIE,35650,LE RHEU,,,35240,,,,,,,,,,,,,,,,,,,1998-08-04,F,,,,,70.1C,NAF1993,N,-1.794533,48.100846,0.84,street,Place de la Mairie 35650 Le Rheu,35240_0376,G,PLACE DE LA MAIRIE,
263501835,00031,26350183500031,O,1994-06-01,NN,,,2014-07-08T16:55:09,false,5,,1,,RUE,JEAN MOULIN,35650,LE RHEU,,,35240,,,,,,,,,,,,,,,,,,,2014-07-01,A,EHPAD RESIDENCE LE CHAMP MOULIN,,,,87.10A,NAFRev2,N,-1.7955,48.098993,0.96,housenumber,1 Rue Jean Moulin 35650 Le Rheu,35240_0350_00001,G,1 RUE JEAN MOULIN,
263501835,00049,26350183500049,O,1994-12-05,NN,,,,false,4,,1,,RUE,JEAN MOULIN,35650,LE RHEU,,,35240,,,,,,,,,,,,,,,,,,,2003-12-25,F,RESIDENCE  LE CHAMP DE MOULIN,,,,85.3D,NAFRev1,N,-1.7955,48.098993,0.96,housenumber,1 Rue Jean Moulin 35650 Le Rheu,35240_0350_00001,G,1 RUE JEAN MOULIN,
263501835,00114,26350183500114,O,1995-06-26,NN,,,2008-01-04T18:58:30,false,3,,,,AV,DES PERRIERES,35650,LE RHEU,,,35240,,,,,,,,,,,,,,,,,,,2007-03-06,F,HALTE JARDIN D'ENFANT DU RHEU,,,,85.3G,NAFRev1,N,-1.802097,48.095848,0.84,street,Avenue des Perrières 35650 Le Rheu,35240_zxqoby,G,AVENUE DES PERRIERES,
263501835,00189,26350183500189,O,2007-03-06,,,,2015-02-17T16:41:36,false,4,,3,,AV,DU CLOS JOURY,35650,LE RHEU,,,35240,,,,,,,,,,,,,,,,,,,2015-02-06,A,MULTI ACCUEIL CHYSALIDE,,,,88.91A,NAFRev2,N,-1.800985,48.101049,0.86,housenumber,3 Avenue du Clos Joury 35650 Le Rheu,35240_0195_00003,G,3 AVENUE DU CLOS JOURY,
263501835,00205,26350183500205,O,2007-03-06,,,,2013-11-13T15:51:40,false,3,,,,,LA CRANAIS,35650,LE RHEU,,,35240,,,,,,,,,,,,,,,,,,,2013-11-06,F,HALTE JARDIN D'ENFANT,,,,88.91A,NAFRev2,N,-1.788691,48.100671,0.53,street,Résidence de la Mouessonnais 35650 Le Rheu,35240_A036,G,RESIDENCE DE LA MOUESSONNAIS,
263504136,00015,26350413600015,O,1984-09-04,NN,,,2010-06-26T03:08:54,true,4,MAIRIE,,,PL,DE LA MAIRIE,35650,LE RHEU,,,35240,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,-1.794533,48.100846,0.84,street,Place de la Mairie 35650 Le Rheu,35240_0376,G,PLACE DE LA MAIRIE,
273502542,00015,27350254200015,O,,,,,,true,1,,,,PL,DE LA MAIRIE,35650,LE RHEU,,,35240,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,75.1A,NAF1993,N,-1.794533,48.100846,0.84,street,Place de la Mairie 35650 Le Rheu,35240_0376,G,PLACE DE LA MAIRIE,
273502559,00019,27350255900019,O,,,,,,true,1,,,,PL,DE LA MAIRIE,35650,LE RHEU,,,35240,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.1C,NAF1993,N,-1.794533,48.100846,0.84,street,Place de la Mairie 35650 Le Rheu,35240_0376,G,PLACE DE LA MAIRIE,
293500401,00014,29350040100014,O,,,,,2006-11-25T09:10:37,true,1,,,,PL,DE LA MAIRIE,35650,LE RHEU,,,35240,,,,,,,,,,,,,,,,,,,,F,,,,,90.12,NAP,N,-1.794533,48.100846,0.84,street,Place de la Mairie 35650 Le Rheu,35240_0376,G,PLACE DE LA MAIRIE,
293500419,00016,29350041900016,O,,NN,,,2006-11-25T09:10:37,true,1,,,,PL,DE LA MAIRIE,35650,LE RHEU,,,35240,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,70.1C,NAF1993,N,-1.794533,48.100846,0.84,street,Place de la Mairie 35650 Le Rheu,35240_0376,G,PLACE DE LA MAIRIE,
300043338,00015,30004333800015,O,,NN,,,2006-11-25T09:11:17,true,1,,6,,AV,DU CHENE VERT,35650,LE RHEU,,,35240,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,69.11,NAP,N,-1.778991,48.096141,0.86,housenumber,6 Avenue du Chêne Vert 35650 Le Rheu,35240_0179_00006,G,6 AVENUE DU CHENE VERT,
300046679,00035,30004667900035,O,1994-06-01,NN,,,,true,1,,,,,LA COUDRAIS,35650,LE RHEU,,,35240,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,51.1N,NAF1993,O,-1.781803,48.096249,0.49,street,Rue de la Barberais 35650 Le Rheu,35240_0070,G,RUE DE LA BARBERAIS,
300205168,00044,30020516800044,O,2003-02-20,11,2019,,2021-10-27T08:13:39,true,3,LES MILLEPERTUIS,,,,LE BOURG NOUVEAU,35650,LE RHEU,,,35240,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.34Z,NAFRev2,O,-1.797947,48.104866,0.43,street,Allée de la Bouvetière 35650 Le Rheu,35240_0078,G,ALLEE DE LA BOUVETIERE,
300768421,00012,30076842100012,O,,NN,,,,true,1,,,,,LA METTRIE,35650,LE RHEU,,,35240,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,56.01,NAP,N,-1.803727,48.094528,0.93,street,Allée de la Mettrie 35650 Le Rheu,35240_0370,G,ALLEE DE LA METTRIE,
300768447,00025,30076844700025,O,,,,,,true,1,,,,AV,DU CHENE VERT,35650,LE RHEU,,,35240,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,-1.779086,48.095438,0.85,street,Avenue du Chêne Vert 35650 Le Rheu,35240_0179,G,AVENUE DU CHENE VERT,
300822277,00012,30082227700012,O,1900-01-01,01,2019,,2021-10-27T08:13:49,true,4,,7,,RUE,JEAN CHATEL,35650,LE RHEU,,,35240,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,82.19Z,NAFRev2,O,-1.790657,48.099326,0.96,housenumber,7 Rue Jean Châtel 35650 Le Rheu,35240_0345_00007,G,7 RUE JEAN CHATEL,
300822723,00064,30082272300064,O,2017-11-01,,,,2017-12-12T17:25:21,false,1,,1,,RUE,GROS GUILLAUME,35650,LE RHEU,,,35240,,,,,,,,,,,,,,,,,,,2017-11-01,A,,,,,43.21A,NAFRev2,N,-1.785731,48.090744,0.91,housenumber,1 Rue du Gros Guillaume 35650 Le Rheu,35240_0315_00001,G,1 RUE DU GROS GUILLAUME,
300850781,00026,30085078100026,O,,,,,,true,1,,,,RUE,DE RENNES,35650,LE RHEU,,,35240,,,,,,,,,,,,,,,,,,,2000-11-07,F,,,,,85.1C,NAF1993,N,-1.775009,48.096653,0.95,street,Rue de Rennes 35650 Le Rheu,35240_0520,G,RUE DE RENNES,
301021473,00014,30102147300014,O,1900-01-01,NN,,,2011-01-07T06:23:08,true,4,,,,RUE,DE RENNES,35650,LE RHEU,,,35240,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,86.21Z,NAFRev2,N,-1.775009,48.096653,0.95,street,Rue de Rennes 35650 Le Rheu,35240_0520,G,RUE DE RENNES,
301074274,00012,30107427400012,O,1900-01-01,NN,,,2014-06-13T23:52:12,true,5,,,,RUE,DE RENNES,35650,LE RHEU,,,35240,,,,,,,,,,,,,,,,,,,2012-04-15,F,,,,,82.19Z,NAFRev2,O,-1.775009,48.096653,0.95,street,Rue de Rennes 35650 Le Rheu,35240_0520,G,RUE DE RENNES,
301535571,00014,30153557100014,O,,,,,,true,1,,58,B,RTE,NATIONALE,35650,LE RHEU,,,35240,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,62.43,NAP,N,-1.771815,48.094644,0.72,housenumber,58bis Rue Nationale 35650 Le Rheu,35240_razkaz_00058_bis,G,58BIS RUE NATIONALE,
301898375,00045,30189837500045,O,1992-08-01,NN,,,,true,4,,8,,AV,DU CHENE VERT,35650,LE RHEU,,BP 68,35240,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,22.2C,NAF1993,O,-1.779871,48.094586,0.86,housenumber,8 Avenue du Chêne Vert 35650 Le Rheu,35240_0179_00008,G,8 AVENUE DU CHENE VERT,
301992970,00014,30199297000014,O,1964-01-01,NN,,,2008-11-07T00:18:02,true,4,,12,,RTE,NATIONALE,35650,LE RHEU,,,35240,,,,,,,,,,,,,,,,,,,2005-11-30,F,,,,,15.1F,NAFRev1,O,-1.765113,48.09622,0.81,housenumber,12 Rue Nationale 35650 Le Rheu,35240_razkaz_00012,G,12 RUE NATIONALE,
302001797,00232,30200179700232,O,2020-04-28,,,,2020-09-15T04:02:46,false,1,ZA DU CHENE VERT,,,RUE,DE GERHOUI,35650,LE RHEU,,,35240,,,,,,,,,,,,,,,,,,,2020-04-28,A,,,,,43.32A,NAFRev2,N,-1.788852,48.092923,0.95,street,Rue de Gerhoui 35650 Le Rheu,35240_0307,G,RUE DE GERHOUI,
302491659,00223,30249165900223,O,2009-06-03,03,2019,,2021-10-27T08:14:22,false,2,IMMEUBLE STERENN,11,,RUE,DES ORCHIDEES,35650,LE RHEU,,,35240,,,,,,,,,,,,,,,,,,,2009-08-11,A,PERI OUEST,,,,77.32Z,NAFRev2,O,-1.790466,48.088798,0.95,housenumber,11 Rue des Orchidées 35650 Le Rheu,35240_0398_00011,G,11 RUE DES ORCHIDEES,
302819750,00035,30281975000035,O,1988-01-01,NN,,,2022-03-21T09:21:24,true,3,,4,B,AV,DES SPORTS,35650,LE RHEU,,,35240,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,66.22Z,NAFRev2,N,-1.795805,48.101567,0.75,housenumber,4bis Avenue des Sports 35650 Le Rheu,35240_0540_00004_bis,G,4BIS AVENUE DES SPORTS,
302819826,00017,30281982600017,O,,,,,,true,1,,,,,KERTESSIER,35650,LE RHEU,,,35240,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.40,NAP,N,-1.799762,48.096245,0.37,street,Rue des Blossiers 35650 Le Rheu,35240_0074,G,RUE DES BLOSSIERS,
302984158,00048,30298415800048,O,1985-01-01,12,2019,,2021-10-27T08:14:32,false,3,,,,,MON VOISIN,35650,LE RHEU,,BP 85225,35240,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,72.19Z,NAFRev2,N,-1.801535,48.101376,0.36,street,Résidence du Jardin Vignon 35650 Le Rheu,35240_A029,G,RESIDENCE DU JARDIN VIGNON,
303010789,00822,30301078900822,O,2008-04-30,,,,2021-02-09T14:07:47,false,2,ZAC,,,,LES CORMIERS,35650,LE RHEU,,,35240,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,68.20B,NAFRev2,N,-1.780105,48.091555,0.86,street,Rue des Cormiers 35650 Le Rheu,35240_0205,G,RUE DES CORMIERS,
303807283,00054,30380728300054,O,2007-09-04,,,,2008-08-31T04:37:44,true,3,,17,,RES,LA NOE,35650,LE RHEU,,,35240,,,,,,,,,,,,,,,,,,,2008-08-27,F,,,,,96.04Z,NAFRev2,N,-1.797915,48.098877,0.81,housenumber,17 Résidence de la Noë 35650 Le Rheu,35240_a007_00017,G,17 RESIDENCE DE LA NOE,
304594773,00026,30459477300026,O,,,,,,true,1,,,,RUE,DE VEZIN,35650,LE RHEU,,,35240,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.46,NAP,N,-1.791696,48.102934,0.96,street,Rue de Vezin 35650 Le Rheu,35240_0600,G,RUE DE VEZIN,
304708928,00037,30470892800037,O,,NN,,,,true,1,,1,,RUE,DE LA ROMILLAIS,35650,LE RHEU,,,35240,,,,,,,,,,,,,,,,,,,,F,,,,,36.1K,NAFRev1,N,-1.782162,48.095044,0.95,housenumber,1 Rue de la Romillais 35650 Le Rheu,35240_0530_00001,G,1 RUE DE LA ROMILLAIS,
304756471,00013,30475647100013,O,,,,,,true,1,,,,PL,DE L EGLISE,35650,LE RHEU,,,35240,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.40,NAP,N,-1.794983,48.100727,0.83,street,Place de l’Eglise 35650 Le Rheu,35240_0257,G,PLACE DE L EGLISE,
305795379,00059,30579537900059,O,2015-01-01,,,,2015-11-04T11:37:03,false,2,,1,,PL,DU PETIT VERGER,35650,LE RHEU,,,35240,,,,,,,,,,,,,,,,,,,2015-11-02,F,,,,,86.90F,NAFRev2,N,-1.793206,48.10179,0.87,housenumber,1 Place du Petit Verger 35650 Le Rheu,35240_0450_00001,G,1 PLACE DU PETIT VERGER,
305876484,00026,30587648400026,O,1982-11-03,NN,,,2010-04-18T03:28:31,false,5,PARC D'ACTIVITE LE CHENE V,4,,RUE,DE LA BARBERAIS,35650,LE RHEU,,,35240,,,,,,,,,,,,,,,,,,,2008-12-30,F,,,,,46.73A,NAFRev2,O,-1.782685,48.096473,0.96,housenumber,4 Rue de la Barberais 35650 Le Rheu,35240_0070_00004,G,4 RUE DE LA BARBERAIS,
306122763,00031,30612276300031,O,1983-09-01,NN,,,2011-04-23T04:32:58,true,5,,,,AV,DE LA CROIX VERTE,35650,LE RHEU,,BP 49,35240,,,,,,,,,,,,,,,,,,,2009-09-01,F,,,,,45.20A,NAFRev2,O,-1.78669,48.091907,0.87,street,Avenue de la Croix Verte 35650 Le Rheu,35240_0210,G,AVENUE DE LA CROIX VERTE,
306186891,00280,30618689100280,O,2008-11-01,,,,2021-02-23T10:37:22,false,2,,75,,RTE,NATIONALE,35650,LE RHEU,,,35240,,,,,,,,,,,,,,,,,,,2009-02-02,A,,,,,47.99A,NAFRev2,O,-1.772021,48.094348,0.81,housenumber,75 Rue Nationale 35650 Le Rheu,35240_razkaz_00075,G,75 RUE NATIONALE,
306498965,00012,30649896500012,O,,,,,,true,1,,,,RTE,NATIONALE,35650,LE RHEU,,,35240,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,-1.769679,48.095034,0.77,street,Rue Nationale 35650 Le Rheu,35240_razkaz,G,RUE NATIONALE,
306552761,00059,30655276100059,O,,,,,,true,1,,6,,ALL,DU CHENE VERT,35650,LE RHEU,,,35240,,,,,,,,,,,,,,,,,,,1992-07-01,F,,,,,45.3A,NAF1993,N,-1.776446,48.095441,0.87,housenumber,6 Allée du Chêne Vert 35650 Le Rheu,35240_0178_00006,G,6 ALLEE DU CHENE VERT,
307189720,00013,30718972000013,O,1900-01-01,,,,,true,4,ZAC CHENE VERT,6,,RUE,DE MAHOMAT,35650,LE RHEU,,,35240,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,55.73,NAP,N,-1.782169,48.093235,0.96,housenumber,6 Rue de Mahomat 35650 Le Rheu,35240_0375_00006,G,6 RUE DE MAHOMAT,
307391664,00082,30739166400082,O,2009-05-25,NN,,,2013-05-18T02:35:46,false,2,LE STERENN,11,,RUE,DES ORCHIDEES,35650,LE RHEU,,,35240,,,,,,,,,,,,,,,,,,,2012-05-31,F,,,,,28.25Z,NAFRev2,N,-1.790466,48.088798,0.95,housenumber,11 Rue des Orchidées 35650 Le Rheu,35240_0398_00011,G,11 RUE DES ORCHIDEES,
307587626,00010,30758762600010,O,,,,,,true,1,,,,PL,DE L EGLISE,35650,LE RHEU,,,35240,,,,,,,,,,,,,,,,,,,1995-04-30,F,,,,,55.3A,NAF1993,N,-1.794983,48.100727,0.83,street,Place de l’Eglise 35650 Le Rheu,35240_0257,G,PLACE DE L EGLISE,
307678763,00029,30767876300029,O,1984-02-22,NN,,,2022-05-18T08:59:56,false,4,CENTRE COMMERCIAL 2,,,RUE,GEORGES BRASSENS,35650,LE RHEU,,,35240,,,,,,,,,,,,,,,,,,,1997-04-01,F,LE DOMINO,,,,55.4B,NAF1993,O,-1.796908,48.101006,0.96,street,Rue Georges Brassens 35650 Le Rheu,35240_tlriq5,G,RUE GEORGES BRASSENS,
307874453,00029,30787445300029,O,1980-03-29,NN,,,2012-03-01T11:48:19,true,4,,7,,RUE,DE L ORME ROBIN,35650,LE RHEU,,,35240,,,,,,,,,,,,,,,,,,,2012-02-29,F,,,,,43.34Z,NAFRev2,N,-1.773722,48.080932,0.96,housenumber,7 Rue de l’Orme Robin 35650 Le Rheu,35240_0405_00007,G,7 RUE DE L ORME ROBIN,
309065910,00031,30906591000031,O,1900-01-01,31,2019,,2021-12-15T04:03:08,true,4,PARC D'ACTIVITES LE CHENE VERT,1,,AV,DU CHENE VERT,35650,LE RHEU,,BP 85323,35240,35653,LE RHEU CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.21Z,NAFRev2,O,-1.77839,48.096623,0.86,housenumber,1 Avenue du Chêne Vert 35650 Le Rheu,35240_0179_00001,G,1 AVENUE DU CHENE VERT,
309065936,00044,30906593600044,O,,NN,,,,true,1,,,,,LES LANDES D APIGNE,35650,LE RHEU,,,35240,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,25.2E,NAF1993,O,-1.762382,48.096079,0.5,street,Rue d’Apigné 35650 Le Rheu,35240_0065,G,RUE D APIGNE,
309540433,00443,30954043300443,O,2020-09-01,,,,2020-09-30T07:36:39,false,1,ZAC DES CORMIERS,4,B,RUE,DES ORCHIDEES,35650,LE RHEU,,,35240,,,,,,,,,,,,,,,,,,,2020-09-01,A,,,,,46.73A,NAFRev2,O,-1.790345,48.088526,0.95,interpolation,4 Rue des Orchidées 35650 Le Rheu,,G,2 RUE DES ORCHIDEES,
309543288,00240,30954328800240,O,2020-09-01,,,,2021-03-01T09:49:48,false,1,ZAC DES CORMIERS,4,B,RUE,DES ORCHIDEES,35650,LE RHEU,,,35240,,,,,,,,,,,,,,,,,,,2020-09-01,A,,,,,49.41B,NAFRev2,O,-1.790345,48.088526,0.95,interpolation,4 Rue des Orchidées 35650 Le Rheu,,G,2 RUE DES ORCHIDEES,
309663706,00039,30966370600039,O,1998-09-01,NN,,,2008-11-07T00:24:32,true,4,,,,,LE CHAMP GUILLAUME,35650,LE RHEU,,,35240,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,45.2V,NAFRev1,N,-1.785742,48.088964,0.61,street,Rue du Gros Guillaume 35650 Le Rheu,35240_0315,G,RUE DU GROS GUILLAUME,
310094412,00049,31009441200049,O,1977-01-01,NN,,,,true,1,,,,RUE,DE MAHOMAT,35650,LE RHEU,,,35240,,,,,,,,,,,,,,,,,,,2001-06-05,F,,,,,51.6K,NAF1993,O,-1.782169,48.093235,0.96,street,Rue de Mahomat 35650 Le Rheu,35240_0375,G,RUE DE MAHOMAT,
310276910,00034,31027691000034,O,,NN,,,,true,1,,,,,CHERVILLE,35650,LE RHEU,,,35240,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,-1.794148,48.096423,0.4,street,Rue Victor Schoëlcher 35650 Le Rheu,35240_0615,G,RUE VICTOR SCHOELCHER,
310440086,00026,31044008600026,O,,,,,,true,1,,4,,AV,DES BRUYERES,35650,LE RHEU,,,35240,,,,,,,,,,,,,,,,,,,1987-06-25,F,,,,,67.01,NAP,N,-1.794554,48.099755,0.85,housenumber,4 Avenue des Bruyères 35650 Le Rheu,35240_0100_00004,G,4 AVENUE DES BRUYERES,
310551627,00071,31055162700071,O,2004-06-01,NN,,,2008-04-26T08:54:10,false,3,IMMEUBLE LES MILLEPERTUIS,,,,LE BOURG NOUVEAU,35650,LE RHEU,,,35240,,,,,,,,,,,,,,,,,,,2006-02-04,F,BUREAU EQUIPEMENT,,,,72.5Z,NAFRev1,O,-1.797947,48.104866,0.43,street,Allée de la Bouvetière 35650 Le Rheu,35240_0078,G,ALLEE DE LA BOUVETIERE,