siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217202183,00018,21720218300018,O,1983-03-01,03,2018,,2020-08-25T10:18:51,true,4,,24,,RUE,DE LA MAIRIE,72140,NEUVILLETTE-EN-CHARNIE,,,72218,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.213222,48.091536,0.93,housenumber,24 Rue de la Mairie 72140 Neuvillette-en-Charnie,72218_0185_00024,G,24 RUE DE LA MAIRIE,
217202183,00026,21720218300026,O,1997-01-01,NN,,,2019-11-14T14:00:56,false,3,MAIRIE,24,,RUE,DE LA MAIRIE,72140,NEUVILLETTE-EN-CHARNIE,,,72218,,,,,,,,,,,,,,,,,,,2008-01-01,A,ASSAINISSEMENT NEUVILLETTE EN CHARNIE,,,,37.00Z,NAFRev2,N,-0.213222,48.091536,0.93,housenumber,24 Rue de la Mairie 72140 Neuvillette-en-Charnie,72218_0185_00024,G,24 RUE DE LA MAIRIE,
217202183,00034,21720218300034,O,2005-02-15,,,,2019-11-14T14:00:56,false,3,MAIRIE,24,,RUE,DE LA MAIRIE,72140,NEUVILLETTE-EN-CHARNIE,,,72218,,,,,,,,,,,,,,,,,,,2011-06-24,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,-0.213222,48.091536,0.93,housenumber,24 Rue de la Mairie 72140 Neuvillette-en-Charnie,72218_0185_00024,G,24 RUE DE LA MAIRIE,
267204865,00013,26720486500013,O,1994-01-31,NN,,,2019-11-14T14:00:56,true,4,,,,,MAIRIE,72140,NEUVILLETTE-EN-CHARNIE,,,72218,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,-0.211997,48.093816,0.9,street,Rue de la Mairie 72140 Neuvillette-en-Charnie,72218_0185,G,RUE DE LA MAIRIE,
311457246,00032,31145724600032,O,,NN,,,2019-11-14T14:00:56,true,1,,,,LD,LA HAUTE FRESNAYE,72140,NEUVILLETTE-EN-CHARNIE,,,72218,,,,,,,,,,,,,,,,,,,1988-05-01,F,,,,,86.06,NAP,N,-0.232711,48.08733,0.92,street,Lieu Dit la Haute Fresnaye 72140 Neuvillette-en-Charnie,72218_b304,G,LIEU DIT LA HAUTE FRESNAYE,
323108050,00010,32310805000010,O,,,,,2019-11-14T14:00:56,true,1,,,,,LA ROCHERAY,72140,NEUVILLETTE-EN-CHARNIE,,,72218,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.08,NAP,N,,,0,,,,,,
323204289,00033,32320428900033,O,1997-03-15,NN,,,2019-11-14T14:00:56,false,3,,,,,MONQUIN,72140,NEUVILLETTE-EN-CHARNIE,,,72218,,,,,,,,,,,,,,,,,,,2005-07-29,F,,,,,45.2L,NAFRev1,N,-0.187772,48.090518,0.91,street,Lieu Dit Monquin 72140 Neuvillette-en-Charnie,72218_6n7xp0,G,LIEU DIT MONQUIN,
329549703,00018,32954970300018,O,1984-04-09,NN,,,2019-11-14T14:00:56,true,3,,,,LD,LA PIERRE,72140,NEUVILLETTE-EN-CHARNIE,,,72218,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-0.215812,48.101302,0.91,street,Lieu Dit la Pierre 72140 Neuvillette-en-Charnie,72218_14rxm3,G,LIEU DIT LA PIERRE,
331224618,00016,33122461800016,O,1984-10-27,NN,,,2019-11-14T14:00:56,false,4,,,,,BOURG,72140,NEUVILLETTE-EN-CHARNIE,,,72218,,,,,,,,,,,,,,,,,,,2012-04-10,F,,,,,68.20B,NAFRev2,N,-0.211325,48.09496,0.9,locality,La Noe du Bourg 72140 Neuvillette-en-Charnie,72218_b408,G,LA NOE DU BOURG,
335267712,00024,33526771200024,O,1987-04-12,NN,,,2019-11-14T14:00:56,true,4,,,,,LA POTERIE,72140,NEUVILLETTE-EN-CHARNIE,,,72218,,,,,,,,,,,,,,,,,,,2005-12-29,F,,,,,45.3E,NAFRev1,N,-0.200169,48.078877,0.93,street,La Poterie 72140 Neuvillette-en-Charnie,72218_jj7vpo,G,LA POTERIE,
339824278,00016,33982427800016,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,LA GRANDE CHAUVINIERE,72140,NEUVILLETTE-EN-CHARNIE,,,72218,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,01.50,NAP,N,-0.19752,48.096491,0.93,street,La Grande Chauvinière 72140 Neuvillette-en-Charnie,72218_paxzb7,G,LA GRANDE CHAUVINIERE,
339873580,00023,33987358000023,O,2008-01-11,,,,2019-11-14T14:00:56,true,2,,,,,LE PETIT BRAY,72140,NEUVILLETTE-EN-CHARNIE,,,72218,,,,,,,,,,,,,,,,,,,2009-02-22,A,,,,,01.42Z,NAFRev2,O,-0.222366,48.08769,0.93,street,Le Petit Bray 72140 Neuvillette-en-Charnie,72218_aw12ru,G,LE PETIT BRAY,
341383552,00039,34138355200039,O,2005-05-16,,,,2019-11-14T14:00:56,false,2,,,,,LA GUICHARDIERE,72140,NEUVILLETTE-EN-CHARNIE,,,72218,,,,,,,,,,,,,,,,,,,2007-07-11,F,,,,,70.2C,NAFRev1,N,-2.2064824,47.1533861,0.9,poi.camp_site,La Guichardière (Camping) La Plaine-sur-Mer,https://osm.org/way/102588215,G,,
349493718,00010,34949371800010,O,1989-01-01,NN,,,2019-11-14T14:00:56,true,3,,,,,LES QUATRE VENTS,72140,NEUVILLETTE-EN-CHARNIE,,,72218,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-4.4855567,48.3826123,0.9,poi.pub,Les Quatre Vents (Pub) Brest,https://osm.org/node/739825371,G,,
353317241,00027,35331724100027,O,1999-05-25,,,,2019-11-14T14:00:56,true,1,,,,,LA CROIX DES LANDES,72140,NEUVILLETTE-EN-CHARNIE,,,72218,,,,,,,,,,,,,,,,,,,1999-10-19,F,,,,,15.1A,NAF1993,N,-0.214659,48.086686,0.76,street,Lieu Dit la Croix de la Lande 72140 Neuvillette-en-Charnie,72218_b196,G,LIEU DIT LA CROIX DE LA LANDE,
380242529,00010,38024252900010,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,LE BOURG,72140,NEUVILLETTE-EN-CHARNIE,,,72218,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,53.02,NAP,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
389290339,00032,38929033900032,O,2000-01-01,,,,2019-11-14T14:00:56,false,3,,,,,LE PETIT ETANG,72140,NEUVILLETTE-EN-CHARNIE,,,72218,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,55.3A,NAF1993,N,-0.19793,48.083458,0.92,street,Lieu Dit le Petit Etang 72140 Neuvillette-en-Charnie,72218_b483,G,LIEU DIT LE PETIT ETANG,
391376126,00010,39137612600010,O,1992-01-01,NN,,,2019-11-14T14:00:56,true,3,,,,,LES TEILLES,72140,NEUVILLETTE-EN-CHARNIE,,,72218,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.198815,48.073513,0.91,street,Lieu Dit les Teillees 72140 Neuvillette-en-Charnie,72218_nlqp0c,G,LIEU DIT LES TEILLEES,
393701438,00011,39370143800011,O,1900-01-01,NN,,,2019-11-14T14:00:56,false,3,,,,,LE BOURG,72140,NEUVILLETTE-EN-CHARNIE,,,72218,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,52.1B,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
393701438,00029,39370143800029,O,2014-01-01,01,2018,,2020-08-25T10:28:26,true,3,,2,,RUE,DE LA MAIRIE,72140,NEUVILLETTE-EN-CHARNIE,,,72218,,,,,,,,,,,,,,,,,,,2019-08-31,F,AU NEUVILLETTOIS,,,AU NEUVILLETTOIS,47.11B,NAFRev2,O,-0.211873,48.093806,0.93,housenumber,2 Rue de la Mairie 72140 Neuvillette-en-Charnie,72218_0185_00002,G,2 RUE DE LA MAIRIE,
394060768,00014,39406076800014,O,1993-01-01,NN,,,2019-11-14T14:00:56,false,5,,,,,LA FIERE,72140,NEUVILLETTE-EN-CHARNIE,,,72218,,,,,,,,,,,,,,,,,,,2009-11-15,F,,,,,01.50Z,NAFRev2,N,-0.18936,48.085937,0.91,street,Lieu Dit la Fiere 72140 Neuvillette-en-Charnie,72218_pk23h7,G,LIEU DIT LA FIERE,
394060768,00022,39406076800022,O,2009-11-15,,,,2019-11-14T14:00:56,true,2,,,,,CHAMP BLANC,72140,NEUVILLETTE-EN-CHARNIE,,,72218,,,,,,,,,,,,,,,,,,,2012-01-30,F,,,,,01.42Z,NAFRev2,N,-0.189304,48.090799,0.91,street,Le Petit Champ Blanc 72140 Neuvillette-en-Charnie,72218_b751,G,LE PETIT CHAMP BLANC,
397628157,00026,39762815700026,O,1995-07-01,NN,,,2019-11-14T14:00:56,false,3,,,,,LE GROS CHENE,72140,NEUVILLETTE-EN-CHARNIE,,,72218,,,,,,,,,,,,,,,,,,,1997-11-01,F,,,,,52.6E,NAF1993,N,-0.216914,48.076314,0.91,street,Lieu Dit le Gros Chene 72140 Neuvillette-en-Charnie,72218_b295,G,LIEU DIT LE GROS CHENE,
397650284,00029,39765028400029,O,2016-04-01,,,,2019-11-14T14:00:56,true,1,,,,,L'HERMITAGE,72140,NEUVILLETTE-EN-CHARNIE,,,72218,,,,,,,,,,,,,,,,,,,2016-04-01,A,,,,,47.99A,NAFRev2,N,-0.208134,48.093893,0.91,street,Lieu Dit l'Hermitage 72140 Neuvillette-en-Charnie,72218_a4gsmy,G,LIEU DIT L HERMITAGE,
403694318,00011,40369431800011,O,1996-02-01,NN,,,2019-11-14T14:00:56,false,4,RTE DU MANS,,,,LE BOURG,72140,NEUVILLETTE-EN-CHARNIE,,,72218,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,52.1B,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
403707037,00012,40370703700012,O,1996-01-01,NN,,,2019-11-14T14:00:56,true,3,,,,,LA CHARLOTTE,72140,NEUVILLETTE-EN-CHARNIE,,,72218,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.218865,48.084762,0.91,street,Lieu Dit la Charlotte 72140 Neuvillette-en-Charnie,72218_1lf8r9,G,LIEU DIT LA CHARLOTTE,
405053067,00014,40505306700014,O,1995-01-01,NN,,,2019-11-14T14:00:56,true,5,,,,,LES ROUSSELIERES,72140,NEUVILLETTE-EN-CHARNIE,,,72218,,,,,,,,,,,,,,,,,,,2008-10-31,F,,,,,01.42Z,NAFRev2,N,-0.200196,48.075135,0.88,street,Les Roussellières 72140 Neuvillette-en-Charnie,72218_xl1rbd,G,LES ROUSSELLIERES,
405053554,00011,40505355400011,O,1995-01-01,NN,,,2019-11-14T14:00:56,true,3,,,,,LA GIRARDIERE,72140,NEUVILLETTE-EN-CHARNIE,,,72218,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.3Z,NAFRev1,N,-0.21962,48.096713,0.91,street,Lieu Dit la Girardiere 72140 Neuvillette-en-Charnie,72218_ddubm7,G,LIEU DIT LA GIRARDIERE,
405219734,00010,40521973400010,O,1996-01-01,NN,,,2019-11-14T14:00:56,true,3,,,,,LES RUETTES,72140,NEUVILLETTE-EN-CHARNIE,,,72218,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.210189,48.092202,0.91,street,Lieu Dit les Ruettes 72140 Neuvillette-en-Charnie,72218_q936zo,G,LIEU DIT LES RUETTES,
408414258,00017,40841425800017,O,1995-01-01,,,,2019-11-14T14:00:56,true,3,,,,,LA RIVIERE,72140,NEUVILLETTE-EN-CHARNIE,,,72218,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.4A,NAFRev1,N,-1.3426023,47.5887548,0.89,poi.river,(Rivière) Moisdon-la-Rivière,https://osm.org/way/222281002,G,,
409115011,00010,40911501100010,O,1996-06-10,NN,,,2019-11-14T14:00:56,false,3,,,,,LA GRANDE GODEFROYERE,72140,NEUVILLETTE-EN-CHARNIE,,,72218,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,91.3E,NAFRev1,N,,,0,,,,,,
409115011,00028,40911501100028,O,2005-01-01,,,,2019-11-14T14:00:56,true,2,,,,,LE CLOS FLEURI,72140,NEUVILLETTE-EN-CHARNIE,,,72218,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,6.379506,43.1420746,0.9,poi.hotel,Le Clos Fleuri (Hôtel) Le Lavandou,https://osm.org/node/5477591799,G,,
410660427,00049,41066042700049,O,2009-04-01,,,4391BZ,2019-11-14T14:00:56,true,1,,,,,LE NOLTIER,72140,NEUVILLETTE-EN-CHARNIE,,,72218,,,,,,,,,,,,,,,,,,,2009-04-01,A,S.N.B.T.P.,,,,43.91B,NAFRev2,N,,,0,,,,,,
413342650,00012,41334265000012,O,1987-12-31,NN,,,2019-11-14T14:00:56,true,1,,,,,LE PETIT GRAVIER,72140,NEUVILLETTE-EN-CHARNIE,,,72218,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,01.1A,NAF1993,N,-0.215631,48.10506,0.92,street,Lieu Dit le Petit Gravier 72140 Neuvillette-en-Charnie,72218_b485,G,LIEU DIT LE PETIT GRAVIER,
413342668,00014,41334266800014,O,1982-12-31,NN,,,2019-11-14T14:00:56,true,1,,,,,LE PETIT ETANG,72140,NEUVILLETTE-EN-CHARNIE,,,72218,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,01.1A,NAF1993,N,-0.19793,48.083458,0.92,street,Lieu Dit le Petit Etang 72140 Neuvillette-en-Charnie,72218_b483,G,LIEU DIT LE PETIT ETANG,
413342676,00017,41334267600017,O,1990-01-01,NN,,,2019-11-14T14:00:56,true,1,,,,,LE PONT NEUF,72140,NEUVILLETTE-EN-CHARNIE,,,72218,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,01.2A,NAF1993,N,-0.183644,48.078917,0.91,street,Lieu Dit le Pont Neuf 72140 Neuvillette-en-Charnie,72218_b533,G,LIEU DIT LE PONT NEUF,
413342684,00011,41334268400011,O,1982-12-31,NN,,,2019-11-14T14:00:56,true,1,,,,,LE HOUSSAY,72140,NEUVILLETTE-EN-CHARNIE,,,72218,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,-0.204796,48.104815,0.91,street,Lieu Dit le Houssay 72140 Neuvillette-en-Charnie,72218_i6rxx4,G,LIEU DIT LE HOUSSAY,
413342692,00014,41334269200014,O,1982-12-31,NN,,,2019-11-14T14:00:56,true,4,,,,,LE GRAND GRAVIER,72140,NEUVILLETTE-EN-CHARNIE,,,72218,,,,,,,,,,,,,,,,,,,1999-07-31,F,,,,,01.1A,NAF1993,N,-0.213055,48.1065,0.92,street,Lieu Dit le Grand Gravier 72140 Neuvillette-en-Charnie,72218_b247,G,LIEU DIT LE GRAND GRAVIER,
413342700,00015,41334270000015,O,1984-12-31,NN,,,2019-11-14T14:00:56,true,3,,,,,LA HAIE,72140,NEUVILLETTE-EN-CHARNIE,,,72218,,,,,,,,,,,,,,,,,,,2004-06-23,F,,,,,01.3Z,NAFRev1,N,5.4218971,48.6783785,0.89,poi.forest,La Haie (Forêt) Chanteraine,https://osm.org/way/395250843,G,,
413342718,00017,41334271800017,O,1989-12-31,NN,,,2019-11-14T14:00:56,true,3,,,,,LA MABILLERE,72140,NEUVILLETTE-EN-CHARNIE,,,72218,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.199032,48.092292,0.83,street,Lieu Dit la Mabiliere 72140 Neuvillette-en-Charnie,72218_swq97f,G,LIEU DIT LA MABILIERE,
414025536,00023,41402553600023,O,2002-12-06,NN,,,2019-11-14T14:00:56,true,4,,,,,LES LANDES,72140,NEUVILLETTE-EN-CHARNIE,,,72218,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20A,NAFRev2,N,-0.218562,48.075762,0.93,street,Les Landes 72140 Neuvillette-en-Charnie,72218_khh9wc,G,LES LANDES,
414930131,00019,41493013100019,O,1982-12-31,NN,,,2019-11-14T14:00:56,true,4,,,,,CONSERVINS,72140,NEUVILLETTE-EN-CHARNIE,,,72218,,,,,,,,,,,,,,,,,,,2008-02-03,F,,,,,01.42Z,NAFRev2,N,-0.191411,48.101887,0.74,street,Lieu Dit Conservin 72140 Neuvillette-en-Charnie,72218_v0yank,G,LIEU DIT CONSERVIN,
414930149,00011,41493014900011,O,1982-12-31,NN,,,2019-11-14T14:00:56,true,1,,,,,LES TEILLERS,72140,NEUVILLETTE-EN-CHARNIE,,,72218,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.3Z,NAF1993,N,-0.198815,48.073513,0.71,street,Lieu Dit les Teillees 72140 Neuvillette-en-Charnie,72218_nlqp0c,G,LIEU DIT LES TEILLEES,
414930156,00016,41493015600016,O,1987-12-31,NN,,,2019-11-14T14:00:56,true,5,,,,,LE PETIT BRAY,72140,NEUVILLETTE-EN-CHARNIE,,,72218,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.42Z,NAFRev2,N,-0.222366,48.08769,0.93,street,Le Petit Bray 72140 Neuvillette-en-Charnie,72218_aw12ru,G,LE PETIT BRAY,
414930164,00010,41493016400010,O,1990-01-01,NN,,,2019-11-14T14:00:56,true,3,,,,,LA PIERRE,72140,NEUVILLETTE-EN-CHARNIE,,,72218,,,,,,,,,,,,,,,,,,,2007-10-01,F,,,,,01.1A,NAFRev1,N,-0.215812,48.101302,0.91,street,Lieu Dit la Pierre 72140 Neuvillette-en-Charnie,72218_14rxm3,G,LIEU DIT LA PIERRE,
414930172,00013,41493017200013,O,1990-01-01,NN,,,2019-11-14T14:00:56,true,3,,,,,LE GRAND GASSEAU,72140,NEUVILLETTE-EN-CHARNIE,,,72218,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,01.1A,NAFRev1,N,-0.202479,48.081146,0.93,street,Le Grand Gasseau 72140 Neuvillette-en-Charnie,72218_badn1g,G,LE GRAND GASSEAU,
418041893,00011,41804189300011,O,1997-01-01,NN,,,2019-11-14T14:00:56,true,3,,,,,LA MABILLIERE,72140,NEUVILLETTE-EN-CHARNIE,,,72218,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.2A,NAFRev1,N,-0.199032,48.092292,0.84,street,Lieu Dit la Mabiliere 72140 Neuvillette-en-Charnie,72218_swq97f,G,LIEU DIT LA MABILIERE,
418042263,00016,41804226300016,O,1997-01-01,NN,,,2019-11-14T14:00:56,true,4,,,,,LA FROGERIE,72140,NEUVILLETTE-EN-CHARNIE,,,72218,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,-0.210865,48.100594,0.91,street,Lieu Dit la Frogerie 72140 Neuvillette-en-Charnie,72218_1lj9qs,G,LIEU DIT LA FROGERIE,
420789828,00027,42078982800027,O,2000-12-01,NN,,,2019-11-14T14:00:56,true,1,,,,,L ANOINETTE,72140,NEUVILLETTE-EN-CHARNIE,,,72218,,,,,,,,,,,,,,,,,,,2001-05-31,F,,,,,70.3A,NAF1993,N,-0.219605,48.08498,0.77,street,Lieu Dit l'Antoinette 72140 Neuvillette-en-Charnie,72218_fttija,G,LIEU DIT L ANTOINETTE,
422024588,00010,42202458800010,O,1999-01-01,NN,,,2019-11-14T14:00:56,true,3,,,,,LA HAUTE FRESNAYE,72140,NEUVILLETTE-EN-CHARNIE,,,72218,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.232711,48.08733,0.92,street,Lieu Dit la Haute Fresnaye 72140 Neuvillette-en-Charnie,72218_b304,G,LIEU DIT LA HAUTE FRESNAYE,
424154821,00013,42415482100013,O,1999-09-01,NN,,,2019-11-14T14:00:56,true,4,,,,,LE GRAND ETANG,72140,NEUVILLETTE-EN-CHARNIE,,,72218,,,,,,,,,,,,,,,,,,,2003-11-01,F,,,,,01.3Z,NAFRev1,N,-0.194907,48.079162,0.93,street,Le Grand Étang 72140 Neuvillette-en-Charnie,72218_3g0rl7,G,LE GRAND ETANG,
427775770,00014,42777577000014,O,1991-01-01,NN,,,2019-11-14T14:00:56,true,3,,,,,,72140,NEUVILLETTE-EN-CHARNIE,,,72218,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
427775952,00018,42777595200018,O,1977-01-01,NN,,,2020-11-16T11:05:24,true,5,,,,,LA MAISON NEUVE,72140,NEUVILLETTE-EN-CHARNIE,,,72218,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,-0.218905,48.078399,0.93,street,La Maison Neuve 72140 Neuvillette-en-Charnie,72218_b377,G,LA MAISON NEUVE,
427775960,00011,42777596000011,O,1969-01-01,NN,,,2019-11-14T14:00:56,true,3,,,,,,72140,NEUVILLETTE-EN-CHARNIE,,,72218,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
428126544,00017,42812654400017,O,1999-11-01,NN,,,2019-11-14T14:00:56,true,3,,,,,LE GRAND GRAVIER,72140,NEUVILLETTE-EN-CHARNIE,,,72218,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.213055,48.1065,0.92,street,Lieu Dit le Grand Gravier 72140 Neuvillette-en-Charnie,72218_b247,G,LIEU DIT LE GRAND GRAVIER,
429422108,00010,42942210800010,O,2000-01-01,NN,,,2019-11-14T14:00:56,true,3,,,,,LE HOUSSAY,72140,NEUVILLETTE-EN-CHARNIE,,,72218,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.204796,48.104815,0.91,street,Lieu Dit le Houssay 72140 Neuvillette-en-Charnie,72218_i6rxx4,G,LIEU DIT LE HOUSSAY,
430682609,00010,43068260900010,O,1984-01-01,NN,,,2019-11-14T14:00:56,true,3,,,,,,72140,NEUVILLETTE-EN-CHARNIE,,,72218,,,,,,,,,,,,,,,,,,,2007-10-01,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
430682724,00017,43068272400017,O,1987-01-01,NN,,,2019-11-14T14:00:56,true,5,,,,,BEL AIR,72140,NEUVILLETTE-EN-CHARNIE,,,72218,,,,,,,,,,,,,,,,,,,2009-01-29,F,,,,,01.42Z,NAFRev2,N,-0.217882,48.083269,0.91,street,Lieu Dit Bel Air 72140 Neuvillette-en-Charnie,72218_b016,G,LIEU DIT BEL AIR,
430682872,00014,43068287200014,O,1989-01-01,NN,,,2019-11-14T14:00:56,true,4,,,,,LES APPRETS,72140,NEUVILLETTE-EN-CHARNIE,,,72218,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.235074,48.093349,0.91,street,Lieu Dit les Apprets 72140 Neuvillette-en-Charnie,72218_coh6gw,G,LIEU DIT LES APPRETS,
430683318,00017,43068331800017,O,1969-01-01,NN,,,2019-11-14T14:00:56,true,3,,,,,DURANDIERES,72140,NEUVILLETTE-EN-CHARNIE,,,72218,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-0.212218,48.084191,0.91,street,Lieu Dit les Durandieres 72140 Neuvillette-en-Charnie,72218_djj6f9,G,LIEU DIT LES DURANDIERES,
430683326,00010,43068332600010,O,1976-01-01,NN,,,2019-12-06T17:07:51,true,5,,,,,LE SAULAY,72140,NEUVILLETTE-EN-CHARNIE,,,72218,,,,,,,,,,,,,,,,,,,2019-12-06,F,,,,,01.42Z,NAFRev2,N,-0.21365,48.082123,0.93,street,Le Saulay 72140 Neuvillette-en-Charnie,72218_2yk1os,G,LE SAULAY,
430683334,00014,43068333400014,O,1968-01-01,NN,,,2019-11-14T14:00:56,true,5,,,,,LE TERTRE,72140,NEUVILLETTE-EN-CHARNIE,,,72218,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.11Z,NAFRev2,N,2.5552496,49.3731706,0.9,poi.wood,Le Tertre (Forêt) Sacy-le-Grand,https://osm.org/way/216964862,G,,
432126100,00010,43212610000010,O,2000-07-01,NN,,,2020-01-29T03:48:30,true,4,,,,,LE PETIT ETANG,72140,NEUVILLETTE-EN-CHARNIE,,,72218,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.42Z,NAFRev2,N,-0.19793,48.083458,0.92,street,Lieu Dit le Petit Etang 72140 Neuvillette-en-Charnie,72218_b483,G,LIEU DIT LE PETIT ETANG,
433649308,00015,43364930800015,O,2000-11-20,NN,,,2019-11-14T14:00:56,true,3,,,,,MONQUIN,72140,NEUVILLETTE-EN-CHARNIE,,,72218,,,,,,,,,,,,,,,,,,,2005-02-15,F,,,,,36.1K,NAFRev1,N,-0.187772,48.090518,0.91,street,Lieu Dit Monquin 72140 Neuvillette-en-Charnie,72218_6n7xp0,G,LIEU DIT MONQUIN,
434847794,00022,43484779400022,O,2001-08-25,NN,,,2019-11-14T14:00:56,false,3,,,,,LA TRIPONNIERE,72140,NEUVILLETTE-EN-CHARNIE,,,72218,,,,,,,,,,,,,,,,,,,2003-11-29,F,,,,,70.2A,NAFRev1,N,-0.183535,48.078881,0.93,street,La Triponniere 72140 Neuvillette-en-Charnie,72218_ow9yup,G,LA TRIPONNIERE,
439799099,00015,43979909900015,O,2001-10-01,NN,,,2019-11-14T14:00:56,true,4,,,,,LE PONT NEUF,72140,NEUVILLETTE-EN-CHARNIE,,,72218,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.183644,48.078917,0.91,street,Lieu Dit le Pont Neuf 72140 Neuvillette-en-Charnie,72218_b533,G,LIEU DIT LE PONT NEUF,
439982364,00010,43998236400010,O,2001-10-01,NN,,,2019-11-14T14:00:56,false,4,LE BOURG,,,RTE,DU MANS,72140,NEUVILLETTE-EN-CHARNIE,,,72218,,,,,,,,,,,,,,,,,,,2006-08-01,F,,,,,52.1B,NAFRev1,O,-0.210947,48.093854,0.76,street,Rue du Mans 72140 Neuvillette-en-Charnie,72218_0190,G,RUE DU MANS,
439982364,00028,43998236400028,O,2006-08-01,NN,,,2019-11-14T14:00:56,false,3,,12,,RUE,DE LA MAIRIE,72140,NEUVILLETTE-EN-CHARNIE,,,72218,,,,,,,,,,,,,,,,,,,2008-01-16,F,,,,,47.11B,NAFRev2,N,-0.212288,48.093177,0.93,housenumber,12 Rue de la Mairie 72140 Neuvillette-en-Charnie,72218_0185_00012,G,12 RUE DE LA MAIRIE,
448156091,00010,44815609100010,O,2003-04-01,NN,,,2019-11-14T14:00:56,false,3,,,,,LA TRIPONNIERE,72140,NEUVILLETTE-EN-CHARNIE,,,72218,,,,,,,,,,,,,,,,,,,2004-01-01,F,FG PLANS,,,,74.8F,NAFRev1,N,-0.183535,48.078881,0.93,street,La Triponniere 72140 Neuvillette-en-Charnie,72218_ow9yup,G,LA TRIPONNIERE,
450747282,00017,45074728200017,O,2003-11-06,NN,,,2019-11-14T14:00:56,false,3,,,,,LES APPRETS,72140,NEUVILLETTE-EN-CHARNIE,,,72218,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,45.2J,NAFRev1,O,-0.235074,48.093349,0.91,street,Lieu Dit les Apprets 72140 Neuvillette-en-Charnie,72218_coh6gw,G,LIEU DIT LES APPRETS,
452881311,00016,45288131100016,O,2004-01-01,NN,,,2019-11-14T14:00:56,true,4,,,,,LA TRIPONIERE,72140,NEUVILLETTE-EN-CHARNIE,,,72218,,,,,,,,,,,,,,,,,,,2010-08-11,F,,,,,81.21Z,NAFRev2,N,-0.183535,48.078881,0.87,street,La Triponniere 72140 Neuvillette-en-Charnie,72218_ow9yup,G,LA TRIPONNIERE,
479750796,00019,47975079600019,O,2004-10-29,NN,,,2019-11-14T14:00:56,false,3,,,,,MONQUIN,72140,NEUVILLETTE-EN-CHARNIE,,,72218,,,,,,,,,,,,,,,,,,,2006-01-08,F,,,,,70.1F,NAFRev1,N,-0.187772,48.090518,0.91,street,Lieu Dit Monquin 72140 Neuvillette-en-Charnie,72218_6n7xp0,G,LIEU DIT MONQUIN,
481053882,00017,48105388200017,O,2005-02-24,,,,2019-11-14T14:00:56,false,2,,,,LD,MONQUIN,72140,NEUVILLETTE-EN-CHARNIE,,,72218,,,,,,,,,,,,,,,,,,,2005-09-01,F,,,,,70.2C,NAFRev1,N,-0.187772,48.090518,0.91,street,Lieu Dit Monquin 72140 Neuvillette-en-Charnie,72218_6n7xp0,G,LIEU DIT MONQUIN,
484620414,00017,48462041400017,O,2005-10-31,,,,2019-11-14T14:00:56,false,2,,,,LD,LE BIGNON,72140,NEUVILLETTE-EN-CHARNIE,,,72218,,,,,,,,,,,,,,,,,,,2005-12-18,F,,,,,93.0N,NAFRev1,N,-0.200447,48.104042,0.91,street,Lieu Dit le Bignon 72140 Neuvillette-en-Charnie,72218_beojvz,G,LIEU DIT LE BIGNON,
501839310,00015,50183931000015,O,2008-01-21,,,,2019-11-14T14:00:56,true,2,,,,LD,LA GUICHARDIERE,72140,NEUVILLETTE-EN-CHARNIE,,,72218,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,47.76Z,NAFRev2,N,-2.2064824,47.1533861,0.9,poi.camp_site,La Guichardière (Camping) La Plaine-sur-Mer,https://osm.org/way/102588215,G,,
502634058,00015,50263405800015,O,2008-01-16,NN,,,2019-11-14T14:00:56,true,2,,12,,RUE,DE LA MAIRIE,72140,NEUVILLETTE-EN-CHARNIE,,53,72218,,,,,,,,,,,,,,,,,,,2008-02-23,A,,,,,47.81Z,NAFRev2,O,-0.212288,48.093177,0.93,housenumber,12 Rue de la Mairie 72140 Neuvillette-en-Charnie,72218_0185_00012,G,12 RUE DE LA MAIRIE,
502903644,00016,50290364400016,O,2008-01-01,02,2018,,2020-08-25T10:15:44,true,2,,,,,LA GUICHARDIERE,72140,NEUVILLETTE-EN-CHARNIE,,,72218,,,,,,,,,,,,,,,,,,,2008-02-01,A,,,,,94.99Z,NAFRev2,O,-2.2064824,47.1533861,0.9,poi.camp_site,La Guichardière (Camping) La Plaine-sur-Mer,https://osm.org/way/102588215,G,,