siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217103654,00018,21710365400018,O,1983-03-01,02,2018,,2020-08-25T10:18:48,true,4,,,,,,71290,RANCY,,,71365,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
217103654,00026,21710365400026,O,1983-12-21,02,2018,,2020-08-25T10:18:48,false,3,LE BOURG,,,,,71290,RANCY,,,71365,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
217103654,00034,21710365400034,O,1996-12-25,NN,,,2008-01-04T18:40:52,false,2,MAIRIE,,,,,71290,RANCY,,,71365,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,,,0,,,,,,
257104174,00012,25710417400012,O,2004-01-01,02,2018,,2020-08-25T10:20:37,true,3,,,,,MAIRIE,71290,RANCY,,,71365,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.25Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
267104354,00019,26710435400019,O,1986-01-01,NN,,,2017-08-06T14:17:25,true,4,,,,,MAIRIE,71290,RANCY,,,71365,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
277104113,00018,27710411300018,O,,,,,,true,1,,,,,,71290,RANCY,,,71365,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,,,0,,,,,,
297100935,00016,29710093500016,O,1984-12-18,NN,,,2011-09-15T10:35:24,true,4,,,,,MAIRIE,71290,RANCY,,,71365,,,,,,,,,,,,,,,,,,,2011-08-24,F,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
301755609,00015,30175560900015,O,1975-01-01,NN,,,,false,3,,,,,,71290,RANCY,,,71365,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,36.1A,NAF1993,O,,,0,,,,,,
301755609,00023,30175560900023,O,1985-01-01,NN,,,2016-06-01T04:19:06,true,4,,,,,LE BOURG,71290,RANCY,,,71365,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,68.20B,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
302093331,00015,30209333100015,O,,,,,,true,1,,,,,LE HAUT DE RANCY,71290,RANCY,,,71365,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,49.01,NAP,N,5.079568,46.599908,0.55,street,Chemin de la Levee 71290 Rancy,71365_0055,G,CHEMIN DE LA LEVEE,
304641590,00019,30464159000019,O,1966-01-01,NN,,,,true,1,,,,,,71290,RANCY,,,71365,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,20.5A,NAF1993,N,,,0,,,,,,
304718125,00038,30471812500038,O,2006-03-10,,,,2006-12-19T06:17:20,true,2,LE BOURG,,,RTE,DE LOUHANS,71290,RANCY,,,71365,,,,,,,,,,,,,,,,,,,2006-12-30,F,LES TROUVAILLES DE RANCY,,,,52.5Z,NAFRev1,N,5.088861,46.5957,0.83,street,Route de Louhans 71290 Rancy,71365_0065,G,ROUTE DE LOUHANS,
305433021,00014,30543302100014,O,1976-01-01,NN,,,2008-01-04T19:36:15,true,5,,,,,LE BOURG,71290,RANCY,,,71365,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
306234964,00014,30623496400014,O,,,,,,true,1,,,,LD,LE TREMBLAY,71290,RANCY,,,71365,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.70,NAP,N,5.093418,46.597894,0.71,street,Route du Tremblay 71290 Rancy,71365_0125,G,ROUTE DU TREMBLAY,
307035816,00015,30703581600015,O,,,,,,true,1,,,,,LE BOURG,71290,RANCY,,,71365,,,,,,,,,,,,,,,,,,,1987-10-30,F,,,,,65.06,NAP,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
307327742,00010,30732774200010,O,,NN,,,,true,1,,,,,LE BOURG,71290,RANCY,,,71365,,,,,,,,,,,,,,,,,,,1987-10-30,F,,,,,65.06,NAP,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
307327759,00014,30732775900014,O,1976-01-01,NN,,,2006-11-25T09:22:01,true,5,RN 471 - CIDEX 1014,,,,LE BOURG,71290,RANCY,,,71365,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,50.3B,NAFRev1,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
307974485,00012,30797448500012,O,1976-01-01,NN,,,2008-11-07T00:23:14,true,3,,,,,LES TREMBLAYS,71290,RANCY,,,71365,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,45.4J,NAFRev1,N,5.093418,46.597894,0.55,street,Route du Tremblay 71290 Rancy,71365_0125,G,ROUTE DU TREMBLAY,
309516110,00017,30951611000017,O,1977-01-01,NN,,,2011-04-23T04:38:19,true,5,,,,,,71290,RANCY,,,71365,,,,,,,,,,,,,,,,,,,2009-01-31,F,,,,,31.09A,NAFRev2,O,,,0,,,,,,
310281795,00016,31028179500016,O,,NN,,,,true,1,,,,,,71290,RANCY,,,71365,,,,,,,,,,,,,,,,,,,1988-05-31,F,,,,,49.05,NAP,N,,,0,,,,,,
310664586,00016,31066458600016,O,1977-01-01,NN,,,,true,1,,,,,LE BOURG,71290,RANCY,,,71365,,,,,,,,,,,,,,,,,,,2000-05-31,F,,,,,20.5A,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
312026172,00014,31202617200014,O,,,,,,true,1,,,,LD,LE CUGNY,71290,RANCY,,,71365,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,49.05,NAP,N,5.081463,46.596449,0.61,street,Route du Cugny 71290 Rancy,71365_0025,G,ROUTE DU CUGNY,
312210586,00011,31221058600011,O,1966-01-01,NN,,,2008-11-07T00:27:19,true,4,,,,,LE BOURG,71290,RANCY,,,71365,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,15.8C,NAFRev1,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
313851347,00010,31385134700010,O,1978-01-01,00,2018,,2020-08-25T10:25:53,true,6,CHEMIN DE MONTJAY,,,,LA TREMPIERE,71290,RANCY,,,71365,,,,,,,,,,,,,,,,,,,2018-01-04,F,JINELLA,,,,31.09A,NAFRev2,N,5.085629,46.58933,0.61,street,Chemin de Montjay 71290 Rancy,71365_0090,D,CHEMIN DE MONTJAY,
314566431,00032,31456643100032,O,2003-01-03,NN,,,2006-11-25T09:34:44,false,3,,,,,LES VILLARETS,71290,RANCY,,,71365,,,,,,,,,,,,,,,,,,,2004-04-08,F,,,,,52.6E,NAFRev1,N,5.091618,46.594137,0.8,street,Chemin des Villarets 71290 Rancy,71365_0135,G,CHEMIN DES VILLARETS,
314566431,00057,31456643100057,O,2010-04-26,,,,2018-11-28T04:29:23,true,4,,161,,RTE,DE MENETREUIL,71290,RANCY,,,71365,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,38.32Z,NAFRev2,N,5.091774,46.595814,0.87,housenumber,161 Route de Ménétreuil 71290 Rancy,71365_0075_00161,G,161 ROUTE DE MENETREUIL,
316962554,00010,31696255400010,O,,,,,,true,1,,,,,AU BOURG,71290,RANCY,,,71365,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
317394955,00015,31739495500015,O,1979-01-01,NN,,,2010-05-27T10:13:50,false,4,LE BAS DE RANCY,,,,LES VERNES,71290,RANCY,,,71365,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,36.1A,NAFRev1,N,5.091236,46.601039,0.74,street,Chemin des Vernes 71290 Rancy,71365_0130,G,CHEMIN DES VERNES,
319113445,00013,31911344500013,O,,NN,,,,true,1,,,,,AU BOURG,71290,RANCY,,,71365,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,64.43,NAP,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
319522157,00019,31952215700019,O,1980-07-01,NN,,,,true,1,,,,,LA TREMPIERE,71290,RANCY,,,71365,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,36.1A,NAF1993,N,,,0,,,,,,
320215098,00031,32021509800031,O,2011-01-01,,,,2012-03-19T10:09:16,true,1,,,,LD,CHENE TOR,71290,RANCY,,,71365,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
320605728,00015,32060572800015,O,1981-01-01,NN,,,,true,4,,,,,,71290,RANCY,,,71365,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,55.3A,NAFRev1,O,,,0,,,,,,
322430513,00026,32243051300026,O,1991-11-08,NN,,,,false,5,LES VERNES,,,,,71290,RANCY,,,71365,,,,,,,,,,,,,,,,,,,1998-06-06,F,COIFFURE CHANTALE,,,,93.0D,NAF1993,O,5.091236,46.601039,0.74,street,Chemin des Vernes 71290 Rancy,71365_0130,D,CHEMIN DES VERNES,
322665522,00015,32266552200015,O,,,,,,true,1,,,,,LES VILLARETS,71290,RANCY,,,71365,,,,,,,,,,,,,,,,,,,1997-08-31,F,,,,,52.2C,NAF1993,N,5.091618,46.594137,0.8,street,Chemin des Villarets 71290 Rancy,71365_0135,G,CHEMIN DES VILLARETS,
323572388,00037,32357238800037,O,,NN,,,,true,1,,,,LD,LE TREMBLAY,71290,RANCY,,,71365,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,64.11,NAP,N,5.093418,46.597894,0.71,street,Route du Tremblay 71290 Rancy,71365_0125,G,ROUTE DU TREMBLAY,
325600203,00013,32560020300013,O,,NN,,,2006-11-25T10:00:06,true,1,,,,,MAIRIE,71290,RANCY,,,71365,,,,,,,,,,,,,,,,,,,,F,,,,,90.12,NAP,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
325748002,00012,32574800200012,O,1982-10-01,NN,,,,true,1,,,,,LE CUGNY,71290,RANCY,,,71365,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,45.3E,NAF1993,O,5.081463,46.596449,0.61,street,Route du Cugny 71290 Rancy,71365_0025,G,ROUTE DU CUGNY,
326826419,00011,32682641900011,O,,,,,,true,1,,,,,LE BAS DE RANCY,71290,RANCY,,,71365,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,49.02,NAP,N,5.079568,46.599908,0.58,street,Chemin de la Levee 71290 Rancy,71365_0055,G,CHEMIN DE LA LEVEE,
328428073,00014,32842807300014,O,1983-09-27,,,,,false,4,,,,LD,LES VILLARETS,71290,RANCY,,,71365,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,52.4H,NAF1993,N,5.091618,46.594137,0.8,street,Chemin des Villarets 71290 Rancy,71365_0135,G,CHEMIN DES VILLARETS,
329498620,00015,32949862000015,O,1984-01-01,NN,,,2008-11-07T00:47:35,true,3,,,,,LE HAUT DE RANCY,71290,RANCY,,,71365,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,36.1A,NAFRev1,N,5.079568,46.599908,0.55,street,Chemin de la Levee 71290 Rancy,71365_0055,G,CHEMIN DE LA LEVEE,
332014315,00011,33201431500011,O,1985-01-07,NN,,,2019-12-16T03:38:42,true,4,,,,,,71290,RANCY,,,71365,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,86.21Z,NAFRev2,N,,,0,,,,,,
332274216,00032,33227421600032,O,1992-02-01,NN,,,2010-09-07T19:50:47,true,4,,,,,LE BAS,71290,RANCY,,,71365,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,23.41Z,NAFRev2,N,6.674137,47.7620881,0.89,poi,Le Bas (Pont) Fresse,https://osm.org/way/226724046,G,,
333993871,00016,33399387100016,O,,,,,,true,1,,,,,,71290,RANCY,,,71365,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,49.02,NAP,N,,,0,,,,,,
334212461,00019,33421246100019,O,,NN,,,,true,1,,,,,LES VILLARETS,71290,RANCY,,,71365,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,5.091618,46.594137,0.8,street,Chemin des Villarets 71290 Rancy,71365_0135,G,CHEMIN DES VILLARETS,
334934338,00016,33493433800016,O,1986-03-01,NN,,,2008-01-04T20:56:28,true,3,,,,,LE BOURG,71290,RANCY,,,71365,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,82.99Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
338306368,00048,33830636800048,O,2008-12-12,,,,2015-02-26T18:12:11,false,2,,23,,CHE,DES VILLARETS,71290,RANCY,,,71365,,,,,,,,,,,,,,,,,,,2015-02-11,F,MAISON GRANDEMANGE,,,,47.89Z,NAFRev2,N,5.089502,46.595742,0.86,housenumber,23 Chemin des Villarets 71290 Rancy,71365_0135_00023,G,23 CHEMIN DES VILLARETS,
338306368,00055,33830636800055,O,2015-02-11,,,,2019-08-26T12:15:06,false,2,,363,,RTE,D HUILLY SUR SEILLE,71290,RANCY,,,71365,,,,,,,,,,,,,,,,,,,2019-08-22,F,MAISON GRANDEMANGE,,,MAISON GRANDEMANGE,47.89Z,NAFRev2,N,5.086053,46.598412,0.88,housenumber,363 Route d’Huilly-sur-Seille 71290 Rancy,71365_0045_00363,G,363 ROUTE D HUILLY SUR SEILLE,
338306368,00063,33830636800063,O,2019-08-22,,,,2021-05-07T03:53:17,false,2,,297,,CHE,BONAPARTE,71290,RANCY,,,71365,,,,,,,,,,,,,,,,,,,2021-04-25,F,MAISON GRANDEMANGE,,,MAISON GRANDEMANGE,47.81Z,NAFRev2,N,5.089901,46.592125,0.84,housenumber,297 Chemin Bonaparte 71290 Rancy,71365_0002_00297,G,297 CHEMIN BONAPARTE,
338306368,00071,33830636800071,O,2021-05-01,,,,2021-06-21T10:00:36,true,1,LOTISSEMENT GENEVOIS 2,2,,IMP,DES ACACIAS,71290,RANCY,,,71365,,,,,,,,,,,,,,,,,,,2021-05-01,A,,,,MAISON GRANDEMANGE,47.89Z,NAFRev2,N,5.095345,46.597602,0.84,housenumber,2 Impasse des Acacias 71290 Rancy,71365_0145_00002,G,2 IMPASSE DES ACACIAS,
338444524,00015,33844452400015,O,1986-08-01,,,,,true,4,,,,,LA RIPPE ROUGEMONT,71290,RANCY,,,71365,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
341585529,00017,34158552900017,O,1987-01-01,NN,,,2006-10-27T03:09:52,true,3,,,,,,71290,RANCY,,,71365,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
344088364,00015,34408836400015,O,1988-03-01,NN,,,2014-01-03T13:44:46,true,6,,,,,LES PLATTIERES,71290,RANCY,,,71365,,,,,,,,,,,,,,,,,,,2008-10-24,A,,,,,16.10A,NAFRev2,N,5.08149,46.597652,0.81,street,Les Platières 71290 Rancy,71365_7ohqs0,G,LES PLATIERES,
344152269,00017,34415226900017,O,,NN,,,,true,1,,,,,LE HAUT DE RANCY,71290,RANCY,,,71365,,,,,,,,,,,,,,,,,,,1994-10-06,F,,,,,36.1G,NAF1993,N,5.079568,46.599908,0.55,street,Chemin de la Levee 71290 Rancy,71365_0055,G,CHEMIN DE LA LEVEE,
344391602,00010,34439160200010,O,,NN,,,,true,1,,,,HAM,LE HAUT DE RANCY,71290,RANCY,,,71365,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,36.1A,NAF1993,N,5.079568,46.599908,0.55,street,Chemin de la Levee 71290 Rancy,71365_0055,G,CHEMIN DE LA LEVEE,
345084032,00019,34508403200019,O,1988-06-01,01,2018,,2020-08-25T10:42:27,true,8,,,,LD,LES PLATTIERES,71290,RANCY,,,71365,,,,,,,,,,,,,,,,,,,2019-03-31,A,,,,,16.10A,NAFRev2,N,5.08149,46.597652,0.81,street,Les Platières 71290 Rancy,71365_7ohqs0,G,LES PLATIERES,
347627085,00025,34762708500025,O,1998-07-02,NN,,1623ZZ,2015-10-01T03:52:08,true,6,,,,,LE BOURG,71290,RANCY,,,71365,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,43.32A,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
347826620,00010,34782662000010,O,1988-08-16,NN,,,2017-10-11T08:41:22,false,4,,,,,CHEMIN BONAPARTE,71290,RANCY,,,71365,,,,,,,,,,,,,,,,,,,2017-10-01,F,,,,,68.20A,NAFRev2,N,5.089994,46.591651,0.95,street,Chemin Bonaparte 71290 Rancy,71365_0002,G,CHEMIN BONAPARTE,
348668930,00012,34866893000012,O,,NN,,,2006-11-25T10:58:36,true,1,,,,CHE,BONAPARTE,71290,RANCY,,,71365,,,,,,,,,,,,,,,,,,,1988-11-24,F,,,,,81.11,NAP,N,5.089994,46.591651,0.81,street,Chemin Bonaparte 71290 Rancy,71365_0002,G,CHEMIN BONAPARTE,
348932823,00019,34893282300019,O,1900-01-01,NN,,,2011-04-28T00:39:20,false,4,,,,,FERME DES PLATIERES,71290,RANCY,,,71365,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.3Z,NAF1993,N,5.08167,46.597203,0.7,street,Route des Platieres 71290 Rancy,71365_0100,G,ROUTE DES PLATIERES,
349421297,00012,34942129700012,O,,,,,,true,1,,,,,,71290,RANCY,,,71365,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,49.02,NAP,N,,,0,,,,,,
352825764,00017,35282576400017,O,,NN,,,,true,1,,,,LD,AUX VILLARETS,71290,RANCY,,,71365,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,62.41,NAP,N,5.091618,46.594137,0.67,street,Chemin des Villarets 71290 Rancy,71365_0135,G,CHEMIN DES VILLARETS,
352995690,00018,35299569000018,O,,NN,,,,true,1,,,,,LE BAS DE RANCY,71290,RANCY,,,71365,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,36.1A,NAF1993,N,5.079568,46.599908,0.58,street,Chemin de la Levee 71290 Rancy,71365_0055,G,CHEMIN DE LA LEVEE,
378886766,00047,37888676600047,O,2003-01-01,NN,,,,false,3,ANCIEN USINE CLERC LIGEROT,,,CHE,BONAPARTE,71290,RANCY,,,71365,,,,,,,,,,,,,,,,,,,2003-12-25,F,EDS 71,,,,51.4S,NAFRev1,N,5.089994,46.591651,0.81,street,Chemin Bonaparte 71290 Rancy,71365_0002,G,CHEMIN BONAPARTE,
383072295,00017,38307229500017,O,1991-09-17,,,,2017-06-01T07:31:04,false,3,,,,,LES VILLARETS,71290,RANCY,,,71365,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,45.2V,NAF1993,N,5.091618,46.594137,0.8,street,Chemin des Villarets 71290 Rancy,71365_0135,G,CHEMIN DES VILLARETS,
387945231,00018,38794523100018,O,1985-03-28,NN,,,2006-10-28T01:18:16,true,3,,,,,,71290,RANCY,,,71365,,,,,,,,,,,,,,,,,,,2004-02-15,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
388794083,00013,38879408300013,O,1992-10-01,NN,,,,true,1,,,,LD,LES VERNES,71290,RANCY,,,71365,,,,,,,,,,,,,,,,,,,1999-05-18,F,,,,,36.1A,NAF1993,N,5.091236,46.601039,0.74,street,Chemin des Vernes 71290 Rancy,71365_0130,G,CHEMIN DES VERNES,
390213759,00041,39021375900041,O,2003-10-01,NN,,,2006-10-28T01:35:29,false,3,SARL JLC RESTAURATION,,,,LE BOURG,71290,RANCY,,,71365,,,,,,,,,,,,,,,,,,,2004-05-14,F,,,,,74.1J,NAFRev1,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
390396182,00029,39039618200029,O,2001-12-10,NN,,,2010-02-02T05:44:40,true,4,,,,,LA TREMPIERE,71290,RANCY,,,71365,,,,,,,,,,,,,,,,,,,2009-11-23,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
391160348,00010,39116034800010,O,1993-01-27,NN,,,2006-11-25T12:05:31,true,3,,,,,LES VILLARETS,71290,RANCY,,,71365,,,,,,,,,,,,,,,,,,,2005-10-12,F,,,,,74.1J,NAFRev1,N,5.091618,46.594137,0.8,street,Chemin des Villarets 71290 Rancy,71365_0135,G,CHEMIN DES VILLARETS,
393853411,00014,39385341100014,O,1994-01-20,NN,,,2012-09-13T13:57:37,true,4,,,,,,71290,RANCY,,,71365,,,,,,,,,,,,,,,,,,,2012-08-09,F,,,,,47.11B,NAFRev2,N,,,0,,,,,,
397562851,00014,39756285100014,O,,,,,,true,1,,,,,LES VILLARETS,71290,RANCY,,,71365,,,,,,,,,,,,,,,,,,,1996-01-03,F,,,,,01.3Z,NAF1993,N,5.091618,46.594137,0.8,street,Chemin des Villarets 71290 Rancy,71365_0135,G,CHEMIN DES VILLARETS,
400041380,00025,40004138000025,O,2012-03-31,,,,2014-06-14T02:57:16,false,2,,,,,LA PIE,71290,RANCY,,,71365,,,,,,,,,,,,,,,,,,,2012-06-18,F,,,,,56.10C,NAFRev2,O,5.092098,46.597335,0.51,street,Chemin de la Place 71290 Rancy,71365_0095,G,CHEMIN DE LA PLACE,
400942363,00013,40094236300013,O,1994-12-01,NN,,,2008-11-08T01:10:17,true,4,,,,,LES VILLARETS,71290,RANCY,,,71365,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,36.1G,NAF1993,O,5.091618,46.594137,0.8,street,Chemin des Villarets 71290 Rancy,71365_0135,G,CHEMIN DES VILLARETS,
401429220,00015,40142922000015,O,1995-07-04,NN,,,2008-11-08T01:11:19,true,4,,,,,LES VILLARETS,71290,RANCY,,,71365,,,,,,,,,,,,,,,,,,,2000-10-12,F,,,,,45.2V,NAF1993,O,5.091618,46.594137,0.8,street,Chemin des Villarets 71290 Rancy,71365_0135,G,CHEMIN DES VILLARETS,
401497599,00019,40149759900019,O,,NN,,,,true,1,,,,,,71290,RANCY,,,71365,,,,,,,,,,,,,,,,,,,1996-07-31,F,,,,,93.0D,NAF1993,O,,,0,,,,,,
403891617,00017,40389161700017,O,1995-11-02,NN,,,2018-09-29T12:30:59,true,5,,,,,,71290,RANCY,,,71365,,,,,,,,,,,,,,,,,,,2009-05-10,A,,,,,90.02Z,NAFRev2,O,,,0,,,,,,
403916745,00017,40391674500017,O,,NN,,,,true,1,,,,LD,LES VILLARETS,71290,RANCY,,,71365,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.3Z,NAF1993,N,5.091618,46.594137,0.8,street,Chemin des Villarets 71290 Rancy,71365_0135,G,CHEMIN DES VILLARETS,
407786243,00011,40778624300011,O,1976-01-01,NN,,,2008-01-04T20:59:45,true,4,,,,,,71290,RANCY,,,71365,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
407896828,00024,40789682800024,O,1996-06-01,NN,,,,false,4,,,,,LE BOURGS,71290,RANCY,,,71365,,,,,,,,,,,,,,,,,,,1998-08-06,F,,,,,60.2M,NAF1993,N,2.212915,47.9910304,0.71,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
408883999,00018,40888399900018,O,1993-01-27,NN,,,2008-04-25T00:26:31,false,3,,,,,LES VILLARETS,71290,RANCY,,,71365,,,,,,,,,,,,,,,,,,,2005-10-12,F,,,,,74.1J,NAFRev1,N,5.091618,46.594137,0.8,street,Chemin des Villarets 71290 Rancy,71365_0135,G,CHEMIN DES VILLARETS,
411915713,00019,41191571300019,O,1997-04-15,NN,,,2009-09-11T04:43:32,true,3,,,,CHE,BONAPARTE,71290,RANCY,,,71365,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.089994,46.591651,0.81,street,Chemin Bonaparte 71290 Rancy,71365_0002,G,CHEMIN BONAPARTE,
412048126,00020,41204812600020,O,2004-08-01,NN,,,2009-07-30T11:18:34,true,4,,,,LD,LA TREMPIERE,71290,RANCY,,,71365,,,,,,,,,,,,,,,,,,,2009-01-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
412262107,00011,41226210700011,O,1997-05-27,NN,,,2014-07-16T08:22:11,false,4,,,,LD,LES VILLARETS,71290,RANCY,,,71365,,,,,,,,,,,,,,,,,,,2001-05-10,F,,,,,45.2V,NAF1993,N,5.091618,46.594137,0.8,street,Chemin des Villarets 71290 Rancy,71365_0135,G,CHEMIN DES VILLARETS,
412369704,00017,41236970400017,O,1996-01-01,,,,,false,3,,,,,,71290,RANCY,,,71365,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
417577426,00014,41757742600014,O,1998-01-01,NN,,,2014-06-14T05:12:39,true,4,,,,,LES VILLARETS,71290,RANCY,,,71365,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,95.24Z,NAFRev2,O,5.091618,46.594137,0.8,street,Chemin des Villarets 71290 Rancy,71365_0135,G,CHEMIN DES VILLARETS,
418461588,00018,41846158800018,O,1997-08-12,NN,,,2015-07-06T12:40:55,true,4,,,,,LES VILLARETS,71290,RANCY,,,71365,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,68.20B,NAFRev2,N,5.091618,46.594137,0.8,street,Chemin des Villarets 71290 Rancy,71365_0135,G,CHEMIN DES VILLARETS,
419519350,00013,41951935000013,O,1998-07-02,,,,2011-04-23T09:57:59,false,6,LES VERNES,,,,,71290,RANCY,,,71365,,,,,,,,,,,,,,,,,,,2010-03-01,F,,,,,96.02A,NAFRev2,N,5.091236,46.601039,0.74,street,Chemin des Vernes 71290 Rancy,71365_0130,D,CHEMIN DES VERNES,
420526758,00016,42052675800016,O,1998-10-19,NN,,,2008-01-04T23:53:19,true,3,,,,,,71290,RANCY,,,71365,,,,,,,,,,,,,,,,,,,2007-07-24,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
421653130,00011,42165313000011,O,1999-01-01,02,2018,3109AZ,2021-02-23T11:43:02,true,3,,1220,,RTE,DE LOUHANS,71290,RANCY,,,71365,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,31.09A,NAFRev2,O,5.087095,46.594129,0.86,housenumber,1220 Route de Louhans 71290 Rancy,71365_0065_01220,G,1220 ROUTE DE LOUHANS,
424514545,00013,42451454500013,O,1999-10-04,NN,,,2009-06-27T09:25:55,true,4,CIDEX 1049,,,LD,LE CUGNY,71290,RANCY,,,71365,,,,,,,,,,,,,,,,,,,2007-01-05,F,,,,,45.3E,NAFRev1,O,5.081463,46.596449,0.61,street,Route du Cugny 71290 Rancy,71365_0025,G,ROUTE DU CUGNY,
424674596,00012,42467459600012,O,1999-10-04,NN,,,2019-01-05T03:46:57,true,4,,266,,CHE,DES VERNES,71290,RANCY,,,71365,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,47.89Z,NAFRev2,N,5.091236,46.601039,0.84,housenumber,266 Chemin des Vernes 71290 Rancy,71365_0130_00266,G,266 CHEMIN DES VERNES,
428699235,00027,42869923500027,O,2007-05-01,,,,2021-02-23T11:48:14,true,1,,1896,,RTE,DE LOUHANS,71290,RANCY,,,71365,,,,,,,,,,,,,,,,,,,2007-05-01,A,,,,,01.49Z,NAFRev2,N,5.081458,46.589285,0.86,housenumber,1896 Route de Louhans 71290 Rancy,71365_0065_01896,G,1896 ROUTE DE LOUHANS,
429804750,00017,42980475000017,O,2000-03-03,NN,,,2021-03-12T03:35:28,true,4,,,,,LA TREMPIERE,71290,RANCY,,,71365,,,,,,,,,,,,,,,,,,,2020-12-08,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
429903081,00017,42990308100017,O,2000-03-20,NN,,,2008-11-08T01:52:12,false,3,,,,,LE BOURG,71290,RANCY,,,71365,,,,,,,,,,,,,,,,,,,2003-09-01,F,HOME DES JARDINS,,,,01.4B,NAFRev1,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
431836634,00029,43183663400029,O,2020-01-01,,,1396ZZ,2021-02-23T13:12:53,true,1,,161,,,CHE BONARPARTE,71290,RANCY,,,71365,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,18.12Z,NAFRev2,O,5.08876,46.593151,0.71,housenumber,161 Chemin Bonaparte 71290 Rancy,71365_0002_00161,G,161 CHEMIN BONAPARTE,
434166682,00022,43416668200022,O,2001-12-01,00,2018,3109AZ,2021-05-10T10:03:31,true,5,,,,,LE BOURG,71290,RANCY,,,71365,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,82.99Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
434471546,00037,43447154600037,O,2007-11-20,12,2018,2229BZ,2021-08-01T20:36:51,true,1,,,,,LES VILLARETS,71290,RANCY,,,71365,,,,,,,,,,,,,,,,,,,2007-11-20,A,,,,,22.29A,NAFRev2,O,5.091618,46.594137,0.8,street,Chemin des Villarets 71290 Rancy,71365_0135,G,CHEMIN DES VILLARETS,