id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1480867,2021-02-02,000001,Vente,35353,5,,RUE DE LA CROIX CAILLE,0002,86350,86248,Saint-Secondin,86,,,86248000AE0152,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,540,0.495967,46.328951
2021-1480867,2021-02-02,000001,Vente,35353,5,,RUE DE LA CROIX CAILLE,0002,86350,86248,Saint-Secondin,86,,,86248000AE0152,,,,,,,,,,,,,0,1,Maison,99,4,T,terres,,,1245,0.495967,46.328951
2021-1480867,2021-02-02,000001,Vente,35353,,,LE BOURG,B019,86350,86248,Saint-Secondin,86,,,86248000AE0153,,,,,,,,,,,,,0,,,,,S,sols,,,490,0.496096,46.329029
2021-1480867,2021-02-02,000001,Vente,35353,,,LE BOURG,B019,86350,86248,Saint-Secondin,86,,,86248000AE0153,,,,,,,,,,,,,0,,,,,T,terres,,,1232,0.496096,46.329029
2021-1481275,2021-02-04,000001,Vente,25000,11,,RUE DE LA BOULANGERIE,0010,86350,86248,Saint-Secondin,86,,,86248000AE0050,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,428,0.493679,46.328723
2021-1481768,2021-03-03,000001,Vente,81000,,,LA VALLEE,B179,86350,86248,Saint-Secondin,86,,,86248000AE0304,,,,,,,,,,,,,0,,,,,J,jardins,,,888,0.490314,46.328191
2021-1481768,2021-03-03,000001,Vente,81000,26,,RUE DE LA VALLEE,0001,86350,86248,Saint-Secondin,86,,,86248000AE0311,,,,,,,,,,,,,0,1,Maison,96,3,S,sols,,,369,0.490373,46.327903
2021-1481768,2021-03-03,000001,Vente,81000,,,LA VALLEE,B179,86350,86248,Saint-Secondin,86,,,86248000AE0458,,,,,,,,,,,,,0,,,,,S,sols,,,55,0.490443,46.327685
2021-1482150,2021-02-26,000001,Vente,300,,,LES VIEILLES VIGNES,B185,86350,86248,Saint-Secondin,86,,,86248000BE0018,,,,,,,,,,,,,0,,,,,T,terres,,,2516,0.478709,46.327096
2021-1484586,2021-05-21,000001,Vente,6077.4,,,VITRE,B195,86350,86248,Saint-Secondin,86,,,86248000BI0057,,,,,,,,,,,,,0,,,,,T,terres,,,19920,0.458036,46.304792
2021-1484586,2021-05-21,000001,Vente,6077.4,,,VITRE,B195,86350,86248,Saint-Secondin,86,,,86248000BI0058,,,,,,,,,,,,,0,,,,,L,landes,,,338,0.456583,46.304268
2021-1484920,2021-05-27,000001,Vente,100,,,LES MARNIERES,B122,86350,86248,Saint-Secondin,86,,,86248000AO0179,,,,,,,,,,,,,0,,,,,J,jardins,,,361,0.509799,46.33829
2021-1485221,2021-06-04,000001,Vente,310000,,,LA TREMBLAYE,B175,86350,86248,Saint-Secondin,86,,,86248000AS0056,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2109,0.538587,46.32866
2021-1485221,2021-06-04,000001,Vente,310000,,,LES GRANDES BRANDES,B099,86350,86248,Saint-Secondin,86,,,86248000AS0067,,,,,,,,,,,,,0,,,,,L,landes,,,4052,0.535922,46.334702
2021-1485221,2021-06-04,000001,Vente,310000,5355,,LES GRANDES BRANDES,B099,86350,86248,Saint-Secondin,86,,,86248000AS0068,,,,,,,,,,,,,0,1,Maison,29,2,S,sols,,,945,0.536058,46.333242
2021-1485221,2021-06-04,000001,Vente,310000,5355,,LES GRANDES BRANDES,B099,86350,86248,Saint-Secondin,86,,,86248000AS0068,,,,,,,,,,,,,0,1,Maison,29,2,BT,taillis simples,,,163695,0.536058,46.333242
2021-1485221,2021-06-04,000001,Vente,310000,,,LES GRANDES BRANDES,B099,86350,86248,Saint-Secondin,86,,,86248000AS0069,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6840,0.536562,46.335607
2021-1485221,2021-06-04,000001,Vente,310000,,,LES GRANDES BRANDES,B099,86350,86248,Saint-Secondin,86,,,86248000AS0070,,,,,,,,,,,,,0,,,,,T,terres,,,61000,0.534025,46.336579
2021-1485221,2021-06-04,000001,Vente,310000,,,LES GRANDES BRANDES,B099,86350,86248,Saint-Secondin,86,,,86248000AS0071,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,97280,0.532755,46.334383
2021-1485221,2021-06-04,000001,Vente,310000,,,BRANDES DU PLAY,B033,86350,86248,Saint-Secondin,86,,,86248000AS0072,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,9640,0.531081,46.3357
2021-1485221,2021-06-04,000001,Vente,310000,,,BRANDES DU PLAY,B033,86350,86248,Saint-Secondin,86,,,86248000AS0077,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1472,0.529084,46.333677
2021-1485221,2021-06-04,000001,Vente,310000,,,BRANDES DU PLAY,B033,86350,86248,Saint-Secondin,86,,,86248000AS0078,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,56040,0.529526,46.335874
2021-1485221,2021-06-04,000001,Vente,310000,,,LES CHARBONNIERE,B053,86350,86248,Saint-Secondin,86,,,86248000AS0083,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,97622,0.540253,46.33034
2021-1485221,2021-06-04,000001,Vente,310000,,,LES CHARBONNIERE,B053,86350,86248,Saint-Secondin,86,,,86248000AS0083,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,48811,0.540253,46.33034
2021-1485221,2021-06-04,000001,Vente,310000,,,LES CHARBONNIERE,B053,86350,86248,Saint-Secondin,86,,,86248000AS0083,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,48811,0.540253,46.33034
2021-1485221,2021-06-04,000001,Vente,310000,,,LES CHARBONNIERE,B053,86350,86248,Saint-Secondin,86,,,86248000AS0084,,,,,,,,,,,,,0,,,,,T,terres,,,5156,0.540854,46.329244
2021-1485849,2021-06-21,000001,Vente,17100,,,LES FOLLES EN PRISES,B075,86350,86248,Saint-Secondin,86,,,86248000AX0261,,,,,,,,,,,,,0,,,,,VI,vignes,,,1717,0.501671,46.329375
2021-1485849,2021-06-21,000001,Vente,17100,,,LES FOLLES EN PRISES,B075,86350,86248,Saint-Secondin,86,,,86248000AX0261,,,,,,,,,,,,,0,,,,,T,terres,,,147,0.501671,46.329375
2021-1485849,2021-06-21,000001,Vente,17100,,,LES FOLLES EN PRISES,B075,86350,86248,Saint-Secondin,86,,,86248000AX0261,,,,,,,,,,,,,0,,,,,T,terres,,,1226,0.501671,46.329375
2021-1485849,2021-06-21,000001,Vente,17100,,,LES FOLLES EN PRISES,B075,86350,86248,Saint-Secondin,86,,,86248000AX0261,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,1864,0.501671,46.329375
2021-1486685,2021-07-16,000001,Vente,33000,5109,,LA VALLEE,B179,86350,86248,Saint-Secondin,86,,,86248000AE0262,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,170,0.490093,46.327503
2021-1486685,2021-07-16,000001,Vente,33000,21,,RUE DE LA VALLEE,0001,86350,86248,Saint-Secondin,86,,,86248000AE0267,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,245,0.490294,46.327518
2021-1486685,2021-07-16,000001,Vente,33000,21,,RUE DE LA VALLEE,0001,86350,86248,Saint-Secondin,86,,,86248000AE0267,,,,,,,,,,,,,0,1,Maison,110,3,S,sols,,,245,0.490294,46.327518
2021-1486685,2021-07-16,000001,Vente,33000,,,LA VALLEE,B179,86350,86248,Saint-Secondin,86,,,86248000AE0408,,,,,,,,,,,,,0,,,,,T,terres,,,365,0.490303,46.327243
2021-1486686,2021-07-15,000001,Vente,125000,21,,HAM DES BUIS,A010,86350,86248,Saint-Secondin,86,,,86248000AE0461,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,500,0.492476,46.326286
2021-1486686,2021-07-15,000001,Vente,125000,21,,HAM DES BUIS,A010,86350,86248,Saint-Secondin,86,,,86248000AE0461,,,,,,,,,,,,,0,1,Maison,87,4,AG,terrains d'agrément,,,1024,0.492476,46.326286
2021-1486828,2021-07-09,000001,Vente,45000,5268,,HAUT PLAN,B106,86350,86248,Saint-Secondin,86,,,86248000AP0146,,,,,,,,,,,,,0,1,Maison,69,2,S,sols,,,805,0.509785,46.337308
2021-1486828,2021-07-09,000001,Vente,45000,5268,,HAUT PLAN,B106,86350,86248,Saint-Secondin,86,,,86248000AP0146,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,805,0.509785,46.337308
2021-1486828,2021-07-09,000001,Vente,45000,,,HAUT PLAN,B106,86350,86248,Saint-Secondin,86,,,86248000AP0147,,,,,,,,,,,,,0,,,,,T,terres,,,642,0.510408,46.337168
2021-1487112,2021-07-20,000001,Vente,7000,5334,,BRANDES DU CHARAULT,B030,86350,86248,Saint-Secondin,86,,,86248000BI0263,,,,,,,,,,,,,0,3,Dépendance,,0,BT,taillis simples,,,4261,0.445341,46.295574
2021-1487112,2021-07-20,000001,Vente,7000,,,BRANDES DU CHARAULT,B030,86350,86248,Saint-Secondin,86,,,86248000BI0264,,,,,,,,,,,,,0,,,,,L,landes,,,14080,0.445915,46.296
2021-1488746,2021-08-19,000001,Vente,5500,,,BUSSY,A001,86350,86248,Saint-Secondin,86,,,86248000BL0141,,,,,,,,,,,,,0,,,,,T,terres,,,51,0.45814,46.3119
2021-1488746,2021-08-19,000001,Vente,5500,,,BUSSY,A001,86350,86248,Saint-Secondin,86,,,86248000BL0143,,,,,,,,,,,,,0,,,,,S,sols,,,65,0.458386,46.311849
2021-1488746,2021-08-19,000001,Vente,5500,,,LES TROIS CHENES,B176,86350,86248,Saint-Secondin,86,,,86248000BL0145,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1237,0.458472,46.311665
2021-1488759,2021-08-19,000001,Vente,74000,5395,F,BUSSY,A001,86350,86248,Saint-Secondin,86,,,86248000BL0119,,,,,,,,,,,,,0,1,Maison,110,6,S,sols,,,1033,0.458213,46.311599
2021-1489032,2021-09-03,000001,Vente,1700,,,LES VIGNES DE MOUSSEAUX,B191,86350,86248,Saint-Secondin,86,,,86248000AB0055,,,,,,,,,,,,,0,,,,,T,terres,,,4401,0.471513,46.34572
2021-1490737,2021-10-08,000001,Vente,42000,28,,PL DE LA MAIRIE,0180,86350,86248,Saint-Secondin,86,,,86248000AE0220,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,50,0.493039,46.327217
2021-1490737,2021-10-08,000001,Vente,42000,28,,PL DE LA MAIRIE,0180,86350,86248,Saint-Secondin,86,,,86248000AE0220,,,,,,,,,,,,,0,1,Maison,66,1,S,sols,,,50,0.493039,46.327217
2021-1491385,2021-11-12,000001,Vente,108000,11,,IMP DES SABLIERES,0250,86350,86248,Saint-Secondin,86,,,86248000AE0501,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,798,0.490501,46.326564
2021-1491385,2021-11-12,000001,Vente,108000,11,,IMP DES SABLIERES,0250,86350,86248,Saint-Secondin,86,,,86248000AE0501,,,,,,,,,,,,,0,1,Maison,89,5,S,sols,,,798,0.490501,46.326564
2021-1491568,2021-11-18,000001,Vente,3500,,,BOIS DE VILNEUVE,B013,86350,86248,Saint-Secondin,86,,,86248000BI0255,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4933,0.44904,46.292979
2021-1491568,2021-11-18,000001,Vente,3500,,,BOIS DE VILNEUVE,B013,86350,86248,Saint-Secondin,86,,,86248000BI0256,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5182,0.448387,46.292991
2021-1492726,2021-11-30,000001,Vente,38000,,,LES ROCHES,B154,86350,86248,Saint-Secondin,86,,,86248000AD0191,,,,,,,,,,,,,0,,,,,T,terres,,,175,0.476779,46.329283
2021-1492726,2021-11-30,000001,Vente,38000,,,LES ROCHES,B154,86350,86248,Saint-Secondin,86,,,86248000AD0196,,,,,,,,,,,,,0,,,,,J,jardins,,,435,0.476626,46.329542
2021-1492726,2021-11-30,000001,Vente,38000,5117,,LES ROCHES,B154,86350,86248,Saint-Secondin,86,,,86248000AD0197,,,,,,,,,,,,,0,1,Maison,63,2,S,sols,,,219,0.476599,46.329405
2021-1493527,2021-12-21,000001,Vente,105500,12,,RUE DE LA BOULANGERIE,0010,86350,86248,Saint-Secondin,86,,,86248000AE0071,,,,,,,,,,,,,0,1,Maison,67,3,S,sols,,,326,0.494302,46.328548
2021-1493527,2021-12-21,000001,Vente,105500,12,,RUE DE LA BOULANGERIE,0010,86350,86248,Saint-Secondin,86,,,86248000AE0071,,,,,,,,,,,,,0,1,Maison,67,3,J,jardins,,,875,0.494302,46.328548
2021-1493527,2021-12-21,000001,Vente,105500,12,,RUE DE LA BOULANGERIE,0010,86350,86248,Saint-Secondin,86,,,86248000AE0071,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,875,0.494302,46.328548
2021-1493527,2021-12-21,000001,Vente,105500,12,,RUE DE LA BOULANGERIE,0010,86350,86248,Saint-Secondin,86,,,86248000AE0071,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,326,0.494302,46.328548
2021-1493527,2021-12-21,000001,Vente,105500,,,LE BOURG,B019,86350,86248,Saint-Secondin,86,,,86248000AE0106,,,,,,,,,,,,,0,,,,,S,sols,,,22,0.494107,46.328607
2021-1493965,2021-12-23,000001,Vente,750,,,LE BOURG,B019,86350,86248,Saint-Secondin,86,,,86248000AE0154,,,,,,,,,,,,,0,,,,,VE,vergers,,,778,0.496183,46.329201
2021-1493965,2021-12-23,000001,Vente,750,,,LE BOURG,B019,86350,86248,Saint-Secondin,86,,,86248000AE0154,,,,,,,,,,,,,0,,,,,VI,vignes,,,765,0.496183,46.329201
2021-1493975,2021-12-23,000001,Vente,4000,,,LES FOLLES EN PRISES,B075,86350,86248,Saint-Secondin,86,,,86248000AX0082,,,,,,,,,,,,,0,,,,,T,terres,,,1013,0.499961,46.329208
2021-1493975,2021-12-23,000001,Vente,4000,,,LE PETIT CERISIER,B127,86350,86248,Saint-Secondin,86,,,86248000AX0158,,,,,,,,,,,,,0,,,,,T,terres,,,3555,0.511909,46.327553
2021-1493975,2021-12-23,000001,Vente,4000,,,LA VIGNE DE PONT,B187,86350,86248,Saint-Secondin,86,,,86248000AY0034,,,,,,,,,,,,,0,,,,,T,terres,,,3674,0.505479,46.324992
