siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211103627,00017,21110362700017,O,1983-03-01,01,2020,,2022-08-29T09:05:56,true,3,HOTEL DE VILLE,,,,,11320,SAINT-PAULET,,,11362,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,1.878154,43.405713,0.39,street,Le Village 11320 Saint-Paulet,11362_entkzm,D,LE VILLAGE,
211103627,00025,21110362700025,O,1983-12-21,01,2020,,2022-08-29T09:05:56,false,4,LE VILLAGE,,,,,11320,SAINT-PAULET,,,11362,,,,,,,,,,,,,,,,,,,2022-05-13,A,ECOLE MATERNELLE,,,,85.10Z,NAFRev2,N,1.878154,43.405713,0.93,street,Le Village 11320 Saint-Paulet,11362_entkzm,D,LE VILLAGE,
211103627,00033,21110362700033,O,1997-01-01,NN,,,2019-11-14T14:00:18,false,3,HOTEL DE VILLE,,,,,11320,SAINT-PAULET,,,11362,,,,,,,,,,,,,,,,,,,2008-01-01,A,EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,1.878154,43.405713,0.39,street,Le Village 11320 Saint-Paulet,11362_entkzm,D,LE VILLAGE,
261102826,00011,26110282600011,O,1986-01-06,NN,,,2019-11-14T14:00:18,true,4,,,,,MAIRIE,11320,SAINT-PAULET,,,11362,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
291101509,00011,29110150900011,O,1983-09-14,NN,,,2019-11-14T14:00:18,true,3,,,,,HOTEL DE VILLE,11320,SAINT-PAULET,,,11362,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,1.878154,43.405713,0.39,street,Le Village 11320 Saint-Paulet,11362_entkzm,G,LE VILLAGE,
300572740,00029,30057274000029,O,,NN,,,2019-11-14T14:00:18,true,1,,,,,,11320,SAINT-PAULET,,,11362,,,,,,,,,,,,,,,,,,,1988-08-26,F,,,,,81.21,NAP,N,,,0,,,,,,
305332777,00013,30533277700013,O,,NN,,,2019-11-14T14:00:18,true,1,,,,,,11320,SAINT-PAULET,,,11362,,,,,,,,,,,,,,,,,,,,F,,,,,79.01,NAP,N,,,0,,,,,,
305589079,00022,30558907900022,O,,,,,2019-11-14T14:00:18,true,1,,,,,PONT LA RIGOLE,11320,SAINT-PAULET,,,11362,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,77.01,NAP,N,1.87714,43.40579,0.33,street,Rue de la Fontaine 11320 Saint-Paulet,11362_0027,G,RUE DE LA FONTAINE,
306737602,00012,30673760200012,O,,NN,,,2019-11-14T14:00:18,true,1,,,,,,11320,SAINT-PAULET,,,11362,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,79.03,NAP,N,,,0,,,,,,
309993293,00013,30999329300013,O,,NN,,,2019-11-14T14:00:18,true,1,,,,,,11320,SAINT-PAULET,,,11362,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,21.13,NAP,N,,,0,,,,,,
315574400,00059,31557440000059,O,2003-10-06,NN,,,2019-11-14T14:00:18,false,4,,5,,RUE,DU CHATEAU,11320,SAINT-PAULET,,,11362,,,,,,,,,,,,,,,,,,,2010-03-01,F,,,,,43.99C,NAFRev2,O,1.877288,43.406617,0.94,housenumber,5 Rue du Château 11320 Saint-Paulet,11362_0010_00005,G,5 RUE DU CHATEAU,
322674326,00077,32267432600077,O,2009-09-25,,,,2019-11-14T14:00:18,true,2,,,,,LE PETIT CAUSSE,11320,SAINT-PAULET,,,11362,,,,,,,,,,,,,,,,,,,2010-02-22,F,,,,,47.82Z,NAFRev2,N,1.873746,43.412955,0.52,street,Le Causse Nord 11320 Saint-Paulet,11362_B016,G,LE CAUSSE NORD,
323818823,00029,32381882300029,O,,,,,2019-11-14T14:00:18,true,1,,,,,,11320,SAINT-PAULET,,,11362,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1D,NAF1993,N,,,0,,,,,,
324145861,00013,32414586100013,O,1982-01-01,NN,,,2019-11-14T14:00:18,true,4,,,,,LES AYRIERES,11320,SAINT-PAULET,,,11362,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.61Z,NAFRev2,N,1.87799,43.404155,0.63,street,Les Ayriviés 11320 Saint-Paulet,11362_exo36s,G,LES AYRIVIES,
324344894,00013,32434489400013,O,1982-03-30,NN,,,2019-11-14T14:00:18,true,4,,,,,LA BONASSE,11320,SAINT-PAULET,,,11362,,,,,,,,,,,,,,,,,,,2013-11-18,F,,,,,01.61Z,NAFRev2,N,1.881153,43.409325,0.42,street,La Bomba 11320 Saint-Paulet,11362_9tm9kb,G,LA BOMBA,
325572998,00038,32557299800038,O,2018-02-01,,,,2022-02-05T13:40:29,false,1,,,,,LA MONDINOTTE,11320,SAINT-PAULET,,,11362,,,,,,,,,,,,,,,,,,,2018-02-01,A,,,,,68.20A,NAFRev2,N,1.876577,43.401443,0.75,street,Mondinotte 11320 Saint-Paulet,11362_iuvh5o,G,MONDINOTTE,
325572998,00046,32557299800046,O,2022-01-01,,,,2022-02-05T13:40:29,true,1,,,,,LA MONDINOTTE,11320,SAINT-PAULET,,,11362,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,01.13Z,NAFRev2,N,1.876577,43.401443,0.75,street,Mondinotte 11320 Saint-Paulet,11362_iuvh5o,G,MONDINOTTE,
325878718,00015,32587871800015,O,,,,,2019-11-14T14:00:18,true,1,,,,,CARRIERE DE ST PAULET,11320,SAINT-PAULET,,,11362,,,,,,,,,,,,,,,,,,,1989-09-13,F,,,,,55.10,NAP,N,1.877596,43.404537,0.76,street,Rue de la Carriereta 11320 Saint-Paulet,11362_rar37s,G,RUE DE LA CARRIERETA,
326333978,00012,32633397800012,O,,NN,,,2019-11-14T14:00:18,true,1,,,,LD,ROUGEROU,11320,SAINT-PAULET,,,11362,,,,,,,,,,,,,,,,,,,1988-11-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
326434925,00011,32643492500011,O,1982-11-01,NN,,,2019-11-14T14:00:18,true,3,,,,,LES BOULBENES,11320,SAINT-PAULET,,,11362,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.888687,43.40371,0.94,street,Les Boulbènes 11320 Saint-Paulet,11362_oeb3rc,G,LES BOULBENES,
343330965,00017,34333096500017,O,1987-11-24,NN,,,2019-11-14T14:00:18,true,3,,,,,LA BONASSE,11320,SAINT-PAULET,,,11362,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.881153,43.409325,0.42,street,La Bomba 11320 Saint-Paulet,11362_9tm9kb,G,LA BOMBA,
345132815,00118,34513281500118,P,2018-11-27,,,,2020-03-30T15:52:54,false,2,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-PAULET,,[ND],11362,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-07-01,F,[ND],[ND],[ND],[ND],86.90D,NAFRev2,N,,,0,,,,,,
348631136,00010,34863113600010,O,1988-11-01,,,,2019-11-14T14:00:18,false,4,,,,,ROUDIC,11320,SAINT-PAULET,,,11362,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,92.3F,NAF1993,N,1.876481,43.409772,0.93,street,Roudic 11320 Saint-Paulet,11362_13g9b4,G,ROUDIC,
348821950,00022,34882195000022,O,2022-03-28,,,1729ZZ,2022-04-02T12:56:59,true,1,,,,,LES AYRIVIERS,11320,SAINT-PAULET,,,11362,,,,,,,,,,,,,,,,,,,2022-03-28,A,,,,PATOUCARTONNE,17.29Z,NAFRev2,N,1.87799,43.404155,0.76,street,Les Ayriviés 11320 Saint-Paulet,11362_exo36s,G,LES AYRIVIES,
378202360,00012,37820236000012,O,1990-04-01,NN,,,2022-01-27T04:06:03,true,5,,,,,LA MONDINOTTE,11320,SAINT-PAULET,,,11362,,,,,,,,,,,,,,,,,,,2022-01-02,F,,,,,01.19Z,NAFRev2,N,1.876577,43.401443,0.75,street,Mondinotte 11320 Saint-Paulet,11362_iuvh5o,G,MONDINOTTE,
383367125,00010,38336712500010,O,1991-10-01,NN,,,2019-11-14T14:00:18,true,5,,,,,LES BOULBENES,11320,SAINT-PAULET,,,11362,,,,,,,,,,,,,,,,,,,2014-04-30,F,,,,,46.61Z,NAFRev2,N,1.888687,43.40371,0.94,street,Les Boulbènes 11320 Saint-Paulet,11362_oeb3rc,G,LES BOULBENES,
383401155,00015,38340115500015,O,,,,,2019-11-14T14:00:18,true,1,,,,,CAZAL ROSSIGNOL,11320,SAINT-PAULET,,,11362,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,67.1E,NAF1993,N,,,0,,,,,,
384518676,00026,38451867600026,O,1996-07-01,NN,,,2019-11-14T14:00:18,false,3,,,,,LES BLEMONDES,11320,SAINT-PAULET,,,11362,,,,,,,,,,,,,,,,,,,2008-05-15,F,,,,,16.29Z,NAFRev2,N,1.888687,43.40371,0.37,street,Les Boulbènes 11320 Saint-Paulet,11362_oeb3rc,G,LES BOULBENES,
384518676,00034,38451867600034,O,2008-05-15,,,3109BA,2021-02-23T11:12:40,true,1,,,,RUE,DE LA FONTAINE,11320,SAINT-PAULET,,,11362,,,,,,,,,,,,,,,,,,,2008-05-15,A,,,,,16.29Z,NAFRev2,N,1.87714,43.40579,0.94,street,Rue de la Fontaine 11320 Saint-Paulet,11362_0027,G,RUE DE LA FONTAINE,
387939648,00011,38793964800011,O,1984-04-01,NN,,,2019-11-14T14:00:18,true,4,,,,,,11320,SAINT-PAULET,,,11362,,,,,,,,,,,,,,,,,,,2010-10-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
387955271,00037,38795527100037,O,2006-01-13,,,,2019-11-14T14:00:18,true,2,,3,,RUE,DE LA FONTAINE,11320,SAINT-PAULET,,,11362,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,18.13Z,NAFRev2,N,1.877304,43.40594,0.94,housenumber,3 Rue de la Fontaine 11320 Saint-Paulet,11362_0027_00003,G,3 RUE DE LA FONTAINE,
388443491,00013,38844349100013,O,,NN,,,2019-11-14T14:00:18,true,1,,,,,LA BOMBA,11320,SAINT-PAULET,,,11362,,,,,,,,,,,,,,,,,,,1993-02-02,F,,,,,51.1R,NAF1993,N,1.881153,43.409325,0.93,street,La Bomba 11320 Saint-Paulet,11362_9tm9kb,G,LA BOMBA,
388864597,00017,38886459700017,O,1992-10-01,NN,,,2019-11-14T14:00:18,true,4,,,,,LA BONASSE,11320,SAINT-PAULET,,,11362,,,,,,,,,,,,,,,,,,,2001-10-31,F,,,,,01.4A,NAF1993,N,1.881153,43.409325,0.42,street,La Bomba 11320 Saint-Paulet,11362_9tm9kb,G,LA BOMBA,
389925413,00012,38992541300012,O,1992-11-16,NN,,,2019-11-14T14:00:18,true,3,,,,,LA BONASSE,11320,SAINT-PAULET,,,11362,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.881153,43.409325,0.42,street,La Bomba 11320 Saint-Paulet,11362_9tm9kb,G,LA BOMBA,
390051639,00016,39005163900016,O,1993-01-01,NN,,,2019-11-14T14:00:18,true,3,,,,,MAIRIE,11320,SAINT-PAULET,,,11362,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
392158879,00016,39215887900016,O,,NN,,,2019-11-14T14:00:18,true,1,,,,,LE BOURDIC,11320,SAINT-PAULET,,,11362,,,,,,,,,,,,,,,,,,,1996-08-31,F,,,,,01.1A,NAF1993,N,1.893569,43.413114,0.35,street,Bourel 11320 Saint-Paulet,11362_sd8vme,G,BOUREL,
392989653,00010,39298965300010,O,1984-11-19,NN,,,2019-11-14T14:00:18,true,4,,,,,EN TAILHAU,11320,SAINT-PAULET,,,11362,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,01.11Z,NAFRev2,N,1.871994,43.39483,0.36,street,En Cau 11320 Saint-Paulet,11362_B012,G,EN CAU,
393004445,00010,39300444500010,O,1990-11-01,NN,,,2019-11-14T14:00:18,true,3,,,,,LE BOURDIC,11320,SAINT-PAULET,,,11362,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.893569,43.413114,0.35,street,Bourel 11320 Saint-Paulet,11362_sd8vme,G,BOUREL,
398798058,00028,39879805800028,O,2003-01-10,NN,,,2019-11-14T14:00:18,true,3,,1,,RUE,DE LA FONTAINE,11320,SAINT-PAULET,,,11362,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,1.877378,43.40604,0.94,housenumber,1 Rue de la Fontaine 11320 Saint-Paulet,11362_0027_00001,G,1 RUE DE LA FONTAINE,
401695069,00013,40169506900013,O,1984-01-27,NN,,,2023-03-15T09:57:27,true,4,,,,,SAINT SERNIN,11320,SAINT-PAULET,,,11362,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,01.11Z,NAFRev2,N,1.892914,43.408787,0.94,street,Saint Sernin 11320 Saint-Paulet,11362_B040,G,SAINT SERNIN,
401696885,00011,40169688500011,O,1983-11-01,NN,,,2019-11-14T14:00:18,false,4,,,,,LA PLANCUEILLE,11320,SAINT-PAULET,,,11362,,,,,,,,,,,,,,,,,,,2000-07-10,F,,,,,01.1A,NAF1993,N,1.877378,43.397857,0.76,street,La Plancuille 11320 Saint-Paulet,11362_juioa5,G,LA PLANCUILLE,
402104715,00014,40210471500014,O,1995-09-01,NN,,,2019-11-14T14:00:18,true,5,,,,,CONSTANTINE,11320,SAINT-PAULET,,,11362,,,,,,,,,,,,,,,,,,,2003-09-10,F,,,,,51.3A,NAFRev1,N,2.3232523,49.3247466,0.89,poi.track,Chemin de Constantine Angy,https://osm.org/way/345014743,G,,
404830739,00037,40483073900037,O,2007-02-15,NN,,,2022-06-04T12:46:08,true,6,,,,,LIEU DIT EN GASC,11320,SAINT-PAULET,,,11362,,,,,,,,,,,,,,,,,,,2022-05-02,A,,,,,71.11Z,NAFRev2,N,1.875292,43.402714,0.93,street,En Gasc 11320 Saint-Paulet,11362_B022,G,EN GASC,
405028796,00010,40502879600010,O,1991-07-18,NN,,,2021-07-02T14:30:32,true,4,,,,,LES SABATIERS,11320,SAINT-PAULET,,,11362,,,,,,,,,,,,,,,,,,,2021-05-31,F,,,,,01.11Z,NAFRev2,N,1.885769,43.395945,0.55,street,En Sabatier 11320 Saint-Paulet,11362_B038,G,EN SABATIER,
408291664,00014,40829166400014,O,1990-01-01,NN,,,2019-11-14T14:00:18,false,3,,,,,,11320,SAINT-PAULET,,,11362,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
408293751,00017,40829375100017,O,1978-01-01,01,2020,,2022-12-07T15:04:38,false,3,,,,,CHATEAU DE SAINT PAULET,11320,SAINT-PAULET,,,11362,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.8753,43.407033,0.78,street,Rue du Château 11320 Saint-Paulet,11362_0010,G,RUE DU CHATEAU,
419252010,00014,41925201000014,O,1998-05-01,NN,,,2019-11-14T14:00:18,true,3,,,,,LES LAUVEUX,11320,SAINT-PAULET,,,11362,,,,,,,,,,,,,,,,,,,2003-09-19,F,,,,,22.1E,NAFRev1,O,1.87799,43.404155,0.33,street,Les Ayriviés 11320 Saint-Paulet,11362_exo36s,G,LES AYRIVIES,
422441352,00016,42244135200016,O,1999-03-24,NN,,,2019-11-14T14:00:18,true,3,SANGUESA MARIE ODILE,,,,LE LAOURES,11320,SAINT-PAULET,,,11362,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.897878,43.40565,0.93,street,Le Laoures 11320 Saint-Paulet,11362_kdwnso,G,LE LAOURES,
423784602,00033,42378460200033,O,2004-03-22,NN,,,2019-11-14T14:00:18,false,2,,,,,LE GIL,11320,SAINT-PAULET,,,11362,,,,,,,,,,,,,,,,,,,2004-10-01,F,DA SILVERA DIAS,,,,,,N,0.3447289,46.5829197,0.89,poi.bar,Le Gil (Bar) Poitiers,https://osm.org/way/40028255,G,,
428927958,00010,42892795800010,O,1999-12-28,NN,,,2022-10-11T03:45:47,true,3,,,,RUE,DU CHATEAU,11320,SAINT-PAULET,,,11362,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.8753,43.407033,0.94,street,Rue du Château 11320 Saint-Paulet,11362_0010,G,RUE DU CHATEAU,
429348519,00019,42934851900019,O,2000-01-01,NN,,,2019-11-14T14:00:18,true,3,,,,,LES AYRIVIERS,11320,SAINT-PAULET,,,11362,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.87799,43.404155,0.76,street,Les Ayriviés 11320 Saint-Paulet,11362_exo36s,G,LES AYRIVIES,
431286228,00025,43128622800025,O,2011-10-13,,,4321AB,2019-11-14T14:00:18,true,2,,2,,PL,DE L'EGLISE,11320,SAINT-PAULET,,,11362,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,DOMELEC,43.21A,NAFRev2,N,1.877661,43.406626,0.83,housenumber,2 Place de l’Eglise 11320 Saint-Paulet,11362_0018_00002,G,2 PLACE DE L EGLISE,
431707231,00020,43170723100020,O,2001-08-07,NN,,,2019-11-14T14:00:18,true,3,,14,,RUE,DU CHATEAU,11320,SAINT-PAULET,,,11362,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.874796,43.407261,0.94,housenumber,14 Rue du Château 11320 Saint-Paulet,11362_0010_00014,G,14 RUE DU CHATEAU,
438484578,00010,43848457800010,O,2001-07-02,01,2020,0811ZA,2022-12-28T10:21:10,true,3,,,,LD,CAUSSANEL,11320,SAINT-PAULET,,,11362,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,08.11Z,NAFRev2,O,1.867572,43.410025,0.92,street,Le Caussanel 11320 Saint-Paulet,11362_7pfpm6,G,LE CAUSSANEL,
438484578,00028,43848457800028,O,2012-10-01,,,,2019-11-14T14:00:18,false,1,,,,,LIEU DIT CAUSSANEL,11320,SAINT-PAULET,,,11362,,,,,,,,,,,,,,,,,,,2012-10-01,A,,,,,01.11Z,NAFRev2,N,1.867572,43.410025,0.92,street,Le Caussanel 11320 Saint-Paulet,11362_7pfpm6,G,LE CAUSSANEL,
438843443,00013,43884344300013,O,2001-07-27,NN,,,2019-11-14T14:00:18,true,4,,,,,LIEU DIT LES BOULBENNES,11320,SAINT-PAULET,,,11362,,,,,,,,,,,,,,,,,,,2014-02-18,F,,,,,68.20B,NAFRev2,N,1.888687,43.40371,0.81,street,Les Boulbènes 11320 Saint-Paulet,11362_oeb3rc,G,LES BOULBENES,
444527154,00033,44452715400033,O,2016-04-27,,,,2019-11-14T14:00:18,true,1,,,,,SAINT SERNIN LE HAUT,11320,SAINT-PAULET,,,11362,,,,,,,,,,,,,,,,,,,2016-04-27,A,,,,,94.99Z,NAFRev2,N,1.892914,43.408787,0.63,street,Saint Sernin 11320 Saint-Paulet,11362_B040,G,SAINT SERNIN,
447703406,00010,44770340600010,O,1991-08-14,NN,,,2019-11-14T14:00:18,true,3,,,,,MAIRIE,11320,SAINT-PAULET,,,11362,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
450646864,00022,45064686400022,O,2004-03-10,NN,,4332AA,2019-11-14T14:00:18,false,5,,,,LD,D'EN GASC,11320,SAINT-PAULET,,,11362,,,,,,,,,,,,,,,,,,,2009-12-24,F,,,,,43.32A,NAFRev2,O,1.875292,43.402714,0.76,street,En Gasc 11320 Saint-Paulet,11362_B022,G,EN GASC,
453296733,00067,45329673300067,O,2013-03-07,,,,2019-11-14T14:00:18,true,3,,9,,RUE,DU MONUMENT,11320,SAINT-PAULET,,,11362,,,,,,,,,,,,,,,,,,,2015-06-12,F,,,,,70.22Z,NAFRev2,N,1.879075,43.405458,0.94,housenumber,9 Rue du Monument 11320 Saint-Paulet,11362_0050_00009,G,9 RUE DU MONUMENT,
453296733,00075,45329673300075,O,2015-01-02,,,,2019-11-14T14:00:18,false,1,,9,,RUE,DU MONUMENT,11320,SAINT-PAULET,,,11362,,,,,,,,,,,,,,,,,,,2015-01-02,F,,,,,70.22Z,NAFRev2,N,1.879075,43.405458,0.94,housenumber,9 Rue du Monument 11320 Saint-Paulet,11362_0050_00009,G,9 RUE DU MONUMENT,
478601685,00017,47860168500017,O,2004-08-01,NN,,,2019-11-14T14:00:18,true,6,,,,,LE LAOURES,11320,SAINT-PAULET,,,11362,,,,,,,,,,,,,,,,,,,2014-10-31,F,,,,,96.09Z,NAFRev2,N,1.897878,43.40565,0.93,street,Le Laoures 11320 Saint-Paulet,11362_kdwnso,G,LE LAOURES,
482180189,00011,48218018900011,O,2005-05-01,,,,2019-11-14T14:00:18,true,2,,,,,EN GASC,11320,SAINT-PAULET,,,11362,,,,,,,,,,,,,,,,,,,2005-05-02,F,,,,,74.8K,NAFRev1,N,1.875292,43.402714,0.93,street,En Gasc 11320 Saint-Paulet,11362_B022,G,EN GASC,
484317300,00016,48431730000016,O,2005-09-13,,,,2019-11-14T14:00:18,true,2,,,,,LA BOMBA,11320,SAINT-PAULET,,,11362,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.21Z,NAFRev2,N,1.881153,43.409325,0.93,street,La Bomba 11320 Saint-Paulet,11362_9tm9kb,G,LA BOMBA,
484669494,00011,48466949400011,O,2005-08-22,NN,,,2019-11-14T14:00:18,false,4,CHEZ MME COLLET,9,,RUE,DU MONUMENT,11320,SAINT-PAULET,,,11362,,,,,,,,,,,,,,,,,,,2009-10-10,F,,,,,94.99Z,NAFRev2,O,1.879075,43.405458,0.94,housenumber,9 Rue du Monument 11320 Saint-Paulet,11362_0050_00009,G,9 RUE DU MONUMENT,
484669494,00029,48466949400029,O,2009-10-10,,,,2019-11-14T14:00:18,false,2,MAIRIE,,,,,11320,SAINT-PAULET,,,11362,,,,,,,,,,,,,,,,,,,2014-01-24,F,,,,,94.99Z,NAFRev2,O,1.878799,43.415839,0.64,street,Metairie Basse 11320 Saint-Paulet,11362_B030,D,METAIRIE BASSE,
488010596,00010,48801059600010,O,2006-01-01,11,2020,4399CZ,2022-08-29T09:19:55,true,2,,,,,LES AYRIVIERS,11320,SAINT-PAULET,,,11362,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,1.87799,43.404155,0.76,street,Les Ayriviés 11320 Saint-Paulet,11362_exo36s,G,LES AYRIVIES,
492355789,00024,49235578900024,O,2019-07-12,,,,2021-03-26T15:55:50,true,1,,,,LD,LEBREIL,11320,SAINT-PAULET,,,11362,,,,,,,,,,,,,,,,,,,2019-07-12,A,,,,,68.20B,NAFRev2,N,1.886887,43.411351,0.34,street,Le Brel 11320 Saint-Paulet,11362_8hrnis,G,LE BREL,
494364003,00017,49436400300017,O,2007-02-08,,,,2019-11-14T14:00:18,true,2,,,,,LE LAOURES,11320,SAINT-PAULET,,,11362,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.10Z,NAFRev2,N,1.897878,43.40565,0.93,street,Le Laoures 11320 Saint-Paulet,11362_kdwnso,G,LE LAOURES,
494485436,00047,49448543600047,O,2012-05-01,,,,2019-11-14T14:00:18,true,4,,9,,RUE,DU MONUMENT,11320,SAINT-PAULET,,,11362,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,96.09Z,NAFRev2,N,1.879075,43.405458,0.94,housenumber,9 Rue du Monument 11320 Saint-Paulet,11362_0050_00009,G,9 RUE DU MONUMENT,
494749534,00017,49474953400017,O,2007-03-07,,,,2019-11-14T14:00:18,true,2,,,,,LA BONASSE,11320,SAINT-PAULET,,,11362,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,1.881153,43.409325,0.42,street,La Bomba 11320 Saint-Paulet,11362_9tm9kb,G,LA BOMBA,
497890608,00019,49789060800019,O,2004-07-01,,,,2019-11-14T14:00:18,true,3,LA DESIRADE,,,RTE,DE SOUPEX,11320,SAINT-PAULET,,,11362,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,46.61Z,NAFRev2,N,1.895183,43.3786965,0.7,poi.place_of_worship,(Lieu de culte) Soupex,https://osm.org/way/253507239,G,,
498412642,00015,49841264200015,O,2007-03-22,,,,2019-11-14T14:00:18,true,2,,,,LD,EN GIL,11320,SAINT-PAULET,,,11362,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.8292231,48.1538531,0.74,poi.2,Croix en granit du 13e siècle (Monument historique) Saint-Gilles,https://osm.org/node/2080817977,G,,
498998111,00021,49899811100021,O,2011-10-06,,,,2019-11-14T14:00:18,false,2,,,,DOM,LES BLEMONDES,11320,SAINT-PAULET,,,11362,,,,,,,,,,,,,,,,,,,2015-12-20,F,,,,,81.30Z,NAFRev2,N,,,0,,,,,,
498998111,00039,49899811100039,O,2019-07-01,,,8121ZZ,2021-02-23T14:07:16,true,1,,,,,LES AYRIVIERS,11320,SAINT-PAULET,,,11362,,,,,,,,,,,,,,,,,,,2019-07-01,A,,,,,81.21Z,NAFRev2,N,1.87799,43.404155,0.76,street,Les Ayriviés 11320 Saint-Paulet,11362_exo36s,G,LES AYRIVIES,
500403506,00016,50040350600016,O,2007-10-01,,,,2019-11-14T14:00:18,false,3,,9,,RUE,DU CHATEAU,11320,SAINT-PAULET,,,11362,,,,,,,,,,,,,,,,,,,2010-03-16,F,,,,,74.10Z,NAFRev2,N,1.8753,43.407033,0.94,housenumber,9 Rue du Château 11320 Saint-Paulet,11362_0010_00009,G,9 RUE DU CHATEAU,
503730053,00017,50373005300017,O,2008-04-14,,,1413ZG,2019-11-14T14:00:18,true,1,,,,,EN GASC,11320,SAINT-PAULET,,,11362,,,,,,,,,,,,,,,,,,,2008-04-14,A,,,,,14.13Z,NAFRev2,N,1.875292,43.402714,0.93,street,En Gasc 11320 Saint-Paulet,11362_B022,G,EN GASC,
507735918,00017,50773591800017,O,1976-01-01,,,,2019-11-14T14:00:18,true,1,,11,,,RUE DU MONNUMENT,11320,SAINT-PAULET,,,11362,,,,,,,,,,,,,,,,,,,1976-01-01,A,,,,,01.11Z,NAFRev2,N,1.88025,43.404785,0.86,housenumber,11 Rue du Monument 11320 Saint-Paulet,11362_0050_00011,G,11 RUE DU MONUMENT,
509114252,00034,50911425200034,O,2012-12-08,,,,2021-02-23T15:15:11,true,1,,,,,LA MONDINOTTE,11320,SAINT-PAULET,,,11362,,,,,,,,,,,,,,,,,,,2012-12-08,A,,,,,68.20B,NAFRev2,N,1.876577,43.401443,0.75,street,Mondinotte 11320 Saint-Paulet,11362_iuvh5o,G,MONDINOTTE,
509455234,00021,50945523400021,O,2010-06-28,,,,2019-11-14T14:00:18,false,1,,,,LD,LA GIL,11320,SAINT-PAULET,,,11362,,,,,,,,,,,,,,,,,,,2010-06-28,A,CPV LE GIL,,,,35.11Z,NAFRev2,N,4.6392237,43.9254513,0.75,poi.track,Chemin de la Gilles Domazan,https://osm.org/way/583736484,G,,
513825240,00015,51382524000015,O,2009-10-01,NN,,,2019-11-14T14:00:18,true,2,,,,,EN TAILHAN,11320,SAINT-PAULET,,,11362,,,,,,,,,,,,,,,,,,,2016-11-01,F,,,,,01.11Z,NAFRev2,N,1.88142,43.403069,0.35,street,En Gaillard 11320 Saint-Paulet,11362_B021,G,EN GAILLARD,
518065867,00021,51806586700021,O,2018-02-01,,,,2021-09-07T16:05:52,false,2,,,,,EN GIL,11320,SAINT-PAULET,,,11362,,,,,,,,,,,,,,,,,,,2021-08-30,F,,,,,86.90E,NAFRev2,N,-1.8292231,48.1538531,0.74,poi.2,Croix en granit du 13e siècle (Monument historique) Saint-Gilles,https://osm.org/node/2080817977,G,,
518591938,00049,51859193800049,O,2016-09-01,,,,2021-02-23T15:30:04,true,1,,,,,LES SABATIES,11320,SAINT-PAULET,,,11362,,,,,,,,,,,,,,,,,,,2016-09-01,A,,,,,86.90F,NAFRev2,N,1.877421,43.392758,0.93,street,Les Sabaties 11320 Saint-Paulet,11362_arf7eo,G,LES SABATIES,
518615547,00016,51861554700016,O,2009-12-05,,,,2019-11-14T14:00:18,false,2,,,,,LE PETIT CAUSSE,11320,SAINT-PAULET,,,11362,,,,,,,,,,,,,,,,,,,2011-09-01,F,,,,,47.89Z,NAFRev2,N,1.873746,43.412955,0.52,street,Le Causse Nord 11320 Saint-Paulet,11362_B016,G,LE CAUSSE NORD,
521942490,00017,52194249000017,O,2010-03-30,,,,2019-11-14T14:00:18,true,2,,7,,,LOT LES AYRIVIES,11320,SAINT-PAULET,,,11362,,,,,,,,,,,,,,,,,,,2011-03-30,F,,,,,82.11Z,NAFRev2,N,1.877668,43.403967,0.76,housenumber,7 Les Ayriviés 11320 Saint-Paulet,11362_exo36s_00007,G,7 LES AYRIVIES,
523956993,00027,52395699300027,O,2011-08-18,,,,2019-11-14T14:00:18,false,1,GASQUET,,,,,11320,SAINT-PAULET,,,11362,,,,,,,,,,,,,,,,,,,2011-08-18,A,,,,,35.11Z,NAFRev2,N,1.875292,43.402714,0.45,street,En Gasc 11320 Saint-Paulet,11362_B022,D,EN GASC,
529051567,00012,52905156700012,O,2010-12-20,,,,2019-11-14T14:00:18,false,2,,6,,RUE,DU CHATEAU,11320,SAINT-PAULET,,,11362,,,,,,,,,,,,,,,,,,,2011-01-27,F,,,,,56.10C,NAFRev2,N,1.877004,43.406545,0.94,housenumber,6 Rue du Château 11320 Saint-Paulet,11362_0010_00006,G,6 RUE DU CHATEAU,
529654451,00010,52965445100010,O,2011-01-24,,,,2019-11-14T14:00:18,true,2,,,,,1 RUE DE L'ECOLE,11320,SAINT-PAULET,,,11362,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,62.02A,NAFRev2,N,1.878177,43.406792,0.93,housenumber,1 Rue de l’Ecole 11320 Saint-Paulet,11362_0015_00001,G,1 RUE DE L ECOLE,