id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-768626,2020-01-28,000001,Vente,157000,36,,RUE JEANNE GEORGE,0063,55250,55517,Seuil-d'Argonne,55,,,55517000AA0116,,,,,,,,,,,,,0,1,Maison,183,6,S,sols,,,1230,5.064259,48.979319
2020-768652,2020-02-07,000001,Vente,54000,,,LE CHAMP DES CHETIFS,B048,55250,55517,Seuil-d'Argonne,55,,,55517000ZD0028,,,,,,,,,,,,,0,,,,,P,prés,,,12753,5.081254,48.986332
2020-768652,2020-02-07,000001,Vente,54000,,,LE CHAMP DES CHETIFS,B048,55250,55517,Seuil-d'Argonne,55,,,55517000ZD0028,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1798,5.081254,48.986332
2020-768652,2020-02-07,000001,Vente,54000,,,LE CHAMP DES CHETIFS,B048,55250,55517,Seuil-d'Argonne,55,,,55517000ZD0028,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2370,5.081254,48.986332
2020-768652,2020-02-07,000001,Vente,54000,,,LE CHAMP DES CHETIFS,B048,55250,55517,Seuil-d'Argonne,55,,,55517000ZD0028,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1214,5.081254,48.986332
2020-768652,2020-02-07,000001,Vente,54000,,,LE CHAMP DES CHETIFS,B048,55250,55517,Seuil-d'Argonne,55,,,55517000ZD0028,,,,,,,,,,,,,0,,,,,P,prés,,,81944,5.081254,48.986332
2020-768686,2020-02-07,000001,Vente,115270,11,,VOIE DE BEAULIEU,0012,55250,55517,Seuil-d'Argonne,55,,,55517000AB0056,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,779,5.060433,48.98316
2020-768731,2020-02-07,000001,Vente,19950,,,LA VAUX RESSE,B403,55250,55517,Seuil-d'Argonne,55,,,55517000ZD0025,,,,,,,,,,,,,0,,,,,T,terres,,,20595,5.078171,48.989333
2020-768731,2020-02-07,000001,Vente,19950,,,LA VAUX RESSE,B403,55250,55517,Seuil-d'Argonne,55,,,55517000ZD0025,,,,,,,,,,,,,0,,,,,P,prés,,,14040,5.078171,48.989333
2020-768731,2020-02-07,000001,Vente,19950,,,LA VAUX RESSE,B403,55250,55517,Seuil-d'Argonne,55,,,55517000ZD0026,,,,,,,,,,,,,0,,,,,T,terres,,,185,5.077332,48.990676
2020-768768,2020-03-17,000001,Vente,3547,,,LE CAPONNE,B040,55250,55517,Seuil-d'Argonne,55,,,55517000ZK0019,,,,,,,,,,,,,0,,,,,B,bois,,,744,5.060312,48.964131
2020-768768,2020-03-17,000001,Vente,3547,,,LE CAPONNE,B040,55250,55517,Seuil-d'Argonne,55,,,55517000ZK0019,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2803,5.060312,48.964131
2020-768789,2020-02-22,000001,Echange,800,,,LE CHAMP LE PAGNON,B053,55250,55517,Seuil-d'Argonne,55,,,555170000B0050,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2939,5.108403,48.964522
2020-768789,2020-02-22,000001,Echange,800,,,LE CHAMP LE PAGNON,B053,55250,55517,Seuil-d'Argonne,55,,,555170000B0050,,,,,,,,,,,,,0,,,,,B,bois,,,781,5.108403,48.964522
2020-768789,2020-02-22,000001,Echange,800,,,LE CHAMP LE PAGNON,B053,55250,55517,Seuil-d'Argonne,55,,,555170000B0054,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,3062,5.106611,48.96452
2020-768789,2020-02-22,000001,Echange,800,,,LE CHAMP LE PAGNON,B053,55250,55517,Seuil-d'Argonne,55,,,555170000B0054,,,,,,,,,,,,,0,,,,,B,bois,,,813,5.106611,48.96452
2020-768789,2020-02-22,000001,Echange,800,,,LE CHAMP LE PAGNON,B053,55250,55517,Seuil-d'Argonne,55,,,555170000B0056,,,,,,,,,,,,,0,,,,,B,bois,,,1738,5.106093,48.9649
2020-768789,2020-02-22,000001,Echange,800,,,LE CHAMP LE PAGNON,B053,55250,55517,Seuil-d'Argonne,55,,,555170000B0056,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6542,5.106093,48.9649
2020-768994,2020-06-11,000001,Vente,82200,9,,RUE AUGUSTE LEMAIRE,0005,55250,55517,Seuil-d'Argonne,55,,,55517000AA0141,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,630,5.06297,48.978576
2020-769160,2020-07-17,000001,Vente,45000,,,LA PILETTE,B290,55250,55517,Seuil-d'Argonne,55,,,55517480ZC0019,,,,,,,,,,,,,0,,,,,P,prés,,,31930,5.028682,48.982088
2020-769160,2020-07-17,000001,Vente,45000,,,LA PIECE,B287,55250,55517,Seuil-d'Argonne,55,,,55517480ZC0041,,,,,,,,,,,,,0,,,,,P,prés,,,23185,5.019353,48.980914
2020-769160,2020-07-17,000001,Vente,45000,,,LA PIECE,B287,55250,55517,Seuil-d'Argonne,55,,,55517480ZC0041,,,,,,,,,,,,,0,,,,,VE,vergers,,,14085,5.019353,48.980914
2020-769160,2020-07-17,000001,Vente,45000,,,LE PRE AU PASSAGE,B315,55250,55517,Seuil-d'Argonne,55,,,55517480ZC0047,,,,,,,,,,,,,0,,,,,P,prés,,,12480,5.019388,48.978491
2020-769160,2020-07-17,000001,Vente,45000,,,SUR LES ROISES,B358,55250,55517,Seuil-d'Argonne,55,,,55517480ZC0050,,,,,,,,,,,,,0,,,,,P,prés,,,21440,5.025371,48.979467
2020-769213,2020-08-03,000002,Vente,103000,9002,,VOIE DE BEAULIEU,0012,55250,55517,Seuil-d'Argonne,55,,,55517000AB0139,,,,,,,,,,,,,0,1,Maison,99,6,,,,,,5.060542,48.982009
2020-769312,2020-09-08,000001,Vente,3000,,,LA DIMETTE,B128,55250,55517,Seuil-d'Argonne,55,,,55517480ZC0035,,,,,,,,,,,,,0,,,,,P,prés,,,6750,5.024266,48.980912
2020-769436,2020-10-02,000001,Vente,800,,,DERRIERE LE VILLAGE,B113,55250,55517,Seuil-d'Argonne,55,,,555174800B0255,,,,,,,,,,,,,0,,,,,VE,vergers,,,1105,5.017225,48.982391
2020-769438,2020-09-25,000001,Vente,78000,6,,RUE JEANNE GEORGE,0063,55250,55517,Seuil-d'Argonne,55,,,55517000AA0079,,,,,,,,,,,,,0,1,Maison,91,5,S,sols,,,434,5.061574,48.978723
2020-769438,2020-09-25,000001,Vente,78000,6,,RUE JEANNE GEORGE,0063,55250,55517,Seuil-d'Argonne,55,,,55517000AA0079,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,489,5.061574,48.978723
2020-769438,2020-09-25,000001,Vente,78000,6,,RUE JEANNE GEORGE,0063,55250,55517,Seuil-d'Argonne,55,,,55517000AA0079,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,434,5.061574,48.978723
2020-769438,2020-09-25,000001,Vente,78000,6,,RUE JEANNE GEORGE,0063,55250,55517,Seuil-d'Argonne,55,,,55517000AA0079,,,,,,,,,,,,,0,1,Maison,91,5,J,jardins,POTAG,Jardin potager,489,5.061574,48.978723
2020-769884,2020-11-27,000001,Vente,125000,11,,RUE DE L EGLISE DE TRIAUCOURT,0048,55250,55517,Seuil-d'Argonne,55,,,55517000AA0055,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,714,5.059836,48.97876
2020-769884,2020-11-27,000001,Vente,125000,11,,RUE DE L EGLISE DE TRIAUCOURT,0048,55250,55517,Seuil-d'Argonne,55,,,55517000AA0055,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,714,5.059836,48.97876
2020-769884,2020-11-27,000001,Vente,125000,11,,RUE DE L EGLISE DE TRIAUCOURT,0048,55250,55517,Seuil-d'Argonne,55,,,55517000AA0055,,,,,,,,,,,,,0,2,Appartement,114,3,S,sols,,,714,5.059836,48.97876
2020-769884,2020-11-27,000001,Vente,125000,11,,RUE DE L EGLISE DE TRIAUCOURT,0048,55250,55517,Seuil-d'Argonne,55,,,55517000AA0055,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,714,5.059836,48.97876
2020-769884,2020-11-27,000001,Vente,125000,11,,RUE DE L EGLISE DE TRIAUCOURT,0048,55250,55517,Seuil-d'Argonne,55,,,55517000AA0055,,,,,,,,,,,,,0,2,Appartement,43,2,S,sols,,,714,5.059836,48.97876
2020-770017,2020-12-12,000001,Vente,70000,20,,RUE DU CAPITAINE FENAUX,0025,55250,55517,Seuil-d'Argonne,55,,,55517000AA0340,,,,,,,,,,,,,0,2,Appartement,76,3,S,sols,,,297,5.058115,48.979348
2020-770017,2020-12-12,000001,Vente,70000,20,,RUE DU CAPITAINE FENAUX,0025,55250,55517,Seuil-d'Argonne,55,,,55517000AA0340,,,,,,,,,,,,,0,2,Appartement,76,3,S,sols,,,297,5.058115,48.979348
2020-770017,2020-12-12,000001,Vente,70000,20,,RUE DU CAPITAINE FENAUX,0025,55250,55517,Seuil-d'Argonne,55,,,55517000AA0340,,,,,,,,,,,,,0,2,Appartement,85,3,S,sols,,,297,5.058115,48.979348
2020-770017,2020-12-12,000001,Vente,70000,20,,RUE DU CAPITAINE FENAUX,0025,55250,55517,Seuil-d'Argonne,55,,,55517000AA0340,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,297,5.058115,48.979348
2020-770017,2020-12-12,000001,Vente,70000,20,,RUE DU CAPITAINE FENAUX,0025,55250,55517,Seuil-d'Argonne,55,,,55517000AA0340,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,297,5.058115,48.979348
2020-770017,2020-12-12,000001,Vente,70000,20,,RUE DU CAPITAINE FENAUX,0025,55250,55517,Seuil-d'Argonne,55,,,55517000AA0340,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,297,5.058115,48.979348
2020-770017,2020-12-12,000002,Vente,70000,20,,RUE DU CAPITAINE FENAUX,0025,55250,55517,Seuil-d'Argonne,55,,,55517000AA0342,,,,,,,,,,,,,0,,,,,S,sols,,,428,5.05819,48.979193
2020-770024,2020-12-12,000001,Vente,70000,20,B,RUE DU CAPITAINE FENAUX,0025,55250,55517,Seuil-d'Argonne,55,,,55517000AA0341,,,,,,,,,,,,,0,,,,,S,sols,,,325,5.058154,48.979268
2020-770024,2020-12-12,000001,Vente,70000,3,,PL LUCIEN POINCARE,0075,55250,55517,Seuil-d'Argonne,55,,,55517000AA0074,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,274,5.05932,48.978374
2020-770024,2020-12-12,000001,Vente,70000,3,,PL LUCIEN POINCARE,0075,55250,55517,Seuil-d'Argonne,55,,,55517000AA0074,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,274,5.05932,48.978374
2020-770133,2020-12-14,000001,Vente,15000,,,A CLOSSARD,B079,55250,55517,Seuil-d'Argonne,55,,,55517000ZC0035,,,,,,,,,,,,,0,,,,,P,prés,,,16262,5.058519,48.986042
2020-770133,2020-12-14,000001,Vente,15000,,,A CLOSSARD,B079,55250,55517,Seuil-d'Argonne,55,,,55517000ZC0035,,,,,,,,,,,,,0,,,,,P,prés,,,24393,5.058519,48.986042
2020-770133,2020-12-14,000001,Vente,15000,,,A CLOSSARD,B079,55250,55517,Seuil-d'Argonne,55,,,55517000ZC0035,,,,,,,,,,,,,0,,,,,P,prés,,,40655,5.058519,48.986042
2020-770133,2020-12-14,000001,Vente,15000,,,A CLOSSARD,B079,55250,55517,Seuil-d'Argonne,55,,,55517000ZC0035,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4855,5.058519,48.986042
2020-770133,2020-12-14,000001,Vente,15000,,,A CLOSSARD,B079,55250,55517,Seuil-d'Argonne,55,,,55517000ZC0035,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,3259,5.058519,48.986042
2020-770190,2020-12-17,000001,Vente,16000,,,LE CLOS GERARD,B074,55250,55517,Seuil-d'Argonne,55,,,55517000AA0251,,,,,,,,,,,,,0,,,,,VE,vergers,,,3270,5.056432,48.976285
