id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1119980,2019-03-06,000001,Vente,150,560,,RUE SAINTE ANNE,0070,76116,76554,Saint-Aignan-sur-Ry,76,,,76554000AB0262,,,,,,,,,,,,,0,,,,,S,sols,,,14,,
2019-1119988,2019-03-09,000001,Vente,15000,,,LA ROQUERE,B017,76116,76554,Saint-Aignan-sur-Ry,76,,,76554000ZD0006,,,,,,,,,,,,,0,,,,,P,prés,,,33739,1.351904,49.486808
2019-1121646,2019-07-13,000001,Vente,120000,183,,RTE DU VANNIER,0080,76116,76554,Saint-Aignan-sur-Ry,76,,,76554000AB0267,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,692,1.349137,49.505918
2019-1121646,2019-07-13,000001,Vente,120000,,,LES MARETTES,B013,76116,76554,Saint-Aignan-sur-Ry,76,,,76554000AB0269,,,,,,,,,,,,,0,,,,,S,sols,,,59,1.349345,49.505856
2019-1122587,2019-09-21,000001,Vente,135000,424,,RUE SAINTE ANNE,0070,76116,76554,Saint-Aignan-sur-Ry,76,,,76554000AB0091,,,,,,,,,,,,,0,1,Maison,88,4,VE,vergers,,,910,1.352811,49.500923
2019-1122587,2019-09-21,000001,Vente,135000,424,,RUE SAINTE ANNE,0070,76116,76554,Saint-Aignan-sur-Ry,76,,,76554000AB0091,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,90,1.352811,49.500923
2019-1122965,2019-10-28,000001,Vente,242450,130,,RTE DU VANNIER,0080,76116,76554,Saint-Aignan-sur-Ry,76,,,76554000AB0234,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,500,1.350351,49.505568
2019-1122965,2019-10-28,000001,Vente,242450,130,,RTE DU VANNIER,0080,76116,76554,Saint-Aignan-sur-Ry,76,,,76554000AB0234,,,,,,,,,,,,,0,1,Maison,110,5,J,jardins,,,442,1.350351,49.505568
2019-1123749,2019-12-20,000001,Vente,5000,,,LE CLOS CAILLOU,B005,76116,76554,Saint-Aignan-sur-Ry,76,,,76554000ZB0011,,,,,,,,,,,,,0,,,,,P,prés,,,1223,1.366827,49.501159
