id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-737322,2021-02-25,000001,Vente,127000,5,,RUE DU RUISSEAU,0008,43150,43091,Les Estables,43,,,43091000AC0090,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,80,4.114107,44.918108
2021-737322,2021-02-25,000001,Vente,127000,,,LA VACHERESSE,B105,43150,43091,Les Estables,43,,,43091000AC0285,,,,,,,,,,,,,0,,,,,J,jardins,,,191,4.114073,44.918141
2021-737322,2021-02-25,000001,Vente,127000,,,LA VACHERESSE,B105,43150,43091,Les Estables,43,,,43091000AC0285,,,,,,,,,,,,,0,,,,,S,sols,,,20,4.114073,44.918141
2021-737322,2021-02-25,000001,Vente,127000,,,LA VACHERESSE,B105,43150,43091,Les Estables,43,,,43091000AC0287,,,,,,,,,,,,,0,,,,,S,sols,,,170,4.114311,44.918163
2021-737322,2021-02-25,000001,Vente,127000,,,LA VACHERESSE,B105,43150,43091,Les Estables,43,,,43091000AC0365,,,,,,,,,,,,,0,,,,,S,sols,,,40,4.114117,44.918074
2021-739887,2021-06-30,000002,Vente,8000,,,LE BOURG,B016,43150,43091,Les Estables,43,,,43091000AN0545,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,503,4.157737,44.903041
2021-739887,2021-06-30,000002,Vente,8000,,,LE BOURG,B016,43150,43091,Les Estables,43,,,43091000AN0648,,,,,,,,,,,,,0,,,,,S,sols,,,49,4.157626,44.90299
2021-740379,2021-07-21,000001,Vente,174050,,,LE BRUGEAS,B022,43150,43091,Les Estables,43,,,43091000AC0034,,,,,,,,,,,,,0,,,,,L,landes,,,580,4.11134,44.921379
2021-740379,2021-07-21,000001,Vente,174050,6,,IMP DU MOULIN,0009,43150,43091,Les Estables,43,,,43091000AC0152,,,,,,,,,,,,,0,1,Maison,88,3,S,sols,,,202,4.113035,44.917527
2021-741640,2021-08-31,000002,Vente,160000,9005,,RTE DU GERBIER,0011,43150,43091,Les Estables,43,,,43091000AR0117,,,,,,,,,,,,,0,1,Maison,120,6,S,sols,,,1525,4.163344,44.896773
2021-741640,2021-08-31,000002,Vente,160000,,,MARMAILLE,B069,43150,43091,Les Estables,43,,,43091000AR0119,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,148,4.164293,44.896847
2021-741640,2021-08-31,000002,Vente,160000,,,MARMAILLE,B069,43150,43091,Les Estables,43,,,43091000AR0121,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,2298,4.162716,44.896487
2021-741640,2021-08-31,000002,Vente,160000,5116,,MARMAILLE,B069,43150,43091,Les Estables,43,,,43091000AR0122,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,4.162499,44.896907
2021-741667,2021-09-01,000001,Vente,68000,6,,CHE DES DENTELLIERES,0043,43150,43091,Les Estables,43,,,43091000AN0572,,,2,45.8,,,,,,,,,1,2,Appartement,46,2,,,,,,4.157564,44.9032
2021-741805,2021-09-16,000001,Vente,152000,5093,,LE BOURG,B016,43150,43091,Les Estables,43,,,43091000AN0112,,,,,,,,,,,,,0,1,Maison,80,2,S,sols,,,72,4.155395,44.903942
2021-741805,2021-09-16,000001,Vente,152000,5,,RUE DU SOULEIDRE,0040,43150,43091,Les Estables,43,,,43091000AN0160,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,147,4.155251,44.903748
2021-742385,2021-09-28,000002,Vente,18814,,,LE BOURG,B016,43150,43091,Les Estables,43,,,43091000AN0649,,,,,,,,,,,,,0,,,,,S,sols,,,88,4.152872,44.905511
2021-742385,2021-09-28,000002,Vente,18814,,,LE BOURG,B016,43150,43091,Les Estables,43,,,43091000AN0651,,,,,,,,,,,,,0,,,,,P,prés,,,1069,4.153253,44.90563
2021-742835,2021-11-09,000001,Vente,60000,,,LES JAMBES,B063,43150,43091,Les Estables,43,,,43091000AO0222,,,,,,,,,,,,,0,,,,,P,prés,,,1861,4.158899,44.904248
2021-742835,2021-11-09,000001,Vente,60000,,,LES JAMBES,B063,43150,43091,Les Estables,43,,,43091000AO0303,,,,,,,,,,,,,0,,,,,P,prés,,,1892,4.159345,44.904528
2021-742835,2021-11-09,000001,Vente,60000,,,ROUZOULIN,B097,43150,43091,Les Estables,43,,,43091000AO0306,,,,,,,,,,,,,0,,,,,S,sols,,,1406,4.159142,44.905072
2021-742835,2021-11-09,000001,Vente,60000,,,LES JAMBES,B063,43150,43091,Les Estables,43,,,43091000AO0343,,,,,,,,,,,,,0,,,,,L,landes,,,464,4.158808,44.904578
2021-743027,2021-11-18,000001,Vente,10000,2,,RUE DU QUARTIER LATIN,0001,43150,43091,Les Estables,43,,,43091000BM0120,,,,,,,,,,,,,0,1,Maison,19,1,S,sols,,,170,4.113494,44.916896
2021-743167,2021-11-26,000001,Vente,450000,,,LE PLANAS,B083,43150,43091,Les Estables,43,,,43091000AX0001,,,,,,,,,,,,,0,,,,,P,prés,,,90502,4.139566,44.883786
2021-743167,2021-11-26,000001,Vente,450000,,,LE PLANAS,B083,43150,43091,Les Estables,43,,,43091000AX0001,,,,,,,,,,,,,0,,,,,P,prés,,,90503,4.139566,44.883786
2021-743167,2021-11-26,000001,Vente,450000,,,LE PLANAS,B083,43150,43091,Les Estables,43,,,43091000AX0001,,,,,,,,,,,,,0,,,,,P,prés,,,181005,4.139566,44.883786
2021-743167,2021-11-26,000001,Vente,450000,,,LE PLANAS,B083,43150,43091,Les Estables,43,,,43091000AX0002,,,,,,,,,,,,,0,,,,,T,terres,,,2220,4.140831,44.885449
2021-743167,2021-11-26,000001,Vente,450000,9007,,RTE DU ROCHER TOURTE,0013,43150,43091,Les Estables,43,,,43091000AX0003,,,,,,,,,,,,,0,1,Maison,40,1,S,sols,,,3700,4.141128,44.885521
2021-743167,2021-11-26,000001,Vente,450000,,,LE PLANAS,B083,43150,43091,Les Estables,43,,,43091000AX0004,,,,,,,,,,,,,0,,,,,T,terres,,,1190,4.144376,44.887838
2021-743167,2021-11-26,000001,Vente,450000,,,LE PLANAS,B083,43150,43091,Les Estables,43,,,43091000AX0005,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,139234,4.14428,44.887798
2021-743167,2021-11-26,000001,Vente,450000,,,LE PLANAS,B083,43150,43091,Les Estables,43,,,43091000AX0005,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,69616,4.14428,44.887798
2021-743167,2021-11-26,000001,Vente,450000,,,LE PLANAS,B083,43150,43091,Les Estables,43,,,43091000AX0006,,,,,,,,,,,,,0,,,,,B,bois,CHENE,Chênes,83270,4.144162,44.88298
2021-743167,2021-11-26,000001,Vente,450000,,,LE PLANAS,B083,43150,43091,Les Estables,43,,,43091000AX0007,,,,,,,,,,,,,0,,,,,B,bois,CHENE,Chênes,2580,4.13964,44.881231
2021-743167,2021-11-26,000001,Vente,450000,,,LE PLANAS,B083,43150,43091,Les Estables,43,,,43091000AX0008,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,46250,4.142935,44.881124
2021-743167,2021-11-26,000001,Vente,450000,,,LE PLANAS,B083,43150,43091,Les Estables,43,,,43091000AX0009,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,18730,4.147279,44.886293
2021-743167,2021-11-26,000001,Vente,450000,,,LE PLANAS,B083,43150,43091,Les Estables,43,,,43091000AX0010,,,,,,,,,,,,,0,,,,,L,landes,,,38740,4.146757,44.886835
2021-743167,2021-11-26,000001,Vente,450000,,,LE PLANAS,B083,43150,43091,Les Estables,43,,,43091000AX0011,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,62520,4.148837,44.889012
2021-743302,2021-11-30,000001,Vente,60000,,,LE BOURG,B016,43150,43091,Les Estables,43,,,43091000AN0297,,,,,,,,,,,,,0,,,,,P,prés,,,2199,4.152006,44.904071
2021-743302,2021-11-30,000001,Vente,60000,,,LE BOURG,B016,43150,43091,Les Estables,43,,,43091000AN0297,,,,,,,,,,,,,0,,,,,S,sols,,,1610,4.152006,44.904071
