id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-457561,2019-01-21,000001,Vente,190000,,,A MERIT,B172,33240,33321,Peujard,33,,,33321000ZA0310,,,,,,,,,,,,,0,,,,,T,terres,,,1918,-0.441225,45.058328
2019-457561,2019-01-21,000001,Vente,190000,7,,LE ROUX,B118,33240,33321,Peujard,33,,,33321000ZA0312,,,,,,,,,,,,,0,1,Maison,114,3,S,sols,,,260,-0.441269,45.058174
2019-457561,2019-01-21,000001,Vente,190000,,,AUX GUILLEBEAUX,B058,33240,33321,Peujard,33,,,33321000ZA0359,,,,,,,,,,,,,0,,,,,S,sols,,,61,-0.441104,45.058083
2019-458216,2019-02-07,000001,Vente,279249,36,,LE SARTRE,B120,33240,33321,Peujard,33,,,33321000ZK0366,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,700,-0.440563,45.048597
2019-458865,2019-02-20,000001,Vente,220000,12,,PLANCHE DE LA SICARDERIE,B104,33240,33321,Peujard,33,,,33321000ZI0436,,,,,,,,,,,,,0,1,Maison,91,5,S,sols,,,846,-0.429933,45.04416
2019-458933,2019-02-20,000001,Vente,149050,64,,LE BOURG,B023,33240,33321,Peujard,33,,,33321000ZH0274,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,153,-0.440034,45.03655
2019-458933,2019-02-20,000001,Vente,149050,,,LE BOURG,B023,33240,33321,Peujard,33,,,33321000ZH0279,,,,,,,,,,,,,0,,,,,S,sols,,,10,-0.440107,45.036606
2019-459244,2019-01-17,000001,Vente,319.5,,,LES GRANDS CHAMPS,B052,33240,33321,Peujard,33,,,33321000ZD0677,,,,,,,,,,,,,0,,,,,T,terres,,,639,-0.410357,45.040895
2019-459245,2019-01-17,000002,Vente,802.5,,,LES GRANDS CHAMPS,B052,33240,33321,Peujard,33,,,33321000ZD0572,,,,,,,,,,,,,0,,,,,T,terres,,,376,-0.411104,45.040976
2019-459245,2019-01-17,000002,Vente,802.5,,,LES GRANDS CHAMPS,B052,33240,33321,Peujard,33,,,33321000ZD0671,,,,,,,,,,,,,0,,,,,L,landes,,,1229,-0.410976,45.04106
2019-459728,2019-03-08,000002,Vente,100000,14,,LARRAT,B069,33240,33321,Peujard,33,,,33321000ZC0374,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,287,-0.417083,45.051609
2019-459728,2019-03-08,000002,Vente,100000,,,LARRAT,B069,33240,33321,Peujard,33,,,33321000ZC0377,,,,,,,,,,,,,0,,,,,P,prés,,,139,-0.417274,45.051606
2019-462444,2019-05-28,000001,Vente,25000,,,AUX GUILLEBEAUX,B058,33240,33321,Peujard,33,,,33321000ZA0358,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,899,-0.442672,45.056883
2019-462510,2019-06-05,000002,Vente,20000,5242,,MOULIN DE LA VALADE,B087,33240,33321,Peujard,33,,,33321000ZK0392,,,,,,,,,,,,,0,1,Maison,130,5,,,,,,-0.430327,45.052695
2019-462786,2019-05-28,000001,Vente,337000,5058,,AUX SCABARIS NORD,B186,33240,33321,Peujard,33,,,33321000ZA0214,,,,,,,,,,,,,0,1,Maison,51,3,S,sols,,,666,-0.448317,45.053048
2019-462786,2019-05-28,000001,Vente,337000,,,AUX SCABARIS NORD,B186,33240,33321,Peujard,33,,,33321000ZA0215,,,,,,,,,,,,,0,,,,,T,terres,,,12012,-0.448321,45.053596
2019-462786,2019-05-28,000001,Vente,337000,,,AUX SCABARIS NORD,B186,33240,33321,Peujard,33,,,33321000ZA0215,,,,,,,,,,,,,0,,,,,VI,vignes,,,1976,-0.448321,45.053596
2019-462786,2019-05-28,000001,Vente,337000,,,AUX SCABARIS NORD,B186,33240,33321,Peujard,33,,,33321000ZA0215,,,,,,,,,,,,,0,,,,,P,prés,,,21822,-0.448321,45.053596
2019-462786,2019-05-28,000001,Vente,337000,,,AUX SCABARIS NORD,B186,33240,33321,Peujard,33,,,33321000ZA0216,,,,,,,,,,,,,0,,,,,P,prés,,,10276,-0.450322,45.053239
2019-462786,2019-05-28,000001,Vente,337000,,,AUX SCABARIS NORD,B186,33240,33321,Peujard,33,,,33321000ZA0216,,,,,,,,,,,,,0,,,,,T,terres,,,1924,-0.450322,45.053239
2019-462786,2019-05-28,000001,Vente,337000,,,AUX SCABARIS SUD,B187,33240,33321,Peujard,33,,,33321000ZM0018,,,,,,,,,,,,,0,,,,,T,terres,,,1574,-0.448203,45.052749
2019-462786,2019-05-28,000001,Vente,337000,,,AUX SCABARIS SUD,B187,33240,33321,Peujard,33,,,33321000ZM0018,,,,,,,,,,,,,0,,,,,P,prés,,,10423,-0.448203,45.052749
2019-462786,2019-05-28,000001,Vente,337000,,,AUX SCABARIS SUD,B187,33240,33321,Peujard,33,,,33321000ZM0018,,,,,,,,,,,,,0,,,,,VI,vignes,,,2824,-0.448203,45.052749
2019-462786,2019-05-28,000001,Vente,337000,,,AUX SCABARIS SUD,B187,33240,33321,Peujard,33,,,33321000ZM0018,,,,,,,,,,,,,0,,,,,P,prés,,,12481,-0.448203,45.052749
2019-462786,2019-05-28,000001,Vente,337000,,,AUX SCABARIS SUD,B187,33240,33321,Peujard,33,,,33321000ZM0018,,,,,,,,,,,,,0,,,,,L,landes,,,916,-0.448203,45.052749
2019-462786,2019-05-28,000001,Vente,337000,,,AUX SCABARIS SUD,B187,33240,33321,Peujard,33,,,33321000ZM0018,,,,,,,,,,,,,0,,,,,PC,pacages,PACAG,Pacage,7612,-0.448203,45.052749
2019-462786,2019-05-28,000001,Vente,337000,,,AUX SCABARIS SUD,B187,33240,33321,Peujard,33,,,33321000ZM0019,,,,,,,,,,,,,0,,,,,S,sols,,,650,-0.448751,45.052972
2019-462786,2019-05-28,000001,Vente,337000,5058,,AUX SCABARIS SUD,B187,33240,33321,Peujard,33,,,33321000ZM0047,,,,,,,,,,,,,0,1,Maison,30,1,S,sols,,,90,-0.44879,45.05311
2019-463280,2019-06-18,000002,Vente,341974,5221,,BRACAUD NORD,B153,33240,33321,Peujard,33,,,33321000ZI0471,,,,,,,,,,,,,0,1,Maison,119,5,AB,terrains a bâtir,,,1008,-0.434032,45.040959
2019-463280,2019-06-18,000002,Vente,341974,,,BRACAUD NORD,B153,33240,33321,Peujard,33,,,33321000ZI0472,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,781,-0.433698,45.041048
2019-463280,2019-06-18,000002,Vente,341974,,,BRACAUD NORD,B153,33240,33321,Peujard,33,,,33321000ZI0473,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,784,-0.433321,45.040999
2019-463280,2019-06-18,000002,Vente,341974,,,BRACAUD NORD,B153,33240,33321,Peujard,33,,,33321000ZI0475,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,784,-0.432739,45.040713
2019-463280,2019-06-18,000002,Vente,341974,,,BRACAUD NORD,B153,33240,33321,Peujard,33,,,33321000ZI0476,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,918,-0.43276,45.040443
2019-463280,2019-06-18,000002,Vente,341974,,,BRACAUD NORD,B153,33240,33321,Peujard,33,,,33321000ZI0477,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,798,-0.43325,45.040685
2019-463280,2019-06-18,000002,Vente,341974,,,BRACAUD NORD,B153,33240,33321,Peujard,33,,,33321000ZI0478,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,745,-0.433629,45.040571
2019-463280,2019-06-18,000002,Vente,341974,,,BRACAUD NORD,B153,33240,33321,Peujard,33,,,33321000ZI0479,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,735,-0.433889,45.04061
2019-463280,2019-06-18,000002,Vente,341974,,,BRACAUD NORD,B153,33240,33321,Peujard,33,,,33321000ZI0480,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,922,-0.434144,45.040664
2019-463280,2019-06-18,000002,Vente,341974,,,BRACAUD NORD,B153,33240,33321,Peujard,33,,,33321000ZI0481,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1087,-0.433277,45.040728
2019-463280,2019-06-18,000002,Vente,341974,,,BRACAUD NORD,B153,33240,33321,Peujard,33,,,33321000ZI0482,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,233,-0.432774,45.040823
2019-463377,2019-06-14,000001,Vente,170000,19,,LOT DU VALLON,A020,33240,33321,Peujard,33,,,33321000ZI0207,,,,,,,,,,,,,0,1,Maison,74,3,S,sols,,,1005,-0.425881,45.044695
2019-463690,2019-06-19,000001,Vente,267000,21,,LES BICHONS,B010,33240,33321,Peujard,33,,,33321000ZA0345,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,943,-0.44856,45.056886
2019-463690,2019-06-19,000001,Vente,267000,,,AUX BRANDES,B025,33240,33321,Peujard,33,,,33321000ZA0347,,,,,,,,,,,,,0,,,,,S,sols,,,66,-0.4487,45.05693
2019-463814,2019-06-24,000002,Vente,72000,,,CHATEAU DE PEUJARD NORD,B159,33240,33321,Peujard,33,,,33321000ZH0301,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1079,-0.4343,45.039985
2019-463873,2019-06-25,000001,Vente,214000,13,,LOT LES JARDINS DE BRACAUD,A015,33240,33321,Peujard,33,,,33321000ZE0283,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,700,-0.4314,45.038909
2019-464745,2019-07-26,000001,Vente,150000,,,LE ROUX EST,B182,33240,33321,Peujard,33,,,33321000ZC0003,,,,,,,,,,,,,0,,,,,J,jardins,,,790,,
2019-464745,2019-07-26,000001,Vente,150000,,,LE ROUX EST,B182,33240,33321,Peujard,33,,,33321000ZC0188,,,,,,,,,,,,,0,,,,,P,prés,,,1001,,
2019-464745,2019-07-26,000001,Vente,150000,5107,,LE ROUX EST,B182,33240,33321,Peujard,33,,,33321000ZC0190,,,,,,,,,,,,,0,1,Maison,103,5,S,sols,,,728,,
2019-465001,2019-07-16,000001,Vente,210000,5007,,LE BOURG,B023,33240,33321,Peujard,33,,,33321000ZH0193,,,,,,,,,,,,,0,1,Maison,91,3,S,sols,,,218,-0.440497,45.036145
2019-465290,2019-07-23,000002,Vente,172000,,,BOIS DE LION,B016,33240,33321,Peujard,33,,,33321000ZD0698,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,826,-0.417279,45.039355
2019-465480,2019-08-05,000001,Vente,26000,,,AUX SCABARIS NORD,B186,33240,33321,Peujard,33,,,33321000ZA0215,,,,,,,,,,,,,0,,,,,T,terres,,,12012,-0.448321,45.053596
2019-465480,2019-08-05,000001,Vente,26000,,,AUX SCABARIS NORD,B186,33240,33321,Peujard,33,,,33321000ZA0215,,,,,,,,,,,,,0,,,,,P,prés,,,21822,-0.448321,45.053596
2019-465480,2019-08-05,000001,Vente,26000,,,AUX SCABARIS NORD,B186,33240,33321,Peujard,33,,,33321000ZA0215,,,,,,,,,,,,,0,,,,,VI,vignes,,,1976,-0.448321,45.053596
2019-465480,2019-08-05,000001,Vente,26000,,,AUX SCABARIS NORD,B186,33240,33321,Peujard,33,,,33321000ZA0216,,,,,,,,,,,,,0,,,,,T,terres,,,1924,-0.450322,45.053239
2019-465480,2019-08-05,000001,Vente,26000,,,AUX SCABARIS NORD,B186,33240,33321,Peujard,33,,,33321000ZA0216,,,,,,,,,,,,,0,,,,,P,prés,,,10276,-0.450322,45.053239
2019-465480,2019-08-05,000001,Vente,26000,5058,,AUX SCABARIS SUD,B187,33240,33321,Peujard,33,,,33321000ZM0047,,,,,,,,,,,,,0,1,Maison,30,1,S,sols,,,90,-0.44879,45.05311
2019-465482,2019-08-01,000001,Vente,356200,5058,,AUX SCABARIS NORD,B186,33240,33321,Peujard,33,,,33321000ZA0214,,,,,,,,,,,,,0,1,Maison,51,3,S,sols,,,666,-0.448317,45.053048
2019-465482,2019-08-01,000001,Vente,356200,,,AUX SCABARIS SUD,B187,33240,33321,Peujard,33,,,33321000ZM0018,,,,,,,,,,,,,0,,,,,PC,pacages,PACAG,Pacage,7612,-0.448203,45.052749
2019-465482,2019-08-01,000001,Vente,356200,,,AUX SCABARIS SUD,B187,33240,33321,Peujard,33,,,33321000ZM0018,,,,,,,,,,,,,0,,,,,P,prés,,,10423,-0.448203,45.052749
2019-465482,2019-08-01,000001,Vente,356200,,,AUX SCABARIS SUD,B187,33240,33321,Peujard,33,,,33321000ZM0018,,,,,,,,,,,,,0,,,,,T,terres,,,1574,-0.448203,45.052749
2019-465482,2019-08-01,000001,Vente,356200,,,AUX SCABARIS SUD,B187,33240,33321,Peujard,33,,,33321000ZM0018,,,,,,,,,,,,,0,,,,,VI,vignes,,,2824,-0.448203,45.052749
2019-465482,2019-08-01,000001,Vente,356200,,,AUX SCABARIS SUD,B187,33240,33321,Peujard,33,,,33321000ZM0018,,,,,,,,,,,,,0,,,,,P,prés,,,12481,-0.448203,45.052749
2019-465482,2019-08-01,000001,Vente,356200,,,AUX SCABARIS SUD,B187,33240,33321,Peujard,33,,,33321000ZM0018,,,,,,,,,,,,,0,,,,,L,landes,,,916,-0.448203,45.052749
2019-465482,2019-08-01,000001,Vente,356200,,,AUX SCABARIS SUD,B187,33240,33321,Peujard,33,,,33321000ZM0019,,,,,,,,,,,,,0,,,,,S,sols,,,650,-0.448751,45.052972
2019-465696,2019-08-07,000001,Vente,290000,,,LES CHENEVIERES,B036,33240,33321,Peujard,33,,,33321000ZI0455,,,,,,,,,,,,,0,,,,,S,sols,,,134,-0.431889,45.046314
2019-465696,2019-08-07,000001,Vente,290000,,,LES CHENEVIERES,B036,33240,33321,Peujard,33,,,33321000ZI0457,,,,,,,,,,,,,0,,,,,S,sols,,,219,-0.432018,45.046338
2019-465696,2019-08-07,000001,Vente,290000,9002,,LA SICARDERIE,B191,33240,33321,Peujard,33,,,33321000ZI0461,,,,,,,,,,,,,0,1,Maison,145,4,S,sols,,,384,-0.432027,45.046171
2019-465696,2019-08-07,000001,Vente,290000,,,LES CHENEVIERES,B036,33240,33321,Peujard,33,,,33321000ZI0466,,,,,,,,,,,,,0,,,,,T,terres,,,116,-0.431894,45.046143
2019-466325,2019-08-26,000002,Vente,1500,5057,B,LE BLANC,B011,33240,33321,Peujard,33,,,33321000ZM0097,,,,,,,,,,,,,0,1,Maison,97,4,,,,,,-0.445767,45.051794
2019-466391,2019-08-21,000002,Vente,50000,5226,,SOULIGNAC,B132,33240,33321,Peujard,33,,,33321000ZC0381,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,429,-0.419454,45.048317
2019-466391,2019-08-21,000002,Vente,50000,,,SOULIGNAC,B132,33240,33321,Peujard,33,,,33321000ZC0383,,,,,,,,,,,,,0,,,,,S,sols,,,561,-0.419342,45.048379
2019-466491,2019-08-28,000001,Vente,247000,16,,LOT CLOS DU VALLON,A004,33240,33321,Peujard,33,,,33321000ZI0204,,,,,,,,,,,,,0,1,Maison,108,4,S,sols,,,1057,-0.426835,45.044475
2019-466629,2019-09-13,000001,Vente,155000,31,,BOIS DE LION,B016,33240,33321,Peujard,33,,,33321000ZD0697,,,,,,,,,,,,,0,1,Maison,82,4,AB,terrains a bâtir,,,580,-0.417122,45.039318
2019-466629,2019-09-13,000001,Vente,155000,31,,BOIS DE LION,B016,33240,33321,Peujard,33,,,33321000ZD0697,,,,,,,,,,,,,0,1,Maison,82,4,AB,terrains a bâtir,,,580,-0.417122,45.039318
2019-467143,2019-09-12,000001,Vente,246450,5253,,A L ENCLOS,B042,33240,33321,Peujard,33,,,33321000ZK0026,,,,,,,,,,,,,0,1,Maison,108,6,J,jardins,,,572,-0.436121,45.051515
2019-467143,2019-09-12,000001,Vente,246450,5253,,A L ENCLOS,B042,33240,33321,Peujard,33,,,33321000ZK0026,,,,,,,,,,,,,0,1,Maison,108,6,S,sols,,,778,-0.436121,45.051515
2019-467143,2019-09-12,000001,Vente,246450,,,A L ENCLOS,B042,33240,33321,Peujard,33,,,33321000ZK0252,,,,,,,,,,,,,0,,,,,J,jardins,,,41,-0.43603,45.051719
2019-467143,2019-09-12,000001,Vente,246450,,,A L ENCLOS,B042,33240,33321,Peujard,33,,,33321000ZK0253,,,,,,,,,,,,,0,,,,,J,jardins,,,31,-0.436044,45.051383
2019-467512,2019-09-27,000001,Vente,235800,18,,LOT LES JARDINS DE BRACAUD,A015,33240,33321,Peujard,33,,,33321000ZE0266,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,700,-0.432018,45.039714
2019-467722,2019-09-26,000001,Vente,1600,,,LE SARTRE,B120,33240,33321,Peujard,33,,,33321000ZK0154,,,,,,,,,,,,,0,,,,,PC,pacages,PACAG,Pacage,2870,-0.43954,45.049313
2019-468189,2019-10-11,000001,Vente,14000,,,LA MOLIERE,B174,33240,33321,Peujard,33,,,33321000ZH0162,,,,,,,,,,,,,0,,,,,T,terres,,,179,-0.439373,45.038283
2019-468189,2019-10-11,000001,Vente,14000,5019,,LA MOLIERE,B174,33240,33321,Peujard,33,,,33321000ZH0163,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,179,,
2019-468400,2019-10-11,000001,Vente,1,,,L ESPAGA,B044,33240,33321,Peujard,33,,,33321000ZI0224,,,,,,,,,,,,,0,,,,,T,terres,,,2716,-0.42641,45.044001
2019-468400,2019-10-11,000001,Vente,1,,,L ESPAGA,B044,33240,33321,Peujard,33,,,33321000ZI0226,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,3146,-0.427496,45.043538
2019-468400,2019-10-11,000001,Vente,1,,,L ESPAGA,B044,33240,33321,Peujard,33,,,33321000ZI0227,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,340,-0.431224,45.043002
2019-468400,2019-10-11,000001,Vente,1,,,L ESPAGA,B044,33240,33321,Peujard,33,,,33321000ZI0228,,,,,,,,,,,,,0,,,,,T,terres,,,240,-0.427601,45.043742
2019-468400,2019-10-11,000001,Vente,1,,,L ESPAGA,B044,33240,33321,Peujard,33,,,33321000ZI0229,,,,,,,,,,,,,0,,,,,L,landes,,,359,-0.429794,45.043588
2019-468400,2019-10-11,000001,Vente,1,,,PLANCHE DE LA SICARDERIE,B104,33240,33321,Peujard,33,,,33321000ZI0238,,,,,,,,,,,,,0,,,,,L,landes,,,30,-0.429075,45.044941
2019-468400,2019-10-11,000001,Vente,1,,,PLANCHE DE LA SICARDERIE,B104,33240,33321,Peujard,33,,,33321000ZI0239,,,,,,,,,,,,,0,,,,,L,landes,,,230,-0.427858,45.044495
2019-468482,2019-10-17,000002,Vente,331000,,,LA MOLIERE,B174,33240,33321,Peujard,33,,,33321000ZH0006,,,,,,,,,,,,,0,,,,,P,prés,,,10590,,
2019-468482,2019-10-17,000002,Vente,331000,,,LA MOLIERE,B174,33240,33321,Peujard,33,,,33321000ZH0305,,,,,,,,,,,,,0,,,,,P,prés,,,660,-0.437904,45.039426
2019-468521,2019-10-10,000001,Vente,211500,5128,,AU CHEMIN CREUX,B035,33240,33321,Peujard,33,,,33321000ZK0077,,,,,,,,,,,,,0,1,Maison,107,4,S,sols,,,718,-0.422194,45.047914
2019-468521,2019-10-10,000001,Vente,211500,,,AU CHEMIN CREUX,B035,33240,33321,Peujard,33,,,33321000ZK0078,,,,,,,,,,,,,0,,,,,S,sols,,,152,-0.422131,45.047817
2019-468521,2019-10-10,000001,Vente,211500,,,AU CHEMIN CREUX,B035,33240,33321,Peujard,33,,,33321000ZK0080,,,,,,,,,,,,,0,,,,,J,jardins,,,269,-0.42238,45.047793
2019-468521,2019-10-10,000001,Vente,211500,,,AU CHEMIN CREUX,B035,33240,33321,Peujard,33,,,33321000ZK0081,,,,,,,,,,,,,0,,,,,S,sols,,,85,-0.422626,45.047704
2019-468887,2019-10-25,000001,Vente,214181,8,,BRACAUD,B024,33240,33321,Peujard,33,,,33321000ZE0124,,,,,,,,,,,,,0,1,Maison,121,4,AG,terrains d'agrément,,,931,-0.426964,45.041122
2019-468887,2019-10-25,000001,Vente,214181,8,,BRACAUD,B024,33240,33321,Peujard,33,,,33321000ZE0124,,,,,,,,,,,,,0,1,Maison,121,4,S,sols,,,500,-0.426964,45.041122
2019-469467,2019-11-12,000001,Vente,87000,,,BRACAUD NORD,B153,33240,33321,Peujard,33,,,33321000ZI0476,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,918,-0.43276,45.040443
2019-469478,2019-11-15,000001,Vente,87000,,,BRACAUD NORD,B153,33240,33321,Peujard,33,,,33321000ZI0477,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,798,-0.43325,45.040685
2019-469479,2019-11-15,000001,Vente,207747,16,,IMP DE PEYRE BLANC,0300,33240,33321,Peujard,33,,,33321000ZD0369,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,814,-0.420353,45.040137
2019-469481,2019-11-19,000001,Vente,87000,,,BRACAUD NORD,B153,33240,33321,Peujard,33,,,33321000ZI0478,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,745,-0.433629,45.040571
2019-469487,2019-11-20,000001,Vente,87000,,,BRACAUD NORD,B153,33240,33321,Peujard,33,,,33321000ZI0471,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1008,-0.434032,45.040959
2019-469686,2019-11-29,000001,Vente,87000,,,BRACAUD NORD,B153,33240,33321,Peujard,33,,,33321000ZI0472,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,781,-0.433698,45.041048
2019-469736,2019-11-12,000001,Vente,87000,,,BRACAUD NORD,B153,33240,33321,Peujard,33,,,33321000ZI0480,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,922,-0.434144,45.040664
2019-469961,2019-12-04,000001,Vente,3000,,,AU CHEMIN CREUX,B035,33240,33321,Peujard,33,,,33321000ZK0173,,,,,,,,,,,,,0,,,,,S,sols,,,100,-0.422479,45.048052
2019-469961,2019-12-04,000001,Vente,3000,,,AU CHEMIN CREUX,B035,33240,33321,Peujard,33,,,33321000ZK0227,,,,,,,,,,,,,0,,,,,PC,pacages,PACAG,Pacage,3565,-0.422339,45.048294
2019-469978,2019-12-03,000001,Vente,15000,,,LE ROUX EST,B182,33240,33321,Peujard,33,,,33321000ZC0019,,,,,,,,,,,,,0,,,,,VI,vignes,,,8190,-0.41331,45.05795
2019-470012,2019-12-03,000001,Vente,240000,3,,SOULIGNAC,B132,33240,33321,Peujard,33,,,33321000ZC0366,,,,,,,,,,,,,0,1,Maison,128,4,AG,terrains d'agrément,,,1116,-0.418528,45.050392
2019-470012,2019-12-03,000001,Vente,240000,3,,SOULIGNAC,B132,33240,33321,Peujard,33,,,33321000ZC0366,,,,,,,,,,,,,0,1,Maison,128,4,S,sols,,,500,-0.418528,45.050392
2019-470166,2019-11-29,000001,Vente,223500,3,,LA SIOUGUE,B131,33240,33321,Peujard,33,,,33321000ZD0649,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,712,-0.418946,45.039695
2019-470278,2019-11-29,000001,Vente,223552,5098,,LE ROUX OUEST,B183,33240,33321,Peujard,33,,,33321000ZB0258,,,,,,,,,,,,,0,1,Maison,95,3,J,jardins,,,503,-0.417132,45.056527
2019-470278,2019-11-29,000001,Vente,223552,5098,,LE ROUX OUEST,B183,33240,33321,Peujard,33,,,33321000ZB0258,,,,,,,,,,,,,0,1,Maison,95,3,S,sols,,,726,-0.417132,45.056527
2019-470519,2019-11-29,000001,Vente,87000,,,BRACAUD NORD,B153,33240,33321,Peujard,33,,,33321000ZI0475,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,784,-0.432739,45.040713
2019-470552,2019-12-11,000002,Vente,80000,,,L ESPAGA,B044,33240,33321,Peujard,33,,,33321000ZI0498,,,,,,,,,,,,,0,,,,,S,sols,,,563,-0.424789,45.044203
2019-470773,2019-12-16,000001,Vente,62000,,,AU ROI DES JONCS,B116,33240,33321,Peujard,33,,,33321000ZC0033,,,,,,,,,,,,,0,,,,,VI,vignes,,,17614,,
2019-470773,2019-12-16,000001,Vente,62000,,,AU ROI DES JONCS,B116,33240,33321,Peujard,33,,,33321000ZC0033,,,,,,,,,,,,,0,,,,,VI,vignes,,,17776,,
2019-470876,2019-12-18,000001,Vente,14000,315,,LA MOLIERE,B174,33240,33321,Peujard,33,,,33321000ZH0164,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,131,,
2019-470876,2019-12-18,000001,Vente,14000,,,LA MOLIERE,B174,33240,33321,Peujard,33,,,33321000ZH0165,,,,,,,,,,,,,0,,,,,L,landes,,,174,-0.439074,45.038339
2019-471421,2019-12-14,000001,Vente,230000,9001,,MOULIN DE LA SICARDERIE,B088,33240,33321,Peujard,33,,,33321000ZK0283,,,,,,,,,,,,,0,1,Maison,106,4,S,sols,,,325,-0.42273,45.047485
2019-471421,2019-12-14,000001,Vente,230000,,,MOULIN DE LA SICARDERIE,B088,33240,33321,Peujard,33,,,33321000ZK0286,,,,,,,,,,,,,0,,,,,S,sols,,,683,-0.422869,45.047454
