siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217104488,00010,21710448800010,O,1983-03-01,11,2019,,2021-10-27T08:10:13,true,4,,,,RUE,DU CENTRE,71118,SAINT-MARTIN-BELLE-ROCHE,,,71448,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.856182,46.384169,0.95,street,Rue du Centre 71118 Saint-Martin-Belle-Roche,71448_0058,G,RUE DU CENTRE,
217104488,00028,21710448800028,O,1983-12-21,02,2019,,2021-10-27T08:10:13,false,3,,,,RUE,DU CENTRE,71118,SAINT-MARTIN-BELLE-ROCHE,,,71448,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.856182,46.384169,0.95,street,Rue du Centre 71118 Saint-Martin-Belle-Roche,71448_0058,G,RUE DU CENTRE,
217104488,00036,21710448800036,O,1983-12-21,NN,,,2019-11-14T14:00:55,false,4,,,,RUE,DU COMMERCE,71118,SAINT-MARTIN-BELLE-ROCHE,,,71448,,,,,,,,,,,,,,,,,,,1996-12-25,F,ECOLE MATERNELLE PUBLIQUE,,,,80.1Z,NAF1993,N,4.855241,46.382974,0.95,street,Rue du Commerce 71118 Saint-Martin-Belle-Roche,71448_0074,G,RUE DU COMMERCE,
217104488,00044,21710448800044,O,1992-01-31,02,2019,,2021-10-27T08:10:13,false,3,,,,RUE,DU CENTRE,71118,SAINT-MARTIN-BELLE-ROCHE,,,71448,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,4.856182,46.384169,0.95,street,Rue du Centre 71118 Saint-Martin-Belle-Roche,71448_0058,G,RUE DU CENTRE,
217104488,00051,21710448800051,O,1996-12-25,NN,,,2020-05-29T11:52:18,false,3,MAIRIE,,,RUE,DU CENTRE,71118,SAINT-MARTIN-BELLE-ROCHE,,,71448,,,,,,,,,,,,,,,,,,,2019-12-31,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,4.856182,46.384169,0.95,street,Rue du Centre 71118 Saint-Martin-Belle-Roche,71448_0058,G,RUE DU CENTRE,
217104488,00069,21710448800069,O,2002-07-01,NN,,,2019-11-14T14:00:55,false,4,MAIRIE,,,RUE,DU CENTRE,71118,SAINT-MARTIN-BELLE-ROCHE,,,71448,,,,,,,,,,,,,,,,,,,2011-06-16,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,4.856182,46.384169,0.95,street,Rue du Centre 71118 Saint-Martin-Belle-Roche,71448_0058,G,RUE DU CENTRE,
257101899,00017,25710189900017,O,1983-03-01,NN,,,2019-11-14T14:00:55,false,4,,,,,,71118,SAINT-MARTIN-BELLE-ROCHE,,,71448,,,,,,,,,,,,,,,,,,,1996-05-24,F,,,,,75.1C,NAF1993,N,,,0,,,,,,
267105062,00017,26710506200017,O,1986-01-01,NN,,,2019-11-14T14:00:55,true,4,MAIRIE,,,RUE,DU CENTRE,71118,SAINT-MARTIN-BELLE-ROCHE,,,71448,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,4.856182,46.384169,0.95,street,Rue du Centre 71118 Saint-Martin-Belle-Roche,71448_0058,G,RUE DU CENTRE,
277103214,00015,27710321400015,O,,,,,2019-11-14T14:00:55,true,1,,,,,,71118,SAINT-MARTIN-BELLE-ROCHE,,,71448,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,,,0,,,,,,
297100521,00014,29710052100014,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,,71118,SAINT-MARTIN-BELLE-ROCHE,,,71448,,,,,,,,,,,,,,,,,,,1993-11-26,F,,,,,70.1C,NAF1993,N,,,0,,,,,,
300031622,00016,30003162200016,O,1900-01-01,11,2019,,2021-10-27T08:13:36,true,4,,,,,AUX SORDATS,71118,SAINT-MARTIN-BELLE-ROCHE,,,71448,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,08.11Z,NAFRev2,O,4.845042,46.379499,0.94,street,Aux Sordats 71118 Saint-Martin-Belle-Roche,71448_35pw0j,G,AUX SORDATS,
300031622,00040,30003162200040,O,1986-11-27,02,2019,,2021-10-27T08:13:36,false,4,,,,,LA MONTAGNE,71118,SAINT-MARTIN-BELLE-ROCHE,,,71448,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,08.11Z,NAFRev2,O,4.859969,46.379167,0.49,street,Rue de la Fontaine Berthillier 71118 Saint-Martin-Belle-Roche,71448_0085,G,RUE DE LA FONTAINE BERTHILLIER,
302020144,00317,30202014400317,O,1997-09-30,03,2019,,2021-10-27T08:14:13,false,3,,,,,,71118,SAINT-MARTIN-BELLE-ROCHE,,,71448,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,08.12Z,NAFRev2,O,,,0,,,,,,
302020144,00481,30202014400481,O,2003-06-01,03,2019,,2021-10-27T08:14:13,true,3,,629,,RTE,DES CARRIERES,71118,SAINT-MARTIN-BELLE-ROCHE,,,71448,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,08.12Z,NAFRev2,O,4.849137,46.386145,0.86,housenumber,629 Route des Carrières 71118 Saint-Martin-Belle-Roche,71448_0051_00629,G,629 ROUTE DES CARRIERES,
305470767,00016,30547076700016,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,,71118,SAINT-MARTIN-BELLE-ROCHE,,,71448,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,,,0,,,,,,
307391672,00010,30739167200010,O,,,,,2019-11-14T14:00:55,true,1,,,,,,71118,SAINT-MARTIN-BELLE-ROCHE,,,71448,,,,,,,,,,,,,,,,,,,1988-12-16,F,,,,,67.08,NAP,N,,,0,,,,,,
307561126,00011,30756112600011,O,1900-01-01,NN,,,2019-11-14T14:00:55,false,4,,,,,MAIRIE,71118,SAINT-MARTIN-BELLE-ROCHE,,,71448,,,,,,,,,,,,,,,,,,,2003-10-01,F,,,,,85.3K,NAFRev1,O,4.858399,46.384645,0.39,street,Impasse des Lauriers 71118 Saint-Martin-Belle-Roche,71448_0122,G,IMPASSE DES LAURIERS,
308672682,00025,30867268200025,O,1989-01-01,NN,,,2019-11-14T14:00:55,true,3,,,,,,71118,SAINT-MARTIN-BELLE-ROCHE,,,71448,,,,,,,,,,,,,,,,,,,2005-11-25,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
309305274,00016,30930527400016,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,CHEZ FRANCE LAIT,71118,SAINT-MARTIN-BELLE-ROCHE,,,71448,,,,,,,,,,,,,,,,,,,1997-10-02,F,,,,,90.0A,NAF1993,N,4.853967,46.388501,0.31,locality,Chez Ratery 71118 Saint-Martin-Belle-Roche,71448_B027,G,CHEZ RATERY,
309686970,00232,30968697000232,O,1987-01-01,,,,2019-11-14T14:00:55,false,4,,,,RUE,DU CENTRE,71118,SAINT-MARTIN-BELLE-ROCHE,,,71448,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,74.1J,NAF1993,N,4.856182,46.384169,0.95,street,Rue du Centre 71118 Saint-Martin-Belle-Roche,71448_0058,G,RUE DU CENTRE,
309686970,01222,30968697001222,O,2000-07-31,NN,,,2019-11-14T14:00:55,false,3,LA BELIERE,,,RUE,DU CENTRE,71118,SAINT-MARTIN-BELLE-ROCHE,,,71448,,,,,,,,,,,,,,,,,,,2004-10-15,F,,,,,74.6Z,NAFRev1,O,4.856182,46.384169,0.95,street,Rue du Centre 71118 Saint-Martin-Belle-Roche,71448_0058,G,RUE DU CENTRE,
310080007,00027,31008000700027,O,,NN,,,2019-11-14T14:00:55,true,1,,,,RTE,DE LA GARE,71118,SAINT-MARTIN-BELLE-ROCHE,,,71448,,,,,,,,,,,,,,,,,,,,F,,,,,84.10,NAP,N,4.861655,46.384573,0.83,street,Route de la Gare 71118 Saint-Martin-Belle-Roche,71448_0035,G,ROUTE DE LA GARE,
310651369,00012,31065136900012,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,,71118,SAINT-MARTIN-BELLE-ROCHE,,,71448,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,,,0,,,,,,
310760434,00012,31076043400012,O,1977-01-01,NN,,,2019-11-14T14:00:55,true,3,,,,,LES SAUJIATS,71118,SAINT-MARTIN-BELLE-ROCHE,,,71448,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,60.2M,NAFRev1,N,4.867716,46.384141,0.51,street,Les Jonchets 71118 Saint-Martin-Belle-Roche,71448_bpdr1a,G,LES JONCHETS,
311076970,00012,31107697000012,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,AU BOURG,71118,SAINT-MARTIN-BELLE-ROCHE,,,71448,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
312149040,00015,31214904000015,O,1978-01-01,03,2019,,2021-10-27T08:17:55,true,5,B.P.7,,,RTE,NATIONALE 6,71118,SAINT-MARTIN-BELLE-ROCHE,,,71448,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,81.30Z,NAFRev2,O,4.865214,46.380232,0.83,street,Route Nationale 6 71118 Saint-Martin-Belle-Roche,71448_0001,G,ROUTE NATIONALE 6,
312495740,00010,31249574000010,O,,NN,,,2019-11-14T14:00:55,true,1,,,,RTE,NATIONALE 6,71118,SAINT-MARTIN-BELLE-ROCHE,,,71448,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,64.46,NAP,N,4.865214,46.380232,0.83,street,Route Nationale 6 71118 Saint-Martin-Belle-Roche,71448_0001,G,ROUTE NATIONALE 6,
313857591,00025,31385759100025,O,1981-01-01,,,,2019-11-14T14:00:55,false,3,,,,IMP,DU VIEUX CLOCHER,71118,SAINT-MARTIN-BELLE-ROCHE,,,71448,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,45.4M,NAFRev1,N,4.857126,46.381072,0.86,street,Impasse du Vieux Clocher 71118 Saint-Martin-Belle-Roche,71448_0248,G,IMPASSE DU VIEUX CLOCHER,
313857591,00033,31385759100033,O,1984-05-02,NN,,,2019-11-14T14:00:55,true,3,,,,CHE,DES PLANTES,71118,SAINT-MARTIN-BELLE-ROCHE,,,71448,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,45.4J,NAFRev1,N,4.858719,46.381571,0.86,street,Chemin des Plantes 71118 Saint-Martin-Belle-Roche,71448_0029,G,CHEMIN DES PLANTES,
314546649,00018,31454664900018,O,1978-01-01,NN,,,2019-11-14T14:00:55,true,4,,,,RUE,DU COMMERCE,71118,SAINT-MARTIN-BELLE-ROCHE,,,71448,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,60.2M,NAFRev1,N,4.855241,46.382974,0.95,street,Rue du Commerce 71118 Saint-Martin-Belle-Roche,71448_0074,G,RUE DU COMMERCE,
315171223,00029,31517122300029,O,1900-01-01,,,,2019-11-14T14:00:55,false,2,,,,RUE,DU COMMERCE,71118,SAINT-MARTIN-BELLE-ROCHE,,,71448,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,60.09,NAP,N,4.855241,46.382974,0.95,street,Rue du Commerce 71118 Saint-Martin-Belle-Roche,71448_0074,G,RUE DU COMMERCE,
315622381,00020,31562238100020,O,2004-01-10,NN,,,2019-11-14T14:00:55,false,3,,59,,,SPORTS,71118,SAINT-MARTIN-BELLE-ROCHE,,,71448,,,,,,,,,,,,,,,,,,,2004-12-25,F,SECTEL-PC,,,,74.8F,NAFRev1,N,4.856429,46.38481,0.84,housenumber,59 Rue des Sports 71118 Saint-Martin-Belle-Roche,71448_0259_00059,G,59 RUE DES SPORTS,
315679928,00012,31567992800012,O,1979-01-01,NN,,,2019-11-14T14:00:55,true,1,,,,RTE,DE LA GARE,71118,SAINT-MARTIN-BELLE-ROCHE,,,71448,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,45.2V,NAF1993,O,4.861655,46.384573,0.83,street,Route de la Gare 71118 Saint-Martin-Belle-Roche,71448_0035,G,ROUTE DE LA GARE,
317194785,00018,31719478500018,O,,NN,,,2019-11-14T14:00:55,true,1,,,,RUE,DU CENTRE,71118,SAINT-MARTIN-BELLE-ROCHE,,,71448,,,,,,,,,,,,,,,,,,,1988-04-14,F,,,,,97.23,NAP,N,4.856182,46.384169,0.95,street,Rue du Centre 71118 Saint-Martin-Belle-Roche,71448_0058,G,RUE DU CENTRE,
317194975,00015,31719497500015,O,1979-01-01,NN,,,2019-11-14T14:00:55,true,5,,,,RUE,DU COMMERCE,71118,SAINT-MARTIN-BELLE-ROCHE,,,71448,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.29B,NAFRev2,N,4.855241,46.382974,0.95,street,Rue du Commerce 71118 Saint-Martin-Belle-Roche,71448_0074,G,RUE DU COMMERCE,
318166022,00018,31816602200018,O,,,,,2019-11-14T14:00:55,true,1,,,,RUE,DU COMMERCE,71118,SAINT-MARTIN-BELLE-ROCHE,,,71448,,,,,,,,,,,,,,,,,,,,F,,,,,77.14,NAP,N,4.855241,46.382974,0.95,street,Rue du Commerce 71118 Saint-Martin-Belle-Roche,71448_0074,G,RUE DU COMMERCE,
319085460,00016,31908546000016,O,1980-07-01,NN,,,2019-11-14T14:00:55,true,5,,,,,LES TEPPES,71118,SAINT-MARTIN-BELLE-ROCHE,,,71448,,,,,,,,,,,,,,,,,,,2009-11-16,F,,,,,47.73Z,NAFRev2,O,4.847335,46.374908,0.92,locality,Les Teppes Rousses 71118 Saint-Martin-Belle-Roche,71448_B096,G,LES TEPPES ROUSSES,
321015190,00044,32101519000044,O,1999-09-01,NN,,,2019-11-14T14:00:55,true,4,,,,RUE,DU COMMERCE,71118,SAINT-MARTIN-BELLE-ROCHE,,,71448,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,86.90D,NAFRev2,N,4.855241,46.382974,0.95,street,Rue du Commerce 71118 Saint-Martin-Belle-Roche,71448_0074,G,RUE DU COMMERCE,
321890048,00010,32189004800010,O,1981-03-17,NN,,,2019-11-14T14:00:55,false,3,,,,RUE,DU COMMERCE,71118,SAINT-MARTIN-BELLE-ROCHE,,,71448,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,85.1E,NAF1993,O,4.855241,46.382974,0.95,street,Rue du Commerce 71118 Saint-Martin-Belle-Roche,71448_0074,G,RUE DU COMMERCE,
322178906,00028,32217890600028,O,2011-05-01,,,,2019-11-14T14:00:55,true,2,,2,,RUE,DES LORIOTS,71118,SAINT-MARTIN-BELLE-ROCHE,,,71448,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,43.21A,NAFRev2,N,4.847174,46.375471,0.95,housenumber,2 Rue des Loriots 71118 Saint-Martin-Belle-Roche,71448_0140_00002,G,2 RUE DES LORIOTS,
322636911,00016,32263691100016,O,1976-07-01,NN,,,2019-11-14T14:00:55,true,4,,,,RTE,DE SENNECE,71118,SAINT-MARTIN-BELLE-ROCHE,,,71448,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.19Z,NAFRev2,N,4.847928,46.377837,0.83,street,Route de Sennecé 71118 Saint-Martin-Belle-Roche,71448_0240,G,ROUTE DE SENNECE,
326225844,00025,32622584400025,O,1999-07-01,NN,,,2019-11-14T14:00:55,false,4,,,,IMP,DES VIGNES BLAISONS,71118,SAINT-MARTIN-BELLE-ROCHE,,,71448,,,,,,,,,,,,,,,,,,,2002-04-15,F,,,,,45.3A,NAF1993,O,4.858663,46.379082,0.87,street,Impasse des Vignes Blaisons 71118 Saint-Martin-Belle-Roche,71448_0267,G,IMPASSE DES VIGNES BLAISONS,
326225844,00033,32622584400033,O,2002-04-15,NN,,,2019-11-14T14:00:55,true,4,,2,,RUE,DES LORIOTS,71118,SAINT-MARTIN-BELLE-ROCHE,,,71448,,,,,,,,,,,,,,,,,,,2009-10-31,F,,,,,43.21A,NAFRev2,O,4.847174,46.375471,0.95,housenumber,2 Rue des Loriots 71118 Saint-Martin-Belle-Roche,71448_0140_00002,G,2 RUE DES LORIOTS,
326831484,00042,32683148400042,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,RN6,71118,SAINT-MARTIN-BELLE-ROCHE,,,71448,,,,,,,,,,,,,,,,,,,1994-12-27,F,,,,,51.3G,NAF1993,N,4.9045398,46.5725575,0.87,poi.fuel,Agip Tournus RN6 (Carburant) Tournus,https://osm.org/node/211258625,G,,
329503700,00125,32950370000125,O,1995-01-01,03,2019,,2021-10-27T08:27:19,false,4,,,,,,71118,SAINT-MARTIN-BELLE-ROCHE,,,71448,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41A,NAFRev2,O,,,0,,,,,,
330811241,00034,33081124100034,O,1900-01-01,NN,,,2019-11-14T14:00:55,false,4,,,,IMP,DES ROSIERS,71118,SAINT-MARTIN-BELLE-ROCHE,,,71448,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,64.11,NAP,N,4.855753,46.384668,0.83,street,Impasse des Rosiers 71118 Saint-Martin-Belle-Roche,71448_0201,G,IMPASSE DES ROSIERS,
331844407,00014,33184440700014,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,CHEZ COOPLAIT,71118,SAINT-MARTIN-BELLE-ROCHE,,,71448,,,,,,,,,,,,,,,,,,,1986-09-29,F,,,,,77.14,NAP,N,4.853967,46.388501,0.35,locality,Chez Ratery 71118 Saint-Martin-Belle-Roche,71448_B027,G,CHEZ RATERY,
332660778,00066,33266077800066,O,2011-01-01,,,,2019-11-14T14:00:55,true,2,,99,,,RUE DE LA MADONNE,71118,SAINT-MARTIN-BELLE-ROCHE,,,71448,,,,,,,,,,,,,,,,,,,2013-05-01,F,,,,,47.99A,NAFRev2,N,4.854043,46.382178,0.87,housenumber,99 Rue de la Madone 71118 Saint-Martin-Belle-Roche,71448_0243_00099,G,99 RUE DE LA MADONE,
333209310,00015,33320931000015,O,1985-07-16,NN,,,2019-11-14T14:00:55,true,3,,,,RUE,DU COMMERCE,71118,SAINT-MARTIN-BELLE-ROCHE,,,71448,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,52.1C,NAF1993,O,4.855241,46.382974,0.95,street,Rue du Commerce 71118 Saint-Martin-Belle-Roche,71448_0074,G,RUE DU COMMERCE,
333749133,00018,33374913300018,O,1985-07-01,00,2019,,2021-10-27T08:30:02,true,5,,,,RUE,MAIRIE,71118,SAINT-MARTIN-BELLE-ROCHE,,,71448,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,O,4.855241,46.382974,0.45,street,Rue du Commerce 71118 Saint-Martin-Belle-Roche,71448_0074,G,RUE DU COMMERCE,
333830032,00012,33383003200012,O,1985-10-05,NN,,,2019-11-14T14:00:55,true,1,,,,PL,DE L EGLISE,71118,SAINT-MARTIN-BELLE-ROCHE,,,71448,,,,,,,,,,,,,,,,,,,2000-07-25,F,,,,,55.3A,NAF1993,N,4.85609,46.381581,0.82,locality,Place de l’Eglise 71118 Saint-Martin-Belle-Roche,71448_0080,G,PLACE DE L EGLISE,
335212288,00021,33521228800021,O,2015-01-19,,,8121ZZ,2021-02-23T10:54:11,true,1,,3,,RUE,DES BOUVREUILS,71118,SAINT-MARTIN-BELLE-ROCHE,,,71448,,,,,,,,,,,,,,,,,,,2015-01-19,A,GERARD MECUCCI,,,GERARD MECUCCI,85.59A,NAFRev2,N,4.847949,46.376742,0.95,housenumber,3 Rue des Bouvreuils 71118 Saint-Martin-Belle-Roche,71448_0030_00003,G,3 RUE DES BOUVREUILS,
337753180,00021,33775318000021,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,R.N.6,71118,SAINT-MARTIN-BELLE-ROCHE,,,71448,,,,,,,,,,,,,,,,,,,1991-06-29,F,,,,,36.10,NAP,N,4.8659584,46.6637507,0.88,poi.bus_stop,R.N. 6 (Arrêt de bus) Beaumont-sur-Grosne,https://osm.org/node/2742018551,G,,
337984819,00017,33798481900017,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,,71118,SAINT-MARTIN-BELLE-ROCHE,,,71448,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,64.21,NAP,N,,,0,,,,,,
338637671,00037,33863767100037,O,,NN,,,2019-11-14T14:00:55,true,1,,,,CHE,DE LA COLLONGE,71118,SAINT-MARTIN-BELLE-ROCHE,,,71448,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,52.6E,NAF1993,N,4.853718,46.388144,0.88,street,Chemin de la Collonge 71118 Saint-Martin-Belle-Roche,71448_0032,G,CHEMIN DE LA COLLONGE,
338962251,00017,33896225100017,O,,NN,,,2019-11-14T14:00:55,true,1,,,,RUE,DES SPORTS,71118,SAINT-MARTIN-BELLE-ROCHE,,,71448,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,69.23,NAP,N,4.85657,46.385535,0.95,street,Rue des Sports 71118 Saint-Martin-Belle-Roche,71448_0259,G,RUE DES SPORTS,
340166099,00010,34016609900010,O,1986-10-01,NN,,,2019-11-14T14:00:55,true,3,,,,,MAIRIE,71118,SAINT-MARTIN-BELLE-ROCHE,,,71448,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,4.858399,46.384645,0.39,street,Impasse des Lauriers 71118 Saint-Martin-Belle-Roche,71448_0122,G,IMPASSE DES LAURIERS,
340167881,00010,34016788100010,O,1986-10-01,00,2019,,2021-10-27T08:33:24,true,4,,,,,MAIRIE,71118,SAINT-MARTIN-BELLE-ROCHE,,,71448,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,O,4.858399,46.384645,0.39,street,Impasse des Lauriers 71118 Saint-Martin-Belle-Roche,71448_0122,G,IMPASSE DES LAURIERS,
342638228,00359,34263822800359,O,1996-04-01,NN,,,2019-11-14T14:00:55,false,4,LA BELIERE,,,RUE,DU CENTRE,71118,SAINT-MARTIN-BELLE-ROCHE,,,71448,,,,,,,,,,,,,,,,,,,1998-11-30,F,,,,,74.6Z,NAF1993,O,4.856182,46.384169,0.95,street,Rue du Centre 71118 Saint-Martin-Belle-Roche,71448_0058,G,RUE DU CENTRE,
342729365,00011,34272936500011,O,1987-09-29,NN,,,2019-11-14T14:00:55,false,4,,,,RTE,,71118,SAINT-MARTIN-BELLE-ROCHE,,,71448,,,,,,,,,,,,,,,,,,,1996-07-11,F,,,,,70.2A,NAF1993,N,4.855608,46.378308,0.4,street,Route de Saint-Jean 71118 Saint-Martin-Belle-Roche,71448_0028,G,ROUTE DE SAINT JEAN,
343231460,00019,34323146000019,O,1987-10-01,02,2019,,2021-10-27T08:35:50,true,4,,,,RTE,N 6,71118,SAINT-MARTIN-BELLE-ROCHE,,,71448,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,01.24Z,NAFRev2,O,4.865214,46.380232,0.47,street,Route Nationale 6 71118 Saint-Martin-Belle-Roche,71448_0001,G,ROUTE NATIONALE 6,
343822284,00059,34382228400059,O,2010-03-07,,,,2019-11-14T14:00:55,true,2,,99,,RUE,DE LA MADONE,71118,SAINT-MARTIN-BELLE-ROCHE,,,71448,,,,,,,,,,,,,,,,,,,2010-05-08,F,,,,,68.31Z,NAFRev2,N,4.854043,46.382178,0.95,housenumber,99 Rue de la Madone 71118 Saint-Martin-Belle-Roche,71448_0243_00099,G,99 RUE DE LA MADONE,
344338736,00012,34433873600012,O,1988-03-15,NN,,,2021-12-08T09:03:54,true,4,,,,,AUX SORDATS,71118,SAINT-MARTIN-BELLE-ROCHE,,,71448,,,,,,,,,,,,,,,,,,,2021-09-17,F,,,,,68.20B,NAFRev2,N,4.845042,46.379499,0.94,street,Aux Sordats 71118 Saint-Martin-Belle-Roche,71448_35pw0j,G,AUX SORDATS,
345028302,00015,34502830200015,O,1988-05-16,NN,,,2019-11-14T14:00:55,true,3,,,,,MAIRIE,71118,SAINT-MARTIN-BELLE-ROCHE,,,71448,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,4.858399,46.384645,0.39,street,Impasse des Lauriers 71118 Saint-Martin-Belle-Roche,71448_0122,G,IMPASSE DES LAURIERS,
345242200,00011,34524220000011,O,1987-01-01,NN,,,2019-11-14T14:00:55,true,4,LES NOYERETTES,,,RTE,DE LA GARE,71118,SAINT-MARTIN-BELLE-ROCHE,,,71448,,,,,,,,,,,,,,,,,,,2010-11-01,F,,,,,01.50Z,NAFRev2,N,4.861655,46.384573,0.83,street,Route de la Gare 71118 Saint-Martin-Belle-Roche,71448_0035,G,ROUTE DE LA GARE,
348440934,00019,34844093400019,O,1988-01-01,NN,,,2019-11-14T14:00:55,true,3,,,,RUE,DE LA FONTAINE BERTHILLIER,71118,SAINT-MARTIN-BELLE-ROCHE,,,71448,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.1A,NAF1993,N,4.859969,46.379167,0.95,street,Rue de la Fontaine Berthillier 71118 Saint-Martin-Belle-Roche,71448_0085,G,RUE DE LA FONTAINE BERTHILLIER,
348590076,00017,34859007600017,O,,NN,,,2019-11-14T14:00:55,true,1,,8,,IMP,DES CIGOGNES,71118,SAINT-MARTIN-BELLE-ROCHE,,,71448,,,,,,,,,,,,,,,,,,,1988-12-30,F,,,,,60.09,NAP,N,4.849174,46.377099,0.84,housenumber,8 Impasse des Cigognes 71118 Saint-Martin-Belle-Roche,71448_0068_00008,G,8 IMPASSE DES CIGOGNES,
348820044,00017,34882004400017,O,1988-12-09,NN,,,2019-11-14T14:00:55,true,3,,,,,LES ESCARONS,71118,SAINT-MARTIN-BELLE-ROCHE,,,71448,,,,,,,,,,,,,,,,,,,2004-07-31,F,,,,,92.7C,NAFRev1,N,4.852333,46.381592,0.79,street,Impasse des Escarons 71118 Saint-Martin-Belle-Roche,71448_0083,G,IMPASSE DES ESCARONS,
348879628,00017,34887962800017,O,1988-12-01,NN,,,2019-11-14T14:00:55,true,4,,,,,LA MONTAGNE,71118,SAINT-MARTIN-BELLE-ROCHE,,,71448,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,55.4C,NAFRev1,N,4.859969,46.379167,0.49,street,Rue de la Fontaine Berthillier 71118 Saint-Martin-Belle-Roche,71448_0085,G,RUE DE LA FONTAINE BERTHILLIER,
349113662,00028,34911366200028,O,1989-01-01,31,2019,,2021-10-27T08:39:18,true,4,,102,,RTE,DEPARTEMENTALE 906,71118,SAINT-MARTIN-BELLE-ROCHE,,,71448,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.51D,NAFRev2,O,6.2322097,48.3888613,0.7,poi.track,Route Départementale (Chemin) Avrainville,https://osm.org/way/492497059,G,,
349180307,00010,34918030700010,O,1989-01-01,NN,,,2019-11-14T14:00:55,true,4,,,,,PORT SAINT NICOLAS,71118,SAINT-MARTIN-BELLE-ROCHE,,,71448,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,55.3A,NAF1993,O,4.871285,46.385704,0.51,street,Chemin du Port d’Asnieres 71118 Saint-Martin-Belle-Roche,71448_0304,G,CHEMIN DU PORT D ASNIERES,
349477067,00020,34947706700020,O,,NN,,,2019-11-14T14:00:55,true,1,,,,CHE,DES CARIERES,71118,SAINT-MARTIN-BELLE-ROCHE,,,71448,,,,,,,,,,,,,,,,,,,1996-03-08,F,,,,,51.6C,NAF1993,O,4.849137,46.386145,0.81,street,Route des Carrières 71118 Saint-Martin-Belle-Roche,71448_0051,G,ROUTE DES CARRIERES,
350651337,00015,35065133700015,O,1989-04-01,NN,,,2019-11-14T14:00:55,false,4,,,,RUE,DES SOURCES,71118,SAINT-MARTIN-BELLE-ROCHE,,,71448,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,51.1N,NAF1993,O,4.856131,46.380772,0.95,street,Rue des Sources 71118 Saint-Martin-Belle-Roche,71448_0242,G,RUE DES SOURCES,
350651337,00023,35065133700023,O,2000-01-01,NN,,,2019-11-14T14:00:55,true,5,,,,,LA BEJARDE,71118,SAINT-MARTIN-BELLE-ROCHE,,,71448,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,46.17B,NAFRev2,N,4.861276,46.375307,0.94,street,La Béjarde 71118 Saint-Martin-Belle-Roche,71448_mwns7a,G,LA BEJARDE,
351106547,00026,35110654700026,O,2019-02-15,,,,2019-11-14T14:00:55,true,1,,327,,RUE,DU MORTIER,71118,SAINT-MARTIN-BELLE-ROCHE,,,71448,,,,,,,,,,,,,,,,,,,2019-02-15,A,,,,,68.20B,NAFRev2,N,4.858739,46.3869,0.95,housenumber,327 Rue du Mortier 71118 Saint-Martin-Belle-Roche,71448_0264_00327,G,327 RUE DU MORTIER,
351878632,00014,35187863200014,O,1989-07-05,NN,,,2019-11-14T14:00:55,true,3,,,,,MAIRIE,71118,SAINT-MARTIN-BELLE-ROCHE,,,71448,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.04Z,NAFRev2,N,4.858399,46.384645,0.39,street,Impasse des Lauriers 71118 Saint-Martin-Belle-Roche,71448_0122,G,IMPASSE DES LAURIERS,
351923933,00011,35192393300011,O,1989-07-17,NN,,,2019-11-14T14:00:55,false,3,,7,,RTE,DE SENNECE,71118,SAINT-MARTIN-BELLE-ROCHE,,,71448,,,,,,,,,,,,,,,,,,,1992-06-01,F,,,,,51.1R,NAF1993,N,4.847277,46.376438,0.84,housenumber,7 Route de Sennecé 71118 Saint-Martin-Belle-Roche,71448_0240_00007,G,7 ROUTE DE SENNECE,
353988017,00052,35398801700052,O,2007-08-01,,,,2019-11-14T14:00:55,false,2,,26,,RUE,DU COMMERCE,71118,SAINT-MARTIN-BELLE-ROCHE,,,71448,,,,,,,,,,,,,,,,,,,2007-10-08,F,,,,,85.1G,NAFRev1,N,4.85512,46.384248,0.95,housenumber,26 Rue du Commerce 71118 Saint-Martin-Belle-Roche,71448_0074_00026,G,26 RUE DU COMMERCE,
356000265,04049,35600026504049,O,1991-01-01,NN,,,2019-11-14T14:00:55,false,4,,,,,BOURG,71118,SAINT-MARTIN-BELLE-ROCHE,,,71448,,,,,,,,,,,,,,,,,,,2008-10-03,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,4.848462,46.376573,0.44,street,Rue des Bouvreuils 71118 Saint-Martin-Belle-Roche,71448_0030,G,RUE DES BOUVREUILS,