siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
177801313,00210,17780131300210,O,2008-12-19,,,,2011-04-26T16:03:27,false,1,,,,,ANCIEN CHEMIN DE PARIS,78440,PORCHEVILLE,,,78501,,,,,,,,,,,,,,,,,,,2008-12-19,A,SCE EDUCATIF EN ETS PENITENTIAIRE POUR MINEURS,,,,87.90A,NAFRev2,N,1.765927,48.971739,0.43,street,Route de l'Ancienne Centrale 78440 Porcheville,78501_0095,G,ROUTE DE L ANCIENNE CENTRALE,
177801313,00269,17780131300269,O,2008-12-19,,,,2013-09-03T15:48:27,false,1,,,,,ANCIEN CHEMIN DE PARIS,78440,PORCHEVILLE,,,78501,,,,,,,,,,,,,,,,,,,2008-12-19,A,SEEPM PORCHEVILLE,,,,87.90A,NAFRev2,N,1.765927,48.971739,0.43,street,Route de l'Ancienne Centrale 78440 Porcheville,78501_0095,G,ROUTE DE L ANCIENNE CENTRALE,
177802311,00072,17780231100072,O,1988-09-29,NN,,,,false,4,,62,,,HAZAY,78440,PORCHEVILLE,,,78501,,,,,,,,,,,,,,,,,,,1993-12-25,F,C R D MANTES LIMAY,,,,75.1A,NAF1993,N,1.773305,48.97342,0.31,housenumber,62 Boulevard de la République 78440 Porcheville,78501_1050_00062,G,62 BOULEVARD DE LA REPUBLIQUE,
179401203,00585,17940120300585,O,2008-03-17,21,2017,,2019-06-24T13:07:34,false,1,,,,,ANCIEN CHEMIN DE ROUEN A PARIS,78440,PORCHEVILLE,,,78501,,,,,,,,,,,,,,,,,,,2008-03-17,A,ETS PENITENTIAIRE POUR MINEURS,,,,84.23Z,NAFRev2,N,,,0,,,,,,
197818412,00011,19781841200011,O,,,,,,true,1,,44,,BD,DE LA REPUBLIQUE,78440,PORCHEVILLE,,,78501,,,,,,,,,,,,,,,,,,,1992-03-12,F,,,,,80.2A,NAF1993,N,1.774544,48.973214,0.88,interpolation,44 Rue Bd de la Republique 78440 Porcheville,,G,42 RUE BD DE LA REPUBLIQUE,
197819485,00016,19781948500016,O,1992-09-01,22,2017,,2019-06-24T13:08:14,true,3,NUMEROS DE VOIE 40 A 60,40,,BD,REPUBLIQUE,78440,PORCHEVILLE,,,78501,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,1.775106,48.973623,0.83,housenumber,40 Rue Bd de la Republique 78440 Porcheville,78501_pqn8x8_00040,G,40 RUE BD DE LA REPUBLIQUE,
217805019,00015,21780501900015,O,1983-03-01,21,2017,,2019-06-24T13:12:22,true,4,,5,,BD,DE LA REPUBLIQUE,78440,PORCHEVILLE,,,78501,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.778148,48.971724,0.9,housenumber,5 Rue Bd de la Republique 78440 Porcheville,78501_pqn8x8_00005,G,5 RUE BD DE LA REPUBLIQUE,
217805019,00023,21780501900023,O,1983-12-21,11,2017,,2019-06-24T13:12:22,false,3,,7,,RUE,DES ECOLES,78440,PORCHEVILLE,,,78501,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQ LES MARRONNIERS,,,,85.10Z,NAFRev2,N,1.779333,48.971498,0.94,housenumber,7 Rue des Ecoles 78440 Porcheville,78501_0300_00007,G,7 RUE DES ECOLES,
217805019,00031,21780501900031,O,1983-12-21,12,2017,,2019-06-24T13:12:22,false,3,,36,,RUE,DES PRESSOIRS,78440,PORCHEVILLE,,,78501,,,,,,,,,,,,,,,,,,,2008-01-01,A,EC PRIMAIRE PUBLIQ PIERRE ET MARIE CURIE,,,,85.20Z,NAFRev2,N,1.780164,48.970456,0.94,housenumber,36 Rue des Pressoirs 78440 Porcheville,78501_0930_00036,G,36 RUE DES PRESSOIRS,
217805019,00049,21780501900049,O,1982-01-01,NN,,,2013-10-05T12:10:31,false,4,,,,RUE,DE LA GRANDE REMISE,78440,PORCHEVILLE,,,78501,,,,,,,,,,,,,,,,,,,2012-12-25,F,MAISON POUR TOUS,,,,93.29Z,NAFRev2,N,1.777669,48.970944,0.94,street,Rue de la Grande Remise 78440 Porcheville,78501_0390,G,RUE DE LA GRANDE REMISE,
217805019,00056,21780501900056,O,1998-01-01,NN,,,2013-05-18T02:16:44,false,3,MAIRIE,,,,,78440,PORCHEVILLE,,,78501,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAISSE DES ECOLES DE PORCHEVILLE,,,,88.99B,NAFRev2,N,,,0,,,,,,
217805019,00064,21780501900064,O,2004-02-03,NN,,,2008-01-04T18:42:42,false,3,MAIRIE,5,,BD,DE LA REPUBLIQUE,78440,PORCHEVILLE,,,78501,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT ARTISANAL LES FEUILLEUX,,,,42.99Z,NAFRev2,N,1.778148,48.971724,0.9,housenumber,5 Rue Bd de la Republique 78440 Porcheville,78501_pqn8x8_00005,G,5 RUE BD DE LA REPUBLIQUE,
247800170,00018,24780017000018,O,1983-03-01,NN,,,,true,1,,,,RUE,CENTRE ADMINISTRATIF,78440,PORCHEVILLE,,,78501,,,,,,,,,,,,,,,,,,,1998-12-29,F,,,,,75.1A,NAF1993,N,1.781906,48.97321,0.31,street,Rue Ernest Minisini 78440 Porcheville,78501_0323,G,RUE ERNEST MINISINI,
257802918,00017,25780291800017,O,1994-06-10,NN,,,2007-02-08T09:59:18,true,3,MAIRIE,5,,BD,REPUBLIQUE,78440,PORCHEVILLE,,,78501,,,,,,,,,,,,,,,,,,,2005-01-21,F,DENNEMONT LIMAY ET PORCHEVILLE,,,,90.0A,NAFRev1,N,1.778148,48.971724,0.82,housenumber,5 Rue Bd de la Republique 78440 Porcheville,78501_pqn8x8_00005,G,5 RUE BD DE LA REPUBLIQUE,
267801439,00014,26780143900014,O,1983-03-01,00,2016,,2018-09-29T12:08:43,true,4,,5,,BD,DE LA REPUBLIQUE,78440,PORCHEVILLE,,,78501,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,1.778148,48.971724,0.9,housenumber,5 Rue Bd de la Republique 78440 Porcheville,78501_pqn8x8_00005,G,5 RUE BD DE LA REPUBLIQUE,
267805323,00016,26780532300016,O,1995-12-25,,,,2010-06-26T03:16:11,true,2,,,,BD,DE LA REPUBLIQUE,78440,PORCHEVILLE,,,78501,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,1.77876,48.971819,0.94,street,Rue Bd de la Republique 78440 Porcheville,78501_pqn8x8,G,RUE BD DE LA REPUBLIQUE,
301454542,00012,30145454200012,O,,NN,,,,true,1,,27,,BD,L BOURJALLIAT,78440,PORCHEVILLE,,,78501,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,33.1B,NAF1993,N,1.782232,48.968992,0.8,housenumber,27 Rue Bd Lucien Bourjalliat 78440 Porcheville,78501_u2n8df_00027,G,27 RUE BD LUCIEN BOURJALLIAT,
301934998,00016,30193499800016,O,,NN,,,,true,1,,123,,RTE,DE NANTES,78440,PORCHEVILLE,,,78501,,,,,,,,,,,,,,,,,,,1995-04-21,F,,,,,55.2C,NAF1993,N,1.763949,48.976375,0.39,housenumber,123 Rue Bd de la Republique 78440 Porcheville,78501_pqn8x8_00123,G,123 RUE BD DE LA REPUBLIQUE,
304029721,00012,30402972100012,O,,NN,,,,true,1,,36,,RUE,DES VOYERS,78440,PORCHEVILLE,,,78501,,,,,,,,,,,,,,,,,,,1991-12-03,F,,,,,55.60,NAP,N,1.774899,48.97,0.94,housenumber,36 Rue des Voyers 78440 Porcheville,78501_1170_00036,G,36 RUE DES VOYERS,
304036015,00010,30403601500010,O,,NN,,,,true,1,,48,,RUE,DES PRESSOIRS,78440,PORCHEVILLE,,,78501,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,1.779406,48.970348,0.94,housenumber,48 Rue des Pressoirs 78440 Porcheville,78501_0930_00048,G,48 RUE DES PRESSOIRS,
304162662,00015,30416266200015,O,,NN,,,,true,1,,1,,BD,DE LA REPUBLIQUE,78440,PORCHEVILLE,,,78501,,,,,,,,,,,,,,,,,,,,F,,,,,64.46,NAP,N,1.77876,48.971819,0.9,housenumber,1 Rue Bd de la Republique 78440 Porcheville,78501_pqn8x8_00001,G,1 RUE BD DE LA REPUBLIQUE,
304514250,00014,30451425000014,O,,,,,,true,1,,21,,RUE,GRANDE,78440,PORCHEVILLE,,,78501,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,1.778282,48.969553,0.78,housenumber,21 Grande Rue 78440 Porcheville,78501_0420_00021,G,21 GRANDE RUE,
304609365,00073,30460936500073,O,1998-10-20,,,,,false,3,,29,,BD,DE LA REPUBLIQUE,78440,PORCHEVILLE,,,78501,,,,,,,,,,,,,,,,,,,2000-01-18,F,,,,,85.1E,NAF1993,N,1.776356,48.972031,0.9,housenumber,29 Rue Bd de la Republique 78440 Porcheville,78501_pqn8x8_00029,G,29 RUE BD DE LA REPUBLIQUE,
305118358,00020,30511835800020,O,1988-10-01,NN,,,,true,1,,2,,AV,TIBALDI,78440,PORCHEVILLE,,,78501,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,55.1A,NAF1993,O,1.779467,48.97199,0.79,housenumber,2 Avenue Louis Tibaldi 78440 Porcheville,78501_1080_00002,G,2 AVENUE LOUIS TIBALDI,
305230377,00015,30523037700015,O,,NN,,,,true,1,,,,RUE,DES FEUILLEUX,78440,PORCHEVILLE,,,78501,,,,,,,,,,,,,,,,,,,1976-12-25,F,,,,,62.11,NAP,N,1.762511,48.975561,0.94,street,Rue des Feuilleux 78440 Porcheville,78501_0330,G,RUE DES FEUILLEUX,
305243222,00497,30524322200497,O,1998-01-02,NN,,,2011-04-23T04:31:24,false,4,ZI DE LIMAY PORCHEVILLE,2,,RUE,DE ROUEN,78440,PORCHEVILLE,,,78501,,,,,,,,,,,,,,,,,,,2009-06-26,F,,,,,56.29A,NAFRev2,O,1.762466,48.988913,0.94,housenumber,2 Rue de Rouen 78440 Porcheville,78501_1060_00002,G,2 RUE DE ROUEN,
305604191,00018,30560419100018,O,1976-01-01,NN,,,,true,3,,14,,,GRANDE RUE,78440,PORCHEVILLE,,,78501,,,,,,,,,,,,,,,,,,,1996-04-05,F,,,,,70.2C,NAF1993,N,1.778519,48.969288,0.94,housenumber,14 Grande Rue 78440 Porcheville,78501_0420_00014,G,14 GRANDE RUE,
305726424,00032,30572642400032,O,1994-10-01,NN,,,2008-01-04T19:37:47,true,3,,58,,RUE,DES GRESILLONS,78440,PORCHEVILLE,,,78501,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.779115,48.973513,0.94,housenumber,58 Rue des Grésillons 78440 Porcheville,78501_0510_00058,G,58 RUE DES GRESILLONS,
305740995,00074,30574099500074,O,1999-04-12,,,,2006-12-15T00:15:58,false,3,,2,,AV,TIBALDI,78440,PORCHEVILLE,,,78501,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,55.3A,NAF1993,N,1.779467,48.97199,0.79,housenumber,2 Avenue Louis Tibaldi 78440 Porcheville,78501_1080_00002,G,2 AVENUE LOUIS TIBALDI,
306044082,00015,30604408200015,O,,,,,,true,1,,43,,,GRANDE RUE,78440,PORCHEVILLE,,,78501,,,,,,,,,,,,,,,,,,,1988-01-07,F,,,,,55.60,NAP,N,1.778911,48.970927,0.94,housenumber,43 Grande Rue 78440 Porcheville,78501_0420_00043,G,43 GRANDE RUE,
306595273,00021,30659527300021,O,2014-08-01,,,,2014-07-23T10:00:18,true,1,,9,,CHE,DU PIED DE CHENE,78440,PORCHEVILLE,,,78501,,,,,,,,,,,,,,,,,,,2014-08-01,A,,,,,47.89Z,NAFRev2,N,1.78394,48.978608,0.65,housenumber,9 Chemin des Pieds de Chene 78440 Porcheville,78501_0900_00009,G,9 CHEMIN DES PIEDS DE CHENE,
307689489,00028,30768948900028,O,1984-02-01,NN,,,,false,4,,165,,BD,DE LA REPUBLIQUE,78440,PORCHEVILLE,,,78501,,,,,,,,,,,,,,,,,,,1996-01-13,F,,,,,52.6E,NAF1993,O,1.759725,48.977579,0.9,housenumber,165 Rue Bd de la Republique 78440 Porcheville,78501_pqn8x8_00165,G,165 RUE BD DE LA REPUBLIQUE,
307770008,00018,30777000800018,O,,,,,,true,1,,,,,E D F,78440,PORCHEVILLE,,,78501,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,5.9546218,45.364122,0.88,poi.platform,Haut Touvet - E.D.F. (Plateforme) Le Touvet,https://osm.org/way/227658582,G,,
307770016,00011,30777001600011,O,1900-01-01,NN,,,,true,3,,32,,RUE,DES GRESILLONS,78440,PORCHEVILLE,,,78501,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,70.2A,NAF1993,N,1.782432,48.973158,0.94,housenumber,32 Rue des Grésillons 78440 Porcheville,78501_0510_00032,G,32 RUE DES GRESILLONS,
308216878,00014,30821687800014,O,1900-01-01,NN,,,2008-04-05T00:14:46,true,3,,1,,RUE,DE ROUEN,78440,PORCHEVILLE,,,78501,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.763261,48.989155,0.94,housenumber,1 Rue de Rouen 78440 Porcheville,78501_1060_00001,G,1 RUE DE ROUEN,
308987411,00045,30898741100045,O,1989-05-25,NN,,,2008-01-04T19:52:26,true,3,,57,,RUE,DES PRESSOIRS,78440,PORCHEVILLE,,,78501,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.778816,48.970308,0.94,housenumber,57 Rue des Pressoirs 78440 Porcheville,78501_0930_00057,G,57 RUE DES PRESSOIRS,
309253904,00010,30925390400010,O,,,,,,true,1,,22,,,GRANDE RUE,78440,PORCHEVILLE,,,78501,,,,,,,,,,,,,,,,,,,1988-06-01,F,,,,,62.11,NAP,N,1.778531,48.96962,0.94,housenumber,22 Grande Rue 78440 Porcheville,78501_0420_00022,G,22 GRANDE RUE,
310239702,00270,31023970200270,O,2007-12-15,NN,,,2017-05-04T02:13:51,false,3,ETABLISSEMENT POUR MINEURS,,,CHE,DE LA VALLEE AUX CAILLOUX,78440,PORCHEVILLE,,,78501,,,,,,,,,,,,,,,,,,,2016-04-30,F,,,,,82.99Z,NAFRev2,O,2.0764245,49.8546107,0.85,poi.track,Chemin de la Vallée aux Cailloux Fluy,https://osm.org/way/553031844,G,,
311137236,00015,31113723600015,O,,NN,,,,true,1,,14,,,GRANDE RUE,78440,PORCHEVILLE,,,78501,,,,,,,,,,,,,,,,,,,,F,,,,,38.40,NAP,N,1.778519,48.969288,0.94,housenumber,14 Grande Rue 78440 Porcheville,78501_0420_00014,G,14 GRANDE RUE,
311208482,00027,31120848200027,O,1982-09-05,NN,,,2008-11-07T00:26:07,true,4,,15,,,GRANDE RUE,78440,PORCHEVILLE,,,78501,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,52.6D,NAFRev1,O,1.778418,48.969348,0.94,housenumber,15 Grande Rue 78440 Porcheville,78501_0420_00015,G,15 GRANDE RUE,
311361786,00024,31136178600024,O,,NN,,,,true,1,,49,,BD,BOURJALLIAT,78440,PORCHEVILLE,,,78501,,,,,,,,,,,,,,,,,,,1993-12-01,F,,,,,74.2C,NAF1993,N,1.779492,48.968838,0.83,housenumber,49 Rue Bd Lucien Bourjalliat 78440 Porcheville,78501_u2n8df_00049,G,49 RUE BD LUCIEN BOURJALLIAT,
313312365,00015,31331236500015,O,,NN,,,,true,1,,,,,FOYER AFTAN,78440,PORCHEVILLE,,,78501,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
313319667,00017,31331966700017,O,,NN,,,,true,1,,115,,RUE,DE LA REPUBLIQUE,78440,PORCHEVILLE,,,78501,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,1.764344,48.975472,0.9,housenumber,115 Rue Bd de la Republique 78440 Porcheville,78501_pqn8x8_00115,G,115 RUE BD DE LA REPUBLIQUE,
313512832,00012,31351283200012,O,,,,,,true,1,,5,,BD,DE LA REPUBLIQUE,78440,PORCHEVILLE,,,78501,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,38.40,NAP,N,1.778148,48.971724,0.9,housenumber,5 Rue Bd de la Republique 78440 Porcheville,78501_pqn8x8_00005,G,5 RUE BD DE LA REPUBLIQUE,
313644080,00043,31364408000043,O,1981-05-01,NN,,,2007-10-27T08:44:17,false,4,ZI DE LIMAY,,,AV,OZANNE,78440,PORCHEVILLE,,,78501,,,,,,,,,,,,,,,,,,,2006-09-01,F,,,,,51.5C,NAFRev1,O,1.760122,48.985326,0.75,street,Avenue Ozanne 78440 Porcheville,78501_0881,G,AVENUE OZANNE,
314214214,00012,31421421400012,O,,,,,,true,1,,35,,RUE,GRANDE,78440,PORCHEVILLE,,,78501,,,,,,,,,,,,,,,,,,,,F,,,,,67.05,NAP,N,1.774878,48.971315,0.86,housenumber,35 Rue de la Grande Remise 78440 Porcheville,78501_0390_00035,G,35 RUE DE LA GRANDE REMISE,
314625104,00075,31462510400075,O,1994-05-01,NN,,,,true,3,,20,,RUE,DES GRESILLONS,78440,PORCHEVILLE,,,78501,,,,,,,,,,,,,,,,,,,1996-12-17,F,,,,,60.2B,NAF1993,O,1.783583,48.973622,0.94,housenumber,20 Rue des Grésillons 78440 Porcheville,78501_0510_00020,G,20 RUE DES GRESILLONS,
314667643,00014,31466764300014,O,1978-01-01,NN,,,2008-01-04T20:31:49,true,3,,35,,RUE,DE LA GRANDE REMISE,78440,PORCHEVILLE,,,78501,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,1.774878,48.971315,0.94,housenumber,35 Rue de la Grande Remise 78440 Porcheville,78501_0390_00035,G,35 RUE DE LA GRANDE REMISE,
314690736,00033,31469073600033,O,1995-03-15,NN,,,,true,1,,40,,,GRANDE RUE,78440,PORCHEVILLE,,,78501,,,,,,,,,,,,,,,,,,,1999-01-12,F,,,,,52.2C,NAF1993,O,1.778742,48.97047,0.94,housenumber,40 Grande Rue 78440 Porcheville,78501_0420_00040,G,40 GRANDE RUE,
315076992,00025,31507699200025,O,,NN,,,,true,1,,50,,RUE,DES VOYERS,78440,PORCHEVILLE,,,78501,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,81.11,NAP,N,1.773331,48.969839,0.94,housenumber,50 Rue des Voyers 78440 Porcheville,78501_1170_00050,G,50 RUE DES VOYERS,
315651828,00024,31565182800024,O,,,,,,true,1,,12,,RUE,DES CLOSEAUX,78440,PORCHEVILLE,,,78501,,,,,,,,,,,,,,,,,,,1989-06-13,F,,,,,45.2B,NAF1993,N,1.771578,48.971989,0.94,housenumber,12 Rue des Closeaux 78440 Porcheville,78501_0270_00012,G,12 RUE DES CLOSEAUX,
315722058,00023,31572205800023,O,1999-04-15,,,,,true,4,,236,,BD,DE LA REPUBLIQUE,78440,PORCHEVILLE,,,78501,,,,,,,,,,,,,,,,,,,2001-05-22,F,,,,,51.5Q,NAF1993,N,1.756594,48.98026,0.9,housenumber,236 Rue Bd de la Republique 78440 Porcheville,78501_pqn8x8_00236,G,236 RUE BD DE LA REPUBLIQUE,
316512987,00256,31651298700256,O,2018-01-01,,,,2018-05-04T04:01:08,false,1,ZONE INDUSTRIELLE DE LIMAY,,,,ZONE INDUSTRIELLE DE LIMAY,78440,PORCHEVILLE,,,78501,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,45.31Z,NAFRev2,O,1.763042,48.983131,0.68,locality,Zone Industrielle 78440 Porcheville,78501_b041,G,ZONE INDUSTRIELLE,
316721331,00056,31672133100056,O,1994-12-31,NN,,,2008-04-26T09:10:57,true,4,ZI DE LIMAY-PORCHEVILLE,1,,RUE,DE ROUEN,78440,PORCHEVILLE,,,78501,,,,,,,,,,,,,,,,,,,2006-08-24,F,,,,,51.5L,NAFRev1,O,1.763261,48.989155,0.94,housenumber,1 Rue de Rouen 78440 Porcheville,78501_1060_00001,G,1 RUE DE ROUEN,
316910066,00018,31691006600018,O,1979-01-01,NN,,,2016-07-01T03:59:55,false,4,,66,,RUE,ALFRED LABARRIERE,78440,PORCHEVILLE,,,78501,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,68.20B,NAFRev2,N,1.771004,48.968531,0.94,housenumber,66 Rue Alfred Labarriere 78440 Porcheville,78501_0060_00066,G,66 RUE ALFRED LABARRIERE,
317224061,00018,31722406100018,O,,NN,,,,true,1,,9,,,GRANDE RUE,78440,PORCHEVILLE,,,78501,,,,,,,,,,,,,,,,,,,1988-07-30,F,,,,,77.10,NAP,N,1.778241,48.96897,0.94,housenumber,9 Grande Rue 78440 Porcheville,78501_0420_00009,G,9 GRANDE RUE,
317366102,00018,31736610200018,O,1900-01-01,NN,,,,true,3,,62,,BD,DE LA REPUBLIQUE,78440,PORCHEVILLE,,,78501,,,,,,,,,,,,,,,,,,,1993-07-16,F,,,,,52.6D,NAF1993,N,1.773493,48.973929,0.9,housenumber,62 Rue Bd de la Republique 78440 Porcheville,78501_pqn8x8_00062,G,62 RUE BD DE LA REPUBLIQUE,
317478261,00017,31747826100017,O,,,,,,true,1,,54,,RUE,DU GRESILLON,78440,PORCHEVILLE,,,78501,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,1.779373,48.973469,0.76,housenumber,54 Rue des Grésillons 78440 Porcheville,78501_0510_00054,G,54 RUE DES GRESILLONS,
317921401,00020,31792140100020,O,1982-01-28,NN,,,2016-03-23T03:36:50,true,4,,161,,BD,DE LA REPUBLIQUE,78440,PORCHEVILLE,,,78501,,,,,,,,,,,,,,,,,,,2016-03-22,F,,,,,68.20A,NAFRev2,N,1.76024,48.977349,0.9,housenumber,161 Rue Bd de la Republique 78440 Porcheville,78501_pqn8x8_00161,G,161 RUE BD DE LA REPUBLIQUE,
318106432,00038,31810643200038,O,1992-12-11,NN,,,2006-12-15T00:19:39,false,3,,18,,RUE,VOLTA,78440,PORCHEVILLE,,,78501,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,74.2C,NAF1993,N,1.773466,48.976034,0.94,housenumber,18 Rue Volta 78440 Porcheville,78501_1160_00018,G,18 RUE VOLTA,
318447638,00012,31844763800012,O,1980-01-01,,,,2008-11-07T00:34:09,false,4,,10,,RUE,DE GUITRANCOURT,78440,PORCHEVILLE,,,78501,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,45.2V,NAF1993,O,1.778829,48.973241,0.94,housenumber,10 Rue de Guitrancourt 78440 Porcheville,78501_0630_00010,G,10 RUE DE GUITRANCOURT,
318512464,00054,31851246400054,O,2014-08-01,,,,2014-08-05T09:59:19,true,1,,21,,BD,L. BOURJALLIAT,78440,PORCHEVILLE,,,78501,,,,,,,,,,,,,,,,,,,2014-08-01,A,,,,,71.12B,NAFRev2,N,1.782715,48.969106,0.8,housenumber,21 Rue Bd Lucien Bourjalliat 78440 Porcheville,78501_u2n8df_00021,G,21 RUE BD LUCIEN BOURJALLIAT,
318604808,00010,31860480800010,O,1980-01-01,NN,,,2017-11-08T10:07:21,true,7,Z.I. DE LIMAY,7,,RUE,DE ROUEN,78440,PORCHEVILLE,,,78501,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,23.99Z,NAFRev2,N,1.764191,48.988857,0.94,housenumber,7 Rue de Rouen 78440 Porcheville,78501_1060_00007,G,7 RUE DE ROUEN,
319574836,00015,31957483600015,O,,,,,,true,1,,2,,AV,TIBALDI,78440,PORCHEVILLE,,,78501,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,1.779467,48.97199,0.79,housenumber,2 Avenue Louis Tibaldi 78440 Porcheville,78501_1080_00002,G,2 AVENUE LOUIS TIBALDI,
319585014,00016,31958501400016,O,,,,,,true,1,,2,,AV,TIBALDI,78440,PORCHEVILLE,,,78501,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,1.779467,48.97199,0.79,housenumber,2 Avenue Louis Tibaldi 78440 Porcheville,78501_1080_00002,G,2 AVENUE LOUIS TIBALDI,
319585022,00019,31958502200019,O,,,,,,true,1,,2,,AV,TIBALDI,78440,PORCHEVILLE,,,78501,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,1.779467,48.97199,0.79,housenumber,2 Avenue Louis Tibaldi 78440 Porcheville,78501_1080_00002,G,2 AVENUE LOUIS TIBALDI,
320042963,00019,32004296300019,O,1979-01-01,NN,,,2011-06-16T10:32:03,false,4,,29,,BD,DE LA REPUBLIQUE,78440,PORCHEVILLE,,,78501,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,86.21Z,NAFRev2,N,1.776356,48.972031,0.9,housenumber,29 Rue Bd de la Republique 78440 Porcheville,78501_pqn8x8_00029,G,29 RUE BD DE LA REPUBLIQUE,
320067929,00010,32006792900010,O,,NN,,,,true,1,,34,,RUE,LABARRERE,78440,PORCHEVILLE,,,78501,,,,,,,,,,,,,,,,,,,1989-12-29,F,,,,,84.12,NAP,N,1.77453,48.96823,0.78,housenumber,34 Rue Alfred Labarriere 78440 Porcheville,78501_0060_00034,G,34 RUE ALFRED LABARRIERE,
320226335,00018,32022633500018,O,,,,,,true,1,,123,,BD,DE LA REPUBLIQUE,78440,PORCHEVILLE,,,78501,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.40,NAP,N,1.763949,48.976375,0.9,housenumber,123 Rue Bd de la Republique 78440 Porcheville,78501_pqn8x8_00123,G,123 RUE BD DE LA REPUBLIQUE,
320584642,00013,32058464200013,O,1980-11-04,,,,2006-12-15T00:20:37,false,4,,40,,,GRANDE RUE,78440,PORCHEVILLE,,,78501,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,52.1B,NAF1993,N,1.778742,48.97047,0.94,housenumber,40 Grande Rue 78440 Porcheville,78501_0420_00040,G,40 GRANDE RUE,
321052193,00018,32105219300018,O,,NN,,,,true,1,,47,,BD,BOURJALLIAT,78440,PORCHEVILLE,,,78501,,,,,,,,,,,,,,,,,,,1987-04-21,F,,,,,81.21,NAP,N,1.779741,48.968447,0.83,housenumber,47 Rue Bd Lucien Bourjalliat 78440 Porcheville,78501_u2n8df_00047,G,47 RUE BD LUCIEN BOURJALLIAT,
321386682,00025,32138668200025,O,1991-05-07,,,,,true,1,,14,,BD,DE LA REPUBLIQUE,78440,PORCHEVILLE,,,78501,,,,,,,,,,,,,,,,,,,1997-04-11,F,,,,,52.4N,NAF1993,N,1.777757,48.972412,0.9,housenumber,14 Rue Bd de la Republique 78440 Porcheville,78501_pqn8x8_00014,G,14 RUE BD DE LA REPUBLIQUE,
322221466,00046,32222146600046,O,2017-04-01,,,,2017-05-11T08:23:04,true,1,,52,,BD,LUCIEN BOURJALLIAT,78440,PORCHEVILLE,,,78501,,,,,,,,,,,,,,,,,,,2017-04-01,A,,,,,47.79Z,NAFRev2,N,1.778988,48.968937,0.9,housenumber,52 Rue Bd Lucien Bourjalliat 78440 Porcheville,78501_u2n8df_00052,G,52 RUE BD LUCIEN BOURJALLIAT,
322378126,00013,32237812600013,O,,NN,,,,true,1,,111,,BD,DE LA REPUBLIQUE,78440,PORCHEVILLE,,,78501,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,67.01,NAP,N,1.764797,48.974692,0.9,housenumber,111 Rue Bd de la Republique 78440 Porcheville,78501_pqn8x8_00111,G,111 RUE BD DE LA REPUBLIQUE,
322403254,00038,32240325400038,O,,NN,,,,true,1,,20,,RUE,DES VOYERS,78440,PORCHEVILLE,,,78501,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,02.0B,NAF1993,N,1.776456,48.97014,0.94,housenumber,20 Rue des Voyers 78440 Porcheville,78501_1170_00020,G,20 RUE DES VOYERS,
323284505,00019,32328450500019,O,1981-07-01,NN,,,2008-11-07T00:39:52,true,3,,33,,RUE,DE LA GRANDE REMISE,78440,PORCHEVILLE,,,78501,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,19.2Z,NAFRev1,N,1.775056,48.971299,0.94,housenumber,33 Rue de la Grande Remise 78440 Porcheville,78501_0390_00033,G,33 RUE DE LA GRANDE REMISE,
323676916,00014,32367691600014,O,1982-02-01,NN,,,2008-11-07T00:40:26,false,4,,,,CHE,DES BAS POMMIERS RONDS,78440,PORCHEVILLE,,,78501,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,45.2J,NAF1993,O,1.761756,48.979399,0.88,locality,Chemin des Bas Pommiers Ronds 78440 Porcheville,78501_0120,G,CHEMIN DES BAS POMMIERS RONDS,
323984203,00014,32398420300014,O,1982-01-01,NN,,,,true,4,,10,,,GRANDE RUE,78440,PORCHEVILLE,,,78501,,,,,,,,,,,,,,,,,,,1997-06-26,F,,,,,36.1C,NAF1993,O,1.778544,48.969095,0.94,housenumber,10 Grande Rue 78440 Porcheville,78501_0420_00010,G,10 GRANDE RUE,
324162569,00010,32416256900010,O,1982-02-05,,,,,true,1,,21,,RUE,GRANDE RUE,78440,PORCHEVILLE,,,78501,,,,,,,,,,,,,,,,,,,2000-12-21,F,,,,,55.3A,NAF1993,N,1.778282,48.969553,0.83,housenumber,21 Grande Rue 78440 Porcheville,78501_0420_00021,G,21 GRANDE RUE,
324933878,00021,32493387800021,O,2015-01-22,01,2017,,2019-06-24T13:23:01,true,1,,22,,RUE,DES GRESILLONS,78440,PORCHEVILLE,,,78501,,,,,,,,,,,,,,,,,,,2015-01-22,A,,,,,47.81Z,NAFRev2,O,1.783471,48.973092,0.94,housenumber,22 Rue des Grésillons 78440 Porcheville,78501_0510_00022,G,22 RUE DES GRESILLONS,