id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1281977,2019-01-22,000001,Vente,5700,,,LE PUY,B122,85320,85157,Moutiers-sur-le-Lay,85,,,85157000AD0102,,,,,,,,,,,,,0,,,,,S,sols,,,190,-1.161685,46.55949
2019-1282035,2019-01-07,000001,Vente,28210,,,BEAUCHENE,B004,85320,85157,Moutiers-sur-le-Lay,85,,,85157000ZD0159,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,868,-1.154793,46.551006
2019-1282107,2019-01-16,000001,Vente,130,,,LES TERRES FRANCHES,B131,85320,85157,Moutiers-sur-le-Lay,85,,,85157000ZD0038,,,,,,,,,,,,,0,,,,,T,terres,,,630,-1.157142,46.54581
2019-1282675,2019-02-15,000001,Vente,425,,,LE FIEF DE LA FRAIGNAIE,B055,85320,85157,Moutiers-sur-le-Lay,85,,,85157000ZO0041,,,,,,,,,,,,,0,,,,,VI,vignes,,,2227,-1.162723,46.571681
2019-1282676,2019-02-15,000002,Vente,500,,,LE FIEF DE LA FRAIGNAIE,B055,85320,85157,Moutiers-sur-le-Lay,85,,,85157000ZO0040,,,,,,,,,,,,,0,,,,,T,terres,,,2387,-1.162926,46.571479
2019-1282959,2019-03-04,000001,Vente,40080,,,LE PARC,B107,85320,85157,Moutiers-sur-le-Lay,85,,,85157000ZI0101,,,,,,,,,,,,,0,,,,,T,terres,,,2505,-1.167382,46.559218
2019-1283014,2019-03-08,000001,Vente,20000,1,B,LE PUY,B122,85320,85157,Moutiers-sur-le-Lay,85,,,85157000AD0071,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,722,-1.159982,46.559669
2019-1283037,2019-02-22,000001,Vente,19500,31,,RUE DE LA SAULNERIE,0140,85320,85157,Moutiers-sur-le-Lay,85,,,85157000AB0051,,,,,,,,,,,,,0,1,Maison,130,3,S,sols,,,78,-1.159429,46.555254
2019-1283692,2019-02-26,000001,Vente,250,,,LES COUFFARDIERES,B045,85320,85157,Moutiers-sur-le-Lay,85,,,85157000ZN0078,,,,,,,,,,,,,0,,,,,S,sols,,,25,-1.17557,46.583964
2019-1283925,2019-04-02,000001,Vente,1,,,L AMENIA,B001,85320,85157,Moutiers-sur-le-Lay,85,,,85157000ZT0006,,,,,,,,,,,,,0,,,,,J,jardins,,,300,-1.157016,46.559805
2019-1284419,2019-04-29,000001,Vente,230000,5378,,LA GUERIVIERE,B084,85320,85157,Moutiers-sur-le-Lay,85,,,85157000ZK0113,,,,,,,,,,,,,0,1,Maison,244,3,P,prés,,,18662,-1.160329,46.565076
2019-1284419,2019-04-29,000001,Vente,230000,5378,,LA GUERIVIERE,B084,85320,85157,Moutiers-sur-le-Lay,85,,,85157000ZK0113,,,,,,,,,,,,,0,1,Maison,244,3,S,sols,,,650,-1.160329,46.565076
2019-1284438,2019-05-17,000001,Vente,35000,1,,RUE DE LA GRANGE,0085,85320,85157,Moutiers-sur-le-Lay,85,,,85157000AB0260,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,218,-1.16015,46.555612
2019-1284439,2019-05-17,000002,Vente,50000,8,,RTE DES PONTS,0110,85320,85157,Moutiers-sur-le-Lay,85,,,85157000AB0013,,,,,,,,,,,,,0,1,Maison,74,3,S,sols,,,88,-1.160034,46.555586
2019-1284439,2019-05-17,000002,Vente,50000,8,,RTE DES PONTS,0110,85320,85157,Moutiers-sur-le-Lay,85,,,85157000AB0013,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,47,0,S,sols,,,88,-1.160034,46.555586
2019-1284439,2019-05-17,000002,Vente,50000,289,,LE BOURG,B016,85320,85157,Moutiers-sur-le-Lay,85,,,85157000AB0184,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,23,0,S,sols,,,33,-1.159998,46.555806
2019-1284884,2019-06-18,000001,Vente,17000,,,LA SEPPE,B129,85320,85157,Moutiers-sur-le-Lay,85,,,85157000ZC0049,,,,,,,,,,,,,0,,,,,T,terres,,,1000,-1.150025,46.550085
2019-1284885,2019-06-18,000002,Vente,15000,,,LA SEPPE,B129,85320,85157,Moutiers-sur-le-Lay,85,,,85157000ZC0048,,,,,,,,,,,,,0,,,,,T,terres,,,1000,-1.150286,46.550227
2019-1284911,2019-06-12,000001,Vente,6090,,,PALIAS,B106,85320,85157,Moutiers-sur-le-Lay,85,,,85157000ZC0005,,,,,,,,,,,,,0,,,,,T,terres,,,20640,-1.153891,46.55491
2019-1284911,2019-06-12,000001,Vente,6090,,,LE LIEU DESSOUS,B090,85320,85157,Moutiers-sur-le-Lay,85,,,85157000ZD0081,,,,,,,,,,,,,0,,,,,T,terres,,,9810,-1.14522,46.545083
2019-1284929,2019-06-13,000001,Vente,8000,7,B,RTE DES PONTS,0110,85320,85157,Moutiers-sur-le-Lay,85,,,85157000AB0281,,,,,,,,,,,,,0,1,Maison,40,4,S,sols,,,78,-1.158145,46.554348
2019-1285181,2019-06-28,000001,Vente,120000,10,,LA ROGUERIE,B125,85320,85157,Moutiers-sur-le-Lay,85,,,85157000ZO0061,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,819,-1.157023,46.573066
2019-1285181,2019-06-28,000001,Vente,120000,,,LA ROGUERIE,B125,85320,85157,Moutiers-sur-le-Lay,85,,,85157000ZO0079,,,,,,,,,,,,,0,,,,,S,sols,,,1091,-1.156962,46.573188
2019-1285232,2019-06-17,000001,Vente,80000,155,,LA PITARDIERE,B111,85320,85157,Moutiers-sur-le-Lay,85,,,851570000A0210,,,,,,,,,,,,,0,1,Maison,172,5,S,sols,,,3150,-1.180397,46.553775
2019-1285246,2019-06-17,000002,Vente,89000,,,LA PITARDIERE,B111,85320,85157,Moutiers-sur-le-Lay,85,,,851570000A0209,,,,,,,,,,,,,0,,,,,T,terres,,,6000,-1.179779,46.553816
2019-1285246,2019-06-17,000002,Vente,89000,,,LA PITARDIERE,B111,85320,85157,Moutiers-sur-le-Lay,85,,,851570000A0209,,,,,,,,,,,,,0,,,,,S,sols,,,3000,-1.179779,46.553816
2019-1285344,2019-07-05,000001,Vente,150000,5614,,LE COUGNAUD,B140,85320,85157,Moutiers-sur-le-Lay,85,,,85157000ZB0051,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1190,-1.129516,46.571086
2019-1285344,2019-07-05,000001,Vente,150000,5614,,LE COUGNAUD,B140,85320,85157,Moutiers-sur-le-Lay,85,,,85157000ZB0051,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,-1.129516,46.571086
2019-1285344,2019-07-05,000001,Vente,150000,5614,,LE COUGNAUD,B140,85320,85157,Moutiers-sur-le-Lay,85,,,85157000ZB0051,,,,,,,,,,,,,0,1,Maison,137,6,S,sols,,,1000,-1.129516,46.571086
2019-1285344,2019-07-05,000001,Vente,150000,5614,,LE COUGNAUD,B140,85320,85157,Moutiers-sur-le-Lay,85,,,85157000ZB0051,,,,,,,,,,,,,0,1,Maison,137,6,AG,terrains d'agrément,,,1190,-1.129516,46.571086
2019-1285429,2019-07-08,000001,Vente,20000,5,,LE PUY,B122,85320,85157,Moutiers-sur-le-Lay,85,,,85157000AD0057,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,635,-1.161019,46.559997
2019-1285429,2019-07-08,000001,Vente,20000,5,,LE PUY,B122,85320,85157,Moutiers-sur-le-Lay,85,,,85157000AD0057,,,,,,,,,,,,,0,1,Maison,71,2,S,sols,,,635,-1.161019,46.559997
2019-1285466,2019-06-26,000001,Vente,320000,,,LES TERRES FRANCHES,B131,85320,85157,Moutiers-sur-le-Lay,85,,,85157000ZD0022,,,,,,,,,,,,,0,,,,,P,prés,,,30470,-1.154691,46.547564
2019-1285466,2019-06-26,000001,Vente,320000,,,LA MOTHE ORSON,B098,85320,85157,Moutiers-sur-le-Lay,85,,,85157000ZD0023,,,,,,,,,,,,,0,,,,,S,sols,,,168,-1.15438,46.547889
2019-1285466,2019-06-26,000001,Vente,320000,139,,LA MOTHE ORSON,B098,85320,85157,Moutiers-sur-le-Lay,85,,,85157000ZD0024,,,,,,,,,,,,,0,1,Maison,100,1,S,sols,,,1950,-1.154243,46.548118
2019-1285466,2019-06-26,000001,Vente,320000,,,LA MOTHE ORSON,B098,85320,85157,Moutiers-sur-le-Lay,85,,,85157000ZD0025,,,,,,,,,,,,,0,,,,,P,prés,,,703,-1.154375,46.548417
2019-1285466,2019-06-26,000001,Vente,320000,,,LA MOTHE ORSON,B098,85320,85157,Moutiers-sur-le-Lay,85,,,85157000ZD0099,,,,,,,,,,,,,0,,,,,S,sols,,,360,-1.154183,46.548388
2019-1285466,2019-06-26,000001,Vente,320000,,,LA MOTHE ORSON,B098,85320,85157,Moutiers-sur-le-Lay,85,,,85157000ZD0102,,,,,,,,,,,,,0,,,,,J,jardins,,,890,-1.154758,46.547938
2019-1285466,2019-06-26,000001,Vente,320000,,,LES TERRES FRANCHES,B131,85320,85157,Moutiers-sur-le-Lay,85,,,85157000ZD0107,,,,,,,,,,,,,0,,,,,P,prés,,,13085,-1.155093,46.548636
2019-1285466,2019-06-26,000001,Vente,320000,,,LES TERRES FRANCHES,B131,85320,85157,Moutiers-sur-le-Lay,85,,,85157000ZD0108,,,,,,,,,,,,,0,,,,,P,prés,,,1735,-1.154714,46.548382
2019-1286301,2019-08-13,000001,Vente,126500,8,,RUE ANCIEN CALVAIRE,0113,85320,85157,Moutiers-sur-le-Lay,85,,,85157000ZC0126,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,736,-1.155037,46.554382
2019-1286350,2019-06-17,000001,Vente,136000,,,LE DEPAVE,B048,85320,85157,Moutiers-sur-le-Lay,85,,,851570000A0197,,,,,,,,,,,,,0,,,,,P,prés,,,6140,-1.185644,46.558147
2019-1286350,2019-06-17,000001,Vente,136000,,,LE DEPAVE,B048,85320,85157,Moutiers-sur-le-Lay,85,,,851570000A0198,,,,,,,,,,,,,0,,,,,P,prés,,,11660,-1.186221,46.556583
2019-1286350,2019-06-17,000001,Vente,136000,,,LA PITARDIERE,B111,85320,85157,Moutiers-sur-le-Lay,85,,,851570000A0211,,,,,,,,,,,,,0,,,,,T,terres,,,1820,-1.181072,46.553178
2019-1286350,2019-06-17,000001,Vente,136000,,,LA PITARDIERE,B111,85320,85157,Moutiers-sur-le-Lay,85,,,851570000A0212,,,,,,,,,,,,,0,,,,,J,jardins,,,1820,-1.180411,46.5533
2019-1286350,2019-06-17,000001,Vente,136000,,,LA PITARDIERE,B111,85320,85157,Moutiers-sur-le-Lay,85,,,851570000A0213,,,,,,,,,,,,,0,,,,,T,terres,,,14900,-1.18008,46.552624
2019-1286350,2019-06-17,000001,Vente,136000,,,LA PITARDIERE,B111,85320,85157,Moutiers-sur-le-Lay,85,,,851570000A0218,,,,,,,,,,,,,0,,,,,P,prés,,,18580,-1.185269,46.549666
2019-1286350,2019-06-17,000001,Vente,136000,,,LA PITARDIERE,B111,85320,85157,Moutiers-sur-le-Lay,85,,,851570000A0221,,,,,,,,,,,,,0,,,,,T,terres,,,35890,-1.185133,46.552122
2019-1286350,2019-06-17,000001,Vente,136000,,,LA PITARDIERE,B111,85320,85157,Moutiers-sur-le-Lay,85,,,851570000A0222,,,,,,,,,,,,,0,,,,,P,prés,,,17660,-1.185493,46.552675
2019-1286350,2019-06-17,000001,Vente,136000,,,LE DEPAVE,B048,85320,85157,Moutiers-sur-le-Lay,85,,,851570000A0230,,,,,,,,,,,,,0,,,,,P,prés,,,9420,-1.18594,46.554711
2019-1286350,2019-06-17,000001,Vente,136000,,,LES GUILLOTIERES,B085,85320,85157,Moutiers-sur-le-Lay,85,,,85157000ZI0026,,,,,,,,,,,,,0,,,,,T,terres,,,125660,-1.178586,46.556198
2019-1286350,2019-06-17,000001,Vente,136000,,,LES TRAITS,B135,85320,85157,Moutiers-sur-le-Lay,85,,,85157000ZI0028,,,,,,,,,,,,,0,,,,,P,prés,,,28430,-1.177884,46.552938
2019-1286350,2019-06-17,000001,Vente,136000,,,LE DEPAVE,B048,85320,85157,Moutiers-sur-le-Lay,85,,,85157000ZI0108,,,,,,,,,,,,,0,,,,,T,terres,,,224267,-1.182746,46.55807
2019-1286783,2019-08-14,000001,Vente,120000,7,,LOT DES CHENES,A020,85320,85157,Moutiers-sur-le-Lay,85,,,85157000ZE0083,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,773,-1.162043,46.552503
2019-1287408,2019-09-13,000001,Vente,48000,9,,PL DE L EGLISE,0080,85320,85157,Moutiers-sur-le-Lay,85,,,85157000AB0057,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,113,-1.159054,46.555361
2019-1287408,2019-09-13,000001,Vente,48000,,,L AMENIA,B001,85320,85157,Moutiers-sur-le-Lay,85,,,85157000ZT0003,,,,,,,,,,,,,0,,,,,J,jardins,,,495,-1.157222,46.559557
2019-1287745,2019-10-24,000001,Vente,23000,,,L AMENIA,B001,85320,85157,Moutiers-sur-le-Lay,85,,,85157000ZT0010,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1250,-1.157201,46.560286
2019-1287837,2019-09-30,000002,Vente,300,,,LA TOUCHE,B133,85320,85157,Moutiers-sur-le-Lay,85,,,85157000ZC0141,,,,,,,,,,,,,0,,,,,P,prés,,,250,-1.149069,46.553907
2019-1287837,2019-09-30,000002,Vente,300,,,LA TOUCHE,B133,85320,85157,Moutiers-sur-le-Lay,85,,,85157000ZC0142,,,,,,,,,,,,,0,,,,,P,prés,,,44,-1.149209,46.553804
2019-1288011,2019-09-14,000001,Vente,19597.5,,,BEAUCHENE,B004,85320,85157,Moutiers-sur-le-Lay,85,,,85157000ZD0168,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,603,-1.154885,46.551877
2019-1288357,2019-10-29,000002,Echange,100,,,LES CHAMPS DU BOIS,B029,85320,85157,Moutiers-sur-le-Lay,85,,,85157000ZC0147,,,,,,,,,,,,,0,,,,,T,terres,,,1672,,
2019-1288357,2019-10-29,000003,Echange,100,,,LES CHAMPS DU BOIS,B029,85320,85157,Moutiers-sur-le-Lay,85,,,85157000ZC0145,,,,,,,,,,,,,0,,,,,S,sols,,,1671,-1.14658,46.553277
2019-1288608,2019-11-30,000001,Vente,3000,347,,LE BOURG,B016,85320,85157,Moutiers-sur-le-Lay,85,,,85157000AB0316,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,24,-1.158006,46.554571
2019-1288941,2019-11-28,000001,Vente,150000,3,,LOT DE LA GARENNE,A021,85320,85157,Moutiers-sur-le-Lay,85,,,85157000AD0075,,,,,,,,,,,,,0,1,Maison,111,4,J,jardins,,,1345,-1.158848,46.560456
2019-1288941,2019-11-28,000001,Vente,150000,3,,LOT DE LA GARENNE,A021,85320,85157,Moutiers-sur-le-Lay,85,,,85157000AD0075,,,,,,,,,,,,,0,1,Maison,111,4,S,sols,,,600,-1.158848,46.560456
2019-1289099,2019-12-17,000001,Vente,124000,,,LE FORT ORMEAU,B064,85320,85157,Moutiers-sur-le-Lay,85,,,85157000ZM0013,,,,,,,,,,,,,0,,,,,S,sols,,,2580,-1.178133,46.570114
2019-1289099,2019-12-17,000001,Vente,124000,,,LE FORT ORMEAU,B064,85320,85157,Moutiers-sur-le-Lay,85,,,85157000ZM0024,,,,,,,,,,,,,0,,,,,T,terres,,,16413,-1.178806,46.57113
2019-1289099,2019-12-17,000001,Vente,124000,,,LES PRES DU BOIS DE L ETAN,B121,85320,85157,Moutiers-sur-le-Lay,85,,,85157000ZM0026,,,,,,,,,,,,,0,,,,,P,prés,,,13601,-1.177601,46.569456
2019-1289099,2019-12-17,000001,Vente,124000,,,LES PRES DU BOIS DE L ETAN,B121,85320,85157,Moutiers-sur-le-Lay,85,,,85157000ZM0028,,,,,,,,,,,,,0,,,,,P,prés,,,12822,-1.176432,46.568512
2019-1289099,2019-12-17,000001,Vente,124000,206,,LA THIBAUDIERE,B132,85320,85157,Moutiers-sur-le-Lay,85,,,85157000ZO0005,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,2840,-1.177697,46.570311
2019-1289099,2019-12-17,000001,Vente,124000,,,LA THIBAUDIERE,B132,85320,85157,Moutiers-sur-le-Lay,85,,,85157000ZO0006,,,,,,,,,,,,,0,,,,,J,jardins,,,590,-1.176927,46.569912
2019-1289099,2019-12-17,000001,Vente,124000,,,LA THIBAUDIERE,B132,85320,85157,Moutiers-sur-le-Lay,85,,,85157000ZO0127,,,,,,,,,,,,,0,,,,,T,terres,,,4625,-1.177746,46.570562
