siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215105586,00014,21510558600014,O,1983-03-01,01,2018,,2020-08-25T10:17:37,true,3,,,,,,51300,VAVRAY-LE-PETIT,,,51602,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
255100497,00015,25510049700015,O,1983-03-01,NN,,,2019-11-14T14:00:42,true,4,,,,,MAIRIE,51300,VAVRAY-LE-PETIT,,,51602,,,,,,,,,,,,,,,,,,,2013-03-24,A,,,,,84.12Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
265105122,00013,26510512200013,O,1983-03-01,NN,,,2019-11-14T14:00:42,true,3,,,,,,51300,VAVRAY-LE-PETIT,,,51602,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
295103352,00015,29510335200015,O,1983-08-10,NN,,,2019-11-14T14:00:42,true,3,MAIRIE,,,,,51300,VAVRAY-LE-PETIT,,,51602,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,,,0,,,,,,
324058502,00018,32405850200018,O,1982-01-01,NN,,,2019-11-14T14:00:42,true,3,,,,,,51300,VAVRAY-LE-PETIT,,,51602,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
331147546,00021,33114754600021,O,,NN,,,2019-11-14T14:00:42,true,1,,2,,RUE,DES ADRIENS,51300,VAVRAY-LE-PETIT,,,51602,,,,,,,,,,,,,,,,,,,1988-08-31,F,,,,,69.12,NAP,N,4.714078,48.805526,0.93,housenumber,2 Rue des Adriens 51300 Vavray-le-Petit,51602_0003_00002,G,2 RUE DES ADRIENS,
337521876,00017,33752187600017,O,,NN,,,2019-11-14T14:00:42,true,1,,,,,,51300,VAVRAY-LE-PETIT,,,51602,,,,,,,,,,,,,,,,,,,,F,,,,,47.04,NAP,N,,,0,,,,,,
349673558,00012,34967355800012,O,1989-01-01,NN,,,2019-11-14T14:00:42,true,3,,,,,,51300,VAVRAY-LE-PETIT,,,51602,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
388367534,00038,38836753400038,O,1995-03-01,NN,,,2019-11-14T14:00:42,false,3,,,,,,51300,VAVRAY-LE-PETIT,,,51602,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
393120787,00014,39312078700014,O,,NN,,,2019-11-14T14:00:42,true,1,,,,,CH DE LA VIEILLE GRANGE,51300,VAVRAY-LE-PETIT,,,51602,,,,,,,,,,,,,,,,,,,1994-03-25,F,,,,,52.6G,NAF1993,N,4.71306,48.803723,0.85,street,Chemin de la Vieille Grange 51300 Vavray-le-Petit,51602_pjjyth,G,CHEMIN DE LA VIEILLE GRANGE,
411347875,00014,41134787500014,O,1981-01-01,NN,,,2019-11-14T14:00:42,true,3,,10,,RUE,DES ADRIENS,51300,VAVRAY-LE-PETIT,,,51602,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.713386,48.805302,0.93,housenumber,10 Rue des Adriens 51300 Vavray-le-Petit,51602_0003_00010,G,10 RUE DES ADRIENS,
414944595,00019,41494459500019,O,1997-12-15,NN,,,2019-11-14T14:00:42,true,3,,10,,RUE,DES ADRIENS,51300,VAVRAY-LE-PETIT,,,51602,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.713386,48.805302,0.93,housenumber,10 Rue des Adriens 51300 Vavray-le-Petit,51602_0003_00010,G,10 RUE DES ADRIENS,
421672502,00018,42167250200018,O,1999-01-01,NN,,,2019-11-14T14:00:42,false,4,,,,RUE,HAUTE,51300,VAVRAY-LE-PETIT,,,51602,,,,,,,,,,,,,,,,,,,2001-07-16,F,,,,,01.2C,NAF1993,N,4.715194,48.806638,0.93,street,Rue Haute 51300 Vavray-le-Petit,51602_0026,G,RUE HAUTE,
442069852,00048,44206985200048,O,2018-07-02,,,9602BB,2021-02-23T13:23:52,true,1,,7,,RUE,DES VACHES,51300,VAVRAY-LE-PETIT,,,51602,,,,,,,,,,,,,,,,,,,2018-07-02,A,BELLE EN CILS,,,BELLE EN CILS,96.02B,NAFRev2,N,4.712479,48.804459,0.93,housenumber,7 Rue des Vaches 51300 Vavray-le-Petit,51602_0060_00007,G,7 RUE DES VACHES,
492232608,00017,49223260800017,O,2006-10-01,,,,2021-02-23T13:59:02,true,3,,3,,RUE,DES PRESSOIRS,51300,VAVRAY-LE-PETIT,,,51602,,,,,,,,,,,,,,,,,,,2012-10-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
522534734,00010,52253473400010,O,2010-06-01,,,4339ZZ,2019-11-14T14:00:42,true,2,,5,,RUE,HAUTE,51300,VAVRAY-LE-PETIT,,,51602,,,,,,,,,,,,,,,,,,,2011-02-03,A,BT SERVICES,,,,96.09Z,NAFRev2,N,4.712475,48.805706,0.93,housenumber,5 Rue Haute 51300 Vavray-le-Petit,51602_0026_00005,G,5 RUE HAUTE,
523599751,00014,52359975100014,O,2010-06-01,,,,2019-11-14T14:00:42,true,1,,,,,,51300,VAVRAY-LE-PETIT,,,51602,,,,,,,,,,,,,,,,,,,2010-06-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
530776756,00021,53077675600021,O,2020-06-19,,,4321AB,2021-02-23T15:49:23,true,1,,7,,RUE,DES VACHES,51300,VAVRAY-LE-PETIT,,,51602,,,,,,,,,,,,,,,,,,,2020-06-19,A,,,,,43.21A,NAFRev2,N,4.712479,48.804459,0.93,housenumber,7 Rue des Vaches 51300 Vavray-le-Petit,51602_0060_00007,G,7 RUE DES VACHES,
534927447,00019,53492744700019,O,2011-08-01,,,,2019-11-14T14:00:42,true,2,,2,,RUE,DES ADRIENS,51300,VAVRAY-LE-PETIT,,,51602,,,,,,,,,,,,,,,,,,,2012-03-09,F,,,,,96.02B,NAFRev2,N,4.714078,48.805526,0.93,housenumber,2 Rue des Adriens 51300 Vavray-le-Petit,51602_0003_00002,G,2 RUE DES ADRIENS,
780443693,00012,78044369300012,O,,NN,,,2019-11-14T14:00:42,true,1,,,,,,51300,VAVRAY-LE-PETIT,,,51602,,,,,,,,,,,,,,,,,,,1986-12-31,F,,,,,77.01,NAP,N,,,0,,,,,,
794866889,00031,79486688900031,O,2017-01-01,,,4332AA,2019-11-14T14:00:42,false,3,,12,,RUE,DU CHATEAU,51300,VAVRAY-LE-PETIT,,,51602,,,,,,,,,,,,,,,,,,,2017-12-05,F,AMPR,,,,43.32A,NAFRev2,N,4.714741,48.804425,0.79,street,Rue du Chateau 51300 Vavray-le-Petit,51602_zoigfg,G,RUE DU CHATEAU,
819428558,00012,81942855800012,O,2016-04-01,,,3320AZ,2019-11-14T14:00:42,true,2,,8,B,RUE,HAUTE,51300,VAVRAY-LE-PETIT,,,51602,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,33.20A,NAFRev2,N,4.713505,48.806,0.73,housenumber,8 bis Rue Haute 51300 Vavray-le-Petit,51602_0026_00008_bis,G,8 BIS RUE HAUTE,
838935880,00016,83893588000016,O,2018-01-01,,,,2019-11-14T14:00:42,true,1,,,,,,51300,VAVRAY-LE-PETIT,,,51602,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
840032536,00012,84003253600012,O,2018-05-24,,,,2019-11-14T14:00:42,true,1,,11,,RUE,HAUTE,51300,VAVRAY-LE-PETIT,,,51602,,,,,,,,,,,,,,,,,,,2018-05-24,A,,,,,64.20Z,NAFRev2,N,4.711894,48.805554,0.93,housenumber,11 Rue Haute 51300 Vavray-le-Petit,51602_0026_00011,G,11 RUE HAUTE,
852240894,00018,85224089400018,O,2019-06-21,,,,2019-11-14T14:00:42,true,1,,11,,RUE,HAUTE,51300,VAVRAY-LE-PETIT,,,51602,,,,,,,,,,,,,,,,,,,2019-06-21,A,,,,,68.20B,NAFRev2,N,4.711894,48.805554,0.93,housenumber,11 Rue Haute 51300 Vavray-le-Petit,51602_0026_00011,G,11 RUE HAUTE,
