id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1217934,2019-01-24,000001,Vente,20000,,,RUE DUCROQUET,0181,80500,80625,Trois-Rivières,80,80419,Hargicourt,80625419AB0042,80419000AB0042,,,,,,,,,,,,0,,,,,J,jardins,,,464,2.534401,49.711249
2019-1217934,2019-01-24,000001,Vente,20000,20,,RUE JEAN CATELAS,0120,80500,80625,Trois-Rivières,80,80419,Hargicourt,80625419AB0043,80419000AB0043,,,,,,,,,,,,0,1,Maison,35,2,S,sols,,,321,2.534272,49.711506
2019-1217973,2019-02-21,000001,Vente,143500,12,B,RUE JEAN CATELAS,0120,80500,80625,Trois-Rivières,80,80419,Hargicourt,80625419AB0003,80419000AB0003,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,365,2.532996,49.711282
2019-1217977,2019-02-09,000001,Vente,3915.6,,,LES BUVIERS,B006,80500,80625,Trois-Rivières,80,,,80625000ZD0024,,,,,,,,,,,,,0,,,,,T,terres,,,7530,2.55769,49.704034
2019-1217996,2019-03-01,000001,Vente,172000,16,,RUE NATIONALE,0280,80500,80625,Trois-Rivières,80,,,80625000AD0090,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,956,2.538963,49.715651
2019-1217996,2019-03-01,000001,Vente,172000,16,,RUE NATIONALE,0280,80500,80625,Trois-Rivières,80,,,80625000AD0090,,,,,,,,,,,,,0,1,Maison,59,2,S,sols,,,956,2.538963,49.715651
2019-1217996,2019-03-01,000001,Vente,172000,16,,RUE NATIONALE,0280,80500,80625,Trois-Rivières,80,,,80625000AD0090,,,,,,,,,,,,,0,1,Maison,81,3,S,sols,,,956,2.538963,49.715651
2019-1218030,2019-03-01,000001,Vente,160000,5041,,RUE MARCEL THOMAS,0161,80500,80625,Trois-Rivières,80,80209,Contoire,80625209ZD0155,80209000ZD0155,,,,,,,,,,,,0,1,Maison,112,5,S,sols,,,87,2.549099,49.72282
2019-1218030,2019-03-01,000001,Vente,160000,5041,,RUE MARCEL THOMAS,0161,80500,80625,Trois-Rivières,80,80209,Contoire,80625209ZD0155,80209000ZD0155,,,,,,,,,,,,0,1,Maison,112,5,L,landes,,,7111,2.549099,49.72282
2019-1218093,2019-04-02,000001,Vente,201000,24,B,RUE DE LA GARE,0140,80500,80625,Trois-Rivières,80,,,80625000AC0101,,,,,,,,,,,,,0,1,Maison,78,3,S,sols,,,897,2.534441,49.714651
2019-1218093,2019-04-02,000001,Vente,201000,,,LES PRES DE LA VILLE,B054,80500,80625,Trois-Rivières,80,,,80625000AC0162,,,,,,,,,,,,,0,,,,,J,jardins,,,106,2.534245,49.714636
2019-1218147,2019-05-04,000001,Vente,389,,,LES PRES FERMES,B052,80500,80625,Trois-Rivières,80,80209,Contoire,80625209AD0112,80209000AD0112,,,,,,,,,,,,0,,,,,B,bois,,,706,2.552815,49.718915
2019-1218148,2019-05-04,000001,Vente,1465,,,LES PRES FERMES,B052,80500,80625,Trois-Rivières,80,80209,Contoire,80625209AD0113,80209000AD0113,,,,,,,,,,,,0,,,,,BT,taillis simples,,,121,2.553157,49.718938
2019-1218148,2019-05-04,000001,Vente,1465,,,LES PRES FERMES,B052,80500,80625,Trois-Rivières,80,80209,Contoire,80625209AD0115,80209000AD0115,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1290,2.553339,49.71933
2019-1218148,2019-05-04,000001,Vente,1465,,,LES PRES FERMES,B052,80500,80625,Trois-Rivières,80,80209,Contoire,80625209AD0119,80209000AD0119,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1250,2.553306,49.718996
2019-1218165,2019-04-24,000001,Vente,40000,,,A L ANGE,B001,80500,80625,Trois-Rivières,80,,,80625000AD0067,,,,,,,,,,,,,0,,,,,L,landes,,,10883,2.536075,49.713054
2019-1218165,2019-04-24,000001,Vente,40000,,,A L ANGE,B001,80500,80625,Trois-Rivières,80,,,80625000AD0067,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,5222,2.536075,49.713054
2019-1218165,2019-04-24,000001,Vente,40000,,,A L ANGE,B001,80500,80625,Trois-Rivières,80,,,80625000AD0067,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,2445,2.536075,49.713054
2019-1218168,2019-05-09,000001,Vente,3531,,,DERRIERE LA VILLE,B018,80500,80625,Trois-Rivières,80,,,80625000AD0157,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,247,2.542372,49.715282
2019-1218168,2019-05-09,000001,Vente,3531,,,DERRIERE LA VILLE,B018,80500,80625,Trois-Rivières,80,,,80625000AD0160,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,159,2.542153,49.715072
2019-1218168,2019-05-09,000001,Vente,3531,,,DERRIERE LA VILLE,B018,80500,80625,Trois-Rivières,80,,,80625000AD0161,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2082,2.542289,49.715396
2019-1218168,2019-05-09,000001,Vente,3531,,,DERRIERE LA VILLE,B018,80500,80625,Trois-Rivières,80,,,80625000AD0162,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,109,2.54208,49.715346
2019-1218168,2019-05-09,000001,Vente,3531,,,DERRIERE LA VILLE,B018,80500,80625,Trois-Rivières,80,,,80625000AD0163,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,111,2.541996,49.715304
2019-1218168,2019-05-09,000001,Vente,3531,,,DERRIERE LA VILLE,B018,80500,80625,Trois-Rivières,80,,,80625000AD0173,,,,,,,,,,,,,0,,,,,P,prés,,,236,2.541527,49.715683
2019-1218168,2019-05-09,000001,Vente,3531,,,DERRIERE LA VILLE,B018,80500,80625,Trois-Rivières,80,,,80625000AD0184,,,,,,,,,,,,,0,,,,,P,prés,,,94,2.541018,49.715957
2019-1218168,2019-05-09,000001,Vente,3531,,,DERRIERE LA VILLE,B018,80500,80625,Trois-Rivières,80,,,80625000AD0185,,,,,,,,,,,,,0,,,,,P,prés,,,95,2.540904,49.715903
2019-1218168,2019-05-09,000001,Vente,3531,,,DERRIERE LA VILLE,B018,80500,80625,Trois-Rivières,80,,,80625000AD0186,,,,,,,,,,,,,0,,,,,P,prés,,,200,2.540741,49.715829
2019-1218168,2019-05-09,000001,Vente,3531,,,PRES A CARDONS,B050,80500,80625,Trois-Rivières,80,,,80625000AD0229,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1170,2.542784,49.716329
2019-1218168,2019-05-09,000001,Vente,3531,,,PRES A CARDONS,B050,80500,80625,Trois-Rivières,80,,,80625000AD0232,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,235,2.543429,49.71653
2019-1218168,2019-05-09,000001,Vente,3531,,,ROMELET,B059,80500,80625,Trois-Rivières,80,,,80625000AH0042,,,,,,,,,,,,,0,,,,,L,landes,,,306,2.542078,49.705408
2019-1218216,2019-05-10,000001,Vente,205400,102,,RUE MARCEL THOMAS,0161,80500,80625,Trois-Rivières,80,80209,Contoire,80625209ZD0194,80209000ZD0194,,,,,,,,,,,,0,1,Maison,123,5,S,sols,,,2863,2.546531,49.721428
2019-1218241,2019-06-04,000001,Vente,424,,,MARAIS DE HAM,B063,80500,80625,Trois-Rivières,80,80209,Contoire,80625209AD0010,80209000AD0010,,,,,,,,,,,,0,,,,,BT,taillis simples,,,99,2.545372,49.7206
2019-1218241,2019-06-04,000001,Vente,424,,,MARAIS DE HAM,B063,80500,80625,Trois-Rivières,80,80209,Contoire,80625209AD0012,80209000AD0012,,,,,,,,,,,,0,,,,,BT,taillis simples,,,113,2.545519,49.720679
2019-1218324,2019-06-14,000001,Vente,150000,9,,RUE DE LA GARE,0100,80500,80625,Trois-Rivières,80,80419,Hargicourt,80625419AE0287,80419000AE0287,,,,,,,,,,,,0,1,Maison,152,5,S,sols,,,431,2.529994,49.714394
2019-1218335,2019-06-29,000001,Vente,148000,,,LES CHANVRIERES,B013,80500,80625,Trois-Rivières,80,80209,Contoire,80625209ZD0092,80209000ZD0092,,,,,,,,,,,,0,,,,,J,jardins,,,830,2.544176,49.720291
2019-1218335,2019-06-29,000001,Vente,148000,,,LES CHANVRIERES,B013,80500,80625,Trois-Rivières,80,80209,Contoire,80625209ZD0093,80209000ZD0093,,,,,,,,,,,,0,,,,,J,jardins,,,450,2.543864,49.72019
2019-1218335,2019-06-29,000001,Vente,148000,,,LES CHANVRIERES,B013,80500,80625,Trois-Rivières,80,80209,Contoire,80625209ZD0094,80209000ZD0094,,,,,,,,,,,,0,,,,,S,sols,,,360,2.54373,49.720172
2019-1218335,2019-06-29,000001,Vente,148000,68,,RUE MARCEL THOMAS,0161,80500,80625,Trois-Rivières,80,80209,Contoire,80625209ZD0096,80209000ZD0096,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,645,2.543422,49.72026
2019-1218335,2019-06-29,000001,Vente,148000,,,LES CHANVRIERES,B013,80500,80625,Trois-Rivières,80,80209,Contoire,80625209ZD0097,80209000ZD0097,,,,,,,,,,,,0,,,,,J,jardins,,,355,2.543592,49.720115
2019-1218335,2019-06-29,000001,Vente,148000,,,LES CHANVRIERES,B013,80500,80625,Trois-Rivières,80,80209,Contoire,80625209ZD0168,80209000ZD0168,,,,,,,,,,,,0,,,,,J,jardins,,,183,2.543668,49.720293
2019-1218335,2019-06-29,000001,Vente,148000,70,,RUE MARCEL THOMAS,0161,80500,80625,Trois-Rivières,80,80209,Contoire,80625209ZD0174,80209000ZD0174,,,,,,,,,,,,0,,,,,S,sols,,,47,2.543456,49.720406
2019-1218359,2019-07-10,000001,Vente,99000,33,,RUE BARA,0040,80500,80625,Trois-Rivières,80,80209,Contoire,80625209AE0051,80209000AE0051,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,364,2.558069,49.720062
2019-1218359,2019-07-10,000001,Vente,99000,33,,RUE BARA,0040,80500,80625,Trois-Rivières,80,80209,Contoire,80625209AE0051,80209000AE0051,,,,,,,,,,,,0,1,Maison,50,3,J,jardins,,,1045,2.558069,49.720062
2019-1218429,2019-07-15,000001,Vente,167600,6,,RUE DU MARAIS,0220,80500,80625,Trois-Rivières,80,,,80625000AD0142,,,,,,,,,,,,,0,1,Maison,104,4,S,sols,,,981,2.542775,49.714405
2019-1218432,2019-07-17,000001,Vente,5000,,,RUE DU MOULIN,0260,80500,80625,Trois-Rivières,80,,,80625000AD0329,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,34,2.536918,49.715371
2019-1218432,2019-07-17,000001,Vente,5000,,,RUE DU MOULIN,0260,80500,80625,Trois-Rivières,80,,,80625000AD0331,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,34,2.536986,49.715392
2019-1218432,2019-07-17,000001,Vente,5000,,,RUE DU MOULIN,0260,80500,80625,Trois-Rivières,80,,,80625000AD0333,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,262,2.537369,49.715407
2019-1218432,2019-07-17,000001,Vente,5000,,,RUE DU MOULIN,0260,80500,80625,Trois-Rivières,80,,,80625000AD0334,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,212,2.537298,49.71546
2019-1218432,2019-07-17,000001,Vente,5000,,,RUE DU MOULIN,0260,80500,80625,Trois-Rivières,80,,,80625000AD0341,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,336,2.536715,49.715093
2019-1218432,2019-07-17,000001,Vente,5000,,,RUE DU MOULIN,0260,80500,80625,Trois-Rivières,80,,,80625000AD0343,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,829,2.536824,49.715196
2019-1218534,2019-09-03,000002,Vente,195000,6,,RUE DE LA CAVEE,0364,80500,80625,Trois-Rivières,80,,,80625209AE0026,,,,,,,,,,,,,0,,,,,S,sols,,,582,2.558398,49.721302
2019-1218534,2019-09-03,000002,Vente,195000,,,CARRIERE GARGA,B078,80500,80625,Trois-Rivières,80,,,80625209AE0027,,,,,,,,,,,,,0,,,,,J,jardins,,,975,2.558218,49.721072
2019-1218534,2019-09-03,000002,Vente,195000,,,CARRIERE GARGA,B078,80500,80625,Trois-Rivières,80,,,80625209AE0027,,,,,,,,,,,,,0,,,,,S,sols,,,850,2.558218,49.721072
2019-1218538,2019-09-03,000001,Vente,94000,50,,RUE NATIONALE,0280,80500,80625,Trois-Rivières,80,,,80625000AE0086,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,266,2.541245,49.713212
2019-1218539,2019-09-03,000001,Vente,28200,,,LE VILLAGE,B068,80500,80625,Trois-Rivières,80,,,80625000AE0087,,,,,,,,,,,,,0,,,,,J,jardins,,,505,2.540833,49.713252
2019-1218603,2019-09-30,000001,Vente,52500,2,,RUE DU CLOS,0060,80500,80625,Trois-Rivières,80,,,80625000AE0092,,,,,,,,,,,,,0,1,Maison,34,2,S,sols,,,377,2.540299,49.713625
2019-1218634,2019-10-08,000002,Vente,75000,81,,RUE NATIONALE,0280,80500,80625,Trois-Rivières,80,,,80625000AE0362,,,,,,,,,,,,,0,1,Maison,99,4,,,,,,2.54207,49.712047
2019-1218634,2019-10-08,000002,Vente,75000,81,,RUE NATIONALE,0280,80500,80625,Trois-Rivières,80,,,80625000AE0362,,,,,,,,,,,,,0,1,Maison,60,3,,,,,,2.54207,49.712047
2019-1218676,2019-10-25,000001,Vente,153000,7,,RUE DES CHANVRIERES,0372,80500,80625,Trois-Rivières,80,,,80625209ZD0200,,,,,,,,,,,,,0,1,Maison,174,6,S,sols,,,819,2.548979,49.721511
2019-1218695,2019-10-22,000001,Vente,119.7,,,DERRIERE LA VILLE,B018,80500,80625,Trois-Rivières,80,,,80625000AD0158,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,171,2.542554,49.715187
2019-1218740,2019-10-25,000001,Vente,177000,10,,RLE DU CLOS MADAME,0080,80500,80625,Trois-Rivières,80,,,80625000AE0316,,,,,,,,,,,,,0,1,Maison,74,3,J,jardins,,,620,2.538912,49.712807
2019-1218740,2019-10-25,000001,Vente,177000,10,,RLE DU CLOS MADAME,0080,80500,80625,Trois-Rivières,80,,,80625000AE0316,,,,,,,,,,,,,0,1,Maison,74,3,S,sols,,,500,2.538912,49.712807
2019-1218740,2019-10-25,000001,Vente,177000,,,LE CLOS MADAME,B013,80500,80625,Trois-Rivières,80,,,80625000AE0318,,,,,,,,,,,,,0,,,,,T,terres,,,128,2.539345,49.712941
2019-1218743,2019-11-08,000001,Vente,171000,46,,RES LES CHAMPS BRULES,A002,80500,80625,Trois-Rivières,80,,,80625000ZD0086,,,,,,,,,,,,,0,1,Maison,176,7,S,sols,,,1000,2.546117,49.712656
2019-1218763,2019-11-05,000001,Vente,55000,7,,RUE DE LA GARE,0377,80500,80625,Trois-Rivières,80,,,80625419AE0286,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,174,2.530065,49.714222
2019-1218765,2019-11-23,000001,Vente,85040,21,,RUE NATIONALE,0280,80500,80625,Trois-Rivières,80,,,80625000AD0108,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,415,2.539633,49.716021
2019-1218765,2019-11-23,000001,Vente,85040,,,PRES D OFFOND,B052,80500,80625,Trois-Rivières,80,,,80625000AD0193,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,149,2.541052,49.717216
2019-1218765,2019-11-23,000001,Vente,85040,,,PRES D OFFOND,B052,80500,80625,Trois-Rivières,80,,,80625000AD0197,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,406,2.540424,49.71688
2019-1218770,2019-11-09,000001,Vente,500,,,LES PRES DE HAUT,B195,80500,80625,Trois-Rivières,80,,,80625419AE0199,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,645,2.530242,49.717404
2019-1218849,2019-11-26,000001,Vente,8500,,,BOIS D HANGEST,B071,80500,80625,Trois-Rivières,80,,,80625209ZA0030,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2415,2.550625,49.72544
2019-1218871,2019-12-19,000001,Vente,110700,81,B,RUE NATIONALE,0280,80500,80625,Trois-Rivières,80,,,80625000AE0363,,,,,,,,,,,,,0,1,Maison,99,4,,,,,,2.542472,49.712097
2019-1218875,2019-12-26,000001,Vente,125000,8,,RTE NATIONALE,0366,80500,80625,Trois-Rivières,80,,,80625209AC0032,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,787,2.53836,49.718142
2019-1218875,2019-12-26,000001,Vente,125000,8,,RTE NATIONALE,0366,80500,80625,Trois-Rivières,80,,,80625209AC0032,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,787,2.53836,49.718142
2019-1218901,2019-12-26,000001,Vente,125000,2,,RUE DU MARAIS,0220,80500,80625,Trois-Rivières,80,,,80625000AD0146,,,,,,,,,,,,,0,1,Maison,70,2,S,sols,,,427,2.542519,49.714229
2019-1218902,2019-12-26,000001,Vente,92000,1,,RUE NATIONALE,0280,80500,80625,Trois-Rivières,80,,,80625000AD0098,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,370,2.538687,49.717014
2019-1218902,2019-12-26,000001,Vente,92000,3,,RUE NATIONALE,0280,80500,80625,Trois-Rivières,80,,,80625000AD0099,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,141,2.538419,49.716949
2019-1218902,2019-12-26,000001,Vente,92000,,,DERRIERE LA VILLE,B018,80500,80625,Trois-Rivières,80,,,80625000AD0180,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,112,2.541933,49.716366
2019-1218902,2019-12-26,000001,Vente,92000,,,DERRIERE LA VILLE,B018,80500,80625,Trois-Rivières,80,,,80625000AD0183,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,834,2.541281,49.716125
2019-1218902,2019-12-26,000001,Vente,92000,,,PRES D OFFOND,B052,80500,80625,Trois-Rivières,80,,,80625000AD0204,,,,,,,,,,,,,0,,,,,P,prés,,,1003,2.539112,49.717295
2019-1218902,2019-12-26,000001,Vente,92000,,,PRES D OFFOND,B052,80500,80625,Trois-Rivières,80,,,80625000AD0204,,,,,,,,,,,,,0,,,,,J,jardins,,,840,2.539112,49.717295
2019-1218902,2019-12-26,000001,Vente,92000,,,PRES D OFFOND,B052,80500,80625,Trois-Rivières,80,,,80625000AD0205,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,44,2.538963,49.717418
2019-1218902,2019-12-26,000001,Vente,92000,,,PRES D OFFOND,B052,80500,80625,Trois-Rivières,80,,,80625000AD0206,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,175,2.539163,49.717502
2019-1218902,2019-12-26,000001,Vente,92000,,,PRES A CARDONS,B050,80500,80625,Trois-Rivières,80,,,80625000AD0215,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,190,2.542385,49.716694
