siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216501213,00013,21650121300013,O,1983-03-01,02,2019,,2021-10-27T08:09:48,true,4,,,,,,65500,CAMALES,,,65121,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
216501213,00021,21650121300021,O,1983-12-21,01,2019,,2021-10-27T08:09:48,false,3,,10,,RUE,DES ECOLES,65500,CAMALES,,,65121,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE,,,,85.10Z,NAFRev2,N,0.074606,43.360779,0.94,housenumber,10 Rue des Ecoles 65500 Camalès,65121_0022_00010,G,10 RUE DES ECOLES,
266502376,00012,26650237600012,O,1984-11-20,NN,,,2010-06-26T03:14:02,true,3,,,,,MAIRIE,65500,CAMALES,,,65121,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,0.074992,43.360853,0.91,street,Place de la Mairie 65500 Camalès,65121_0031,G,PLACE DE LA MAIRIE,
296501224,00012,29650122400012,O,1985-07-30,NN,,,2008-01-04T19:07:30,true,3,,,,,MAIRIE,65500,CAMALES,,,65121,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,0.074992,43.360853,0.91,street,Place de la Mairie 65500 Camalès,65121_0031,G,PLACE DE LA MAIRIE,
296501950,00012,29650195000012,O,1993-01-12,NN,,,2008-01-04T19:07:30,true,3,,,,,MAIRIE,65500,CAMALES,,,65121,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,0.074992,43.360853,0.91,street,Place de la Mairie 65500 Camalès,65121_0031,G,PLACE DE LA MAIRIE,
300188398,00014,30018839800014,O,1900-01-01,NN,,,2008-01-04T19:09:08,true,3,,,,,MAIRIE,65500,CAMALES,,,65121,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,0.074992,43.360853,0.91,street,Place de la Mairie 65500 Camalès,65121_0031,G,PLACE DE LA MAIRIE,
306177288,00017,30617728800017,O,1976-01-01,NN,,,2008-11-07T00:21:56,false,4,,,,RTE,DE VIC,65500,CAMALES,,,65121,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,45.2V,NAF1993,N,0.07332,43.363221,0.78,street,Route de Vic 65500 Camalès,65121_0050,G,ROUTE DE VIC,
306675620,00026,30667562000026,O,1984-04-26,NN,,,,true,1,,2,,RUE,DU CANAL,65500,CAMALES,,,65121,,,,,,,,,,,,,,,,,,,2002-04-30,F,,,,,45.2L,NAF1993,O,0.076608,43.360193,0.94,housenumber,2 Rue du Canal 65500 Camalès,65121_0018_00002,G,2 RUE DU CANAL,
306686965,00030,30668696500030,O,,NN,,,,true,1,,,,,,65500,CAMALES,,,65121,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,55.71,NAP,N,,,0,,,,,,
313101743,00026,31310174300026,O,,NN,,,,true,1,,,,,,65500,CAMALES,,,65121,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,67.07,NAP,N,,,0,,,,,,
313363665,00016,31336366500016,O,,,,,,true,1,,,,,,65500,CAMALES,,,65121,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,,,0,,,,,,
315377580,00024,31537758000024,O,,NN,,,,true,1,,17,,RUE,DU PIC DU MIDI,65500,CAMALES,,,65121,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,15.1F,NAF1993,O,0.063594,43.362962,0.94,housenumber,17 Rue du Pic du Midi 65500 Camalès,65121_0034_00017,G,17 RUE DU PIC DU MIDI,
319605366,00024,31960536600024,O,,NN,,,,true,1,,,,,ZONE ARTISANALE VIC,65500,CAMALES,,,65121,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,45.4J,NAF1993,N,,,0,,,,,,
321725905,00046,32172590500046,O,2007-08-01,,,,2010-09-17T08:16:30,false,3,,10,,RUE,DES COUTURIERS,65500,CAMALES,,,65121,,,,,,,,,,,,,,,,,,,2010-09-16,F,,,,,47.82Z,NAFRev2,N,0.073269,43.358327,0.74,street,Rue des Couturieres 65500 Camalès,65121_0021,G,RUE DES COUTURIERES,
324473990,00012,32447399000012,O,,,,,,true,1,,,,,,65500,CAMALES,,,65121,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.07,NAP,N,,,0,,,,,,
326143468,00022,32614346800022,O,2003-01-21,NN,,,2012-05-31T15:26:49,true,4,,24,,RUE,DU MONTAIGU,65500,CAMALES,,,65121,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,68.20B,NAFRev2,N,0.071556,43.359811,0.94,housenumber,24 Rue du Montaigu 65500 Camalès,65121_0033_00024,G,24 RUE DU MONTAIGU,
326352101,00017,32635210100017,O,1983-01-03,NN,,4333ZZ,2014-07-04T04:14:12,true,7,,9,A,RUE,DU PRESBYTERE,65500,CAMALES,,,65121,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,43.33Z,NAFRev2,N,0.072882,43.361023,0.94,housenumber,9a Rue du Presbytére 65500 Camalès,65121_0036_00009_a,G,9A RUE DU PRESBYTERE,
326561727,00016,32656172700016,O,1900-01-01,NN,,,2011-04-28T00:22:44,false,3,,,,,,65500,CAMALES,,,65121,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,60.04,NAP,N,,,0,,,,,,
329815344,00018,32981534400018,O,,NN,,,,true,1,,,,,,65500,CAMALES,,,65121,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,55.71,NAP,N,,,0,,,,,,
331653469,00022,33165346900022,O,2011-07-01,,,,2021-03-03T19:34:25,true,4,,2,,CHE,DU HERRE,65500,CAMALES,,,65121,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,86.90E,NAFRev2,N,0.066216,43.362961,0.82,housenumber,2 Chemin du Herré 65500 Camalès,65121_0026_00002,G,2 CHEMIN DU HERRE,
339072282,00025,33907228200025,O,1995-01-09,NN,,,2014-07-08T00:43:00,true,6,,6,,RUE,CHATEAU VIEUX,65500,CAMALES,,,65121,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,43.34Z,NAFRev2,N,0.077744,43.360346,0.89,housenumber,6 Rue du Château Vieux 65500 Camalès,65121_0019_00006,G,6 RUE DU CHATEAU VIEUX,
340434109,00021,34043410900021,O,2000-01-24,NN,,,2006-10-27T03:02:39,false,3,,,,,,65500,CAMALES,,,65121,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,01.2G,NAFRev1,N,,,0,,,,,,
340818590,00010,34081859000010,O,,NN,,,,true,1,,,,,,65500,CAMALES,,,65121,,,,,,,,,,,,,,,,,,,1987-05-31,F,,,,,60.09,NAP,N,,,0,,,,,,
340996446,00027,34099644600027,O,1994-07-03,NN,,,2006-12-15T00:30:25,false,3,,1,,PL,DE LA MAIRIE,65500,CAMALES,,,65121,,,,,,,,,,,,,,,,,,,1995-04-15,F,,,,,55.3A,NAF1993,N,0.074866,43.361006,0.84,housenumber,1 Place de la Mairie 65500 Camalès,65121_0031_00001,G,1 PLACE DE LA MAIRIE,
344366471,00011,34436647100011,O,1988-01-01,NN,,,2008-01-04T22:26:39,true,3,,,,,,65500,CAMALES,,,65121,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
344425871,00011,34442587100011,O,1988-04-05,NN,,4722ZB,2017-04-20T09:16:40,true,4,,,,,,65500,CAMALES,,,65121,,,,,,,,,,,,,,,,,,,2017-03-30,F,,,,,47.81Z,NAFRev2,N,,,0,,,,,,
344484423,00027,34448442300027,O,2003-01-22,NN,,,2020-02-18T10:02:38,true,5,,24,,,MONTAIGU,65500,CAMALES,,,65121,,,,,,,,,,,,,,,,,,,2019-11-30,F,,,,,68.20B,NAFRev2,N,0.071556,43.359811,0.85,housenumber,24 Rue du Montaigu 65500 Camalès,65121_0033_00024,G,24 RUE DU MONTAIGU,
347567380,00014,34756738000014,O,1988-07-01,NN,,,,true,3,,1,,PL,DE LA MAIRIE,65500,CAMALES,,,65121,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,55.3B,NAF1993,N,0.074866,43.361006,0.84,housenumber,1 Place de la Mairie 65500 Camalès,65121_0031_00001,G,1 PLACE DE LA MAIRIE,
349618942,00016,34961894200016,O,,NN,,,,true,1,,,,RUE,DU PRESBYTERE,65500,CAMALES,,,65121,,,,,,,,,,,,,,,,,,,1996-06-17,F,,,,,45.3E,NAF1993,N,0.073443,43.361065,0.94,street,Rue du Presbytére 65500 Camalès,65121_0036,G,RUE DU PRESBYTERE,
350720090,00017,35072009000017,O,1989-01-01,NN,,,2008-01-04T23:19:57,true,3,,,,,,65500,CAMALES,,,65121,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
384412029,00017,38441202900017,O,1992-01-01,NN,,,2008-01-04T22:38:19,true,3,,,,,,65500,CAMALES,,,65121,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
384896759,00014,38489675900014,O,,NN,,,,true,1,,,,,LE HERRE,65500,CAMALES,,,65121,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,51.5F,NAF1993,N,0.066437,43.360994,0.61,street,Chemin du Herré 65500 Camalès,65121_0026,G,CHEMIN DU HERRE,
388827065,00011,38882706500011,O,1992-10-01,NN,,,,true,1,,,,,,65500,CAMALES,,,65121,,,,,,,,,,,,,,,,,,,1998-03-10,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
391345618,00014,39134561800014,O,,NN,,,,true,1,,,,,,65500,CAMALES,,,65121,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
391346095,00014,39134609500014,O,,NN,,,,true,1,,,,,,65500,CAMALES,,,65121,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
391346269,00015,39134626900015,O,,NN,,,,true,1,,,,,,65500,CAMALES,,,65121,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
395147093,00011,39514709300011,O,1994-05-01,NN,,,2013-11-25T14:50:40,false,5,,,,,,65500,CAMALES,,,65121,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
399814680,00027,39981468000027,O,2009-08-02,01,2019,,2021-10-27T08:26:13,true,2,ZAC SAINT AUNIS DE VIC EN BIGORRE,,,RUE,DE L'ARBIZON,65500,CAMALES,,,65121,,,,,,,,,,,,,,,,,,,2010-01-10,A,,,,,47.81Z,NAFRev2,O,0.074851,43.356365,0.46,street,Rue de la Biole 65500 Camalès,65121_0015,G,RUE DE LA BIOLE,
401149927,00014,40114992700014,O,1994-03-24,NN,,,,true,1,,,,,MAIRIE,65500,CAMALES,,,65121,,,,,,,,,,,,,,,,,,,2001-07-18,F,,,,,91.3E,NAF1993,N,0.074992,43.360853,0.91,street,Place de la Mairie 65500 Camalès,65121_0031,G,PLACE DE LA MAIRIE,
403206485,00019,40320648500019,O,1900-01-01,NN,,,2011-05-03T00:24:15,false,3,,,,,,65500,CAMALES,,,65121,,,,,,,,,,,,,,,,,,,1996-02-01,F,,,,,55.3A,NAF1993,O,,,0,,,,,,
403549850,00010,40354985000010,O,1996-01-01,NN,,,2008-01-04T20:24:34,true,5,,2,,RUE,DES ECOLES,65500,CAMALES,,,65121,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.075406,43.361792,0.94,housenumber,2 Rue des Ecoles 65500 Camalès,65121_0022_00002,G,2 RUE DES ECOLES,
403716624,00016,40371662400016,O,1996-01-01,NN,,,2007-01-18T09:37:53,true,3,,,,RUE,DU MOULIN,65500,CAMALES,,,65121,,,,,,,,,,,,,,,,,,,1997-02-05,F,,,,,01.2G,NAF1993,N,0.076092,43.359149,0.94,street,Rue du Moulin 65500 Camalès,65121_0020,G,RUE DU MOULIN,
409424413,00014,40942441300014,O,1996-11-02,NN,,,,true,4,,2,,RUE,DU MOULIN,65500,CAMALES,,,65121,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,60.2M,NAF1993,O,0.075379,43.359622,0.94,housenumber,2 Rue du Moulin 65500 Camalès,65121_0020_00002,G,2 RUE DU MOULIN,
414863159,00011,41486315900011,O,1993-01-01,NN,,,2008-01-04T22:55:30,true,3,,3,,RUE,DU MONTAIGU,65500,CAMALES,,,65121,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.073301,43.362494,0.94,housenumber,3 Rue du Montaigu 65500 Camalès,65121_0033_00003,G,3 RUE DU MONTAIGU,
415252295,00019,41525229500019,O,1998-01-05,NN,,1013BZ,2015-03-17T00:52:10,true,3,,17,,RUE,DU PIC DU MIDI,65500,CAMALES,,,65121,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.13B,NAFRev2,N,0.063594,43.362962,0.94,housenumber,17 Rue du Pic du Midi 65500 Camalès,65121_0034_00017,G,17 RUE DU PIC DU MIDI,
417586062,00016,41758606200016,O,,,,,,true,1,,,,,,65500,CAMALES,,,65121,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
418622106,00015,41862210600015,O,1998-01-01,NN,,,2014-09-04T04:19:16,false,4,,2,,RUE,DU CHATEAU,65500,CAMALES,,,65121,,,,,,,,,,,,,,,,,,,2014-08-31,F,,,,,68.31Z,NAFRev2,N,0.074081,43.359582,0.94,housenumber,2 Rue du Château 65500 Camalès,65121_0017_00002,G,2 RUE DU CHATEAU,
419139084,00018,41913908400018,O,1982-12-31,NN,,,2008-01-04T23:31:39,true,3,,,,,,65500,CAMALES,,,65121,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
419139092,00011,41913909200011,O,1990-01-01,NN,,,2016-04-15T04:13:38,true,4,,,,,,65500,CAMALES,,,65121,,,,,,,,,,,,,,,,,,,2016-04-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
419139100,00012,41913910000012,O,1990-01-01,NN,,,2015-08-27T19:24:39,true,4,,,,,,65500,CAMALES,,,65121,,,,,,,,,,,,,,,,,,,2015-08-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
419139118,00014,41913911800014,O,1990-01-01,NN,,,2008-01-04T23:31:39,true,3,,,,,,65500,CAMALES,,,65121,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
419139126,00017,41913912600017,O,1987-12-31,NN,,,2020-01-28T13:31:05,true,3,,,,,,65500,CAMALES,,,65121,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
420354698,00011,42035469800011,O,1987-12-31,NN,,,2008-01-04T23:50:41,true,3,,,,RTE,DE BAZILLAC,65500,CAMALES,,,65121,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.077776,43.359321,0.83,street,Route de Bazillac 65500 Camalès,65121_0010,G,ROUTE DE BAZILLAC,
420815896,00022,42081589600022,O,2016-03-15,,,,2021-02-23T11:41:58,true,1,,13,,RTE,DE SAINT AUNIS,65500,CAMALES,,,65121,,,,,,,,,,,,,,,,,,,2016-03-15,A,,,,,47.71Z,NAFRev2,N,0.065654,43.358697,0.85,housenumber,13 Route de Saint Aunis 65500 Camalès,65121_0047_00013,G,13 ROUTE DE SAINT AUNIS,
421801572,00015,42180157200015,O,1999-01-01,NN,,,2015-12-11T10:38:40,false,4,,7,,RUE,DE LA HOURCADE,65500,CAMALES,,,65121,,,,,,,,,,,,,,,,,,,2015-11-18,F,,,,,01.11Z,NAFRev2,N,0.074209,43.358526,0.94,housenumber,7 Rue de la Hourcade 65500 Camalès,65121_6ls95m_00007,G,7 RUE DE LA HOURCADE,
421801572,00023,42180157200023,O,2016-01-01,,,,2018-01-31T07:57:08,false,2,,3,,CHE,DU HERRE,65500,CAMALES,,,65121,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,70.22Z,NAFRev2,N,0.066533,43.360685,0.82,housenumber,3 Chemin du Herré 65500 Camalès,65121_0026_00003,G,3 CHEMIN DU HERRE,
421801572,00031,42180157200031,O,2015-11-18,,,4332AA,2018-04-25T09:12:41,true,2,,3,,CHE,DU HERRE,65500,CAMALES,,,65121,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.11Z,NAFRev2,N,0.066533,43.360685,0.82,housenumber,3 Chemin du Herré 65500 Camalès,65121_0026_00003,G,3 CHEMIN DU HERRE,
423147610,00020,42314761000020,O,2005-11-01,01,2019,8121ZZ,2021-10-27T08:04:40,true,2,,4,,RUE,DES ARTISANS,65500,CAMALES,,,65121,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.21Z,NAFRev2,O,0.075099,43.358041,0.94,housenumber,4 Rue des Artisans 65500 Camalès,65121_0007_00004,G,4 RUE DES ARTISANS,
423147610,00038,42314761000038,O,2017-02-17,,,,2021-02-23T11:45:00,false,1,,,,,4 RUE DES ARTISANTS,65500,CAMALES,,,65121,,,,,,,,,,,,,,,,,,,2017-02-17,A,ROSSI CHRISTOPHE,,,,01.43Z,NAFRev2,N,0.075099,43.358041,0.81,housenumber,4 Rue des Artisans 65500 Camalès,65121_0007_00004,G,4 RUE DES ARTISANS,
425274164,00010,42527416400010,O,1980-01-01,NN,,,2008-01-05T01:14:34,true,3,,,,,,65500,CAMALES,,,65121,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
437640097,00022,43764009700022,O,2001-04-01,NN,,,2009-08-11T10:40:00,true,4,,,,RTE,DE TARBES,65500,CAMALES,,,65121,,,,,,,,,,,,,,,,,,,2009-01-02,F,,,,,47.71Z,NAFRev2,O,0.074704,43.359275,0.47,street,Place de la Liberte 65500 Camalès,65121_0029,G,PLACE DE LA LIBERTE,
440894822,00012,44089482200012,O,2002-01-01,NN,,,2008-01-04T21:07:27,true,3,,2,,RUE,DES ECOLES,65500,CAMALES,,,65121,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.075406,43.361792,0.94,housenumber,2 Rue des Ecoles 65500 Camalès,65121_0022_00002,G,2 RUE DES ECOLES,
448506923,00029,44850692300029,O,2011-10-07,,,,2021-02-23T13:30:14,true,1,,14,,RUE,DU PRESBYTERE,65500,CAMALES,,,65121,,,,,,,,,,,,,,,,,,,2011-10-07,A,,,,,47.81Z,NAFRev2,N,0.072538,43.361116,0.94,housenumber,14 Rue du Presbytére 65500 Camalès,65121_0036_00014,G,14 RUE DU PRESBYTERE,
448551531,00024,44855153100024,O,2009-01-01,,,,2017-09-15T07:49:09,false,2,,,,RTE,DE BAZILLAC,65500,CAMALES,,,65121,,,,,,,,,,,,,,,,,,,2014-10-01,F,,,,,47.82Z,NAFRev2,N,0.077776,43.359321,0.83,street,Route de Bazillac 65500 Camalès,65121_0010,G,ROUTE DE BAZILLAC,
481664225,00010,48166422500010,O,1958-07-12,NN,,,2018-01-10T17:15:05,false,4,,,,,MAIRIE,65500,CAMALES,,,65121,,,,,,,,,,,,,,,,,,,2016-02-04,F,,,,,94.99Z,NAFRev2,N,0.074992,43.360853,0.91,street,Place de la Mairie 65500 Camalès,65121_0031,G,PLACE DE LA MAIRIE,
481664225,00028,48166422500028,O,2016-02-04,,,,2018-01-10T17:15:05,true,1,,25,,RUE,MONTAIGU,65500,CAMALES,,,65121,,,,,,,,,,,,,,,,,,,2016-02-04,A,,,,,94.99Z,NAFRev2,N,0.071455,43.359181,0.88,housenumber,25 Rue du Montaigu 65500 Camalès,65121_0033_00025,G,25 RUE DU MONTAIGU,
482386448,00021,48238644800021,O,2015-03-01,,,,2021-02-23T13:46:32,true,1,,16,,RUE,DES ECOLES,65500,CAMALES,,,65121,,,,,,,,,,,,,,,,,,,2015-03-01,A,,,,,70.22Z,NAFRev2,N,0.074528,43.359968,0.94,housenumber,16 Rue des Ecoles 65500 Camalès,65121_0022_00016,G,16 RUE DES ECOLES,
488079419,00021,48807941900021,O,2008-07-25,,,,2011-06-07T03:55:12,true,2,,15,,RUE,DE LA HOURCADE,65500,CAMALES,,,65121,,,,,,,,,,,,,,,,,,,2011-03-18,F,,,,,68.20B,NAFRev2,N,0.073965,43.357066,0.94,housenumber,15 Rue de la Hourcade 65500 Camalès,65121_6ls95m_00015,G,15 RUE DE LA HOURCADE,
488737644,00010,48873764400010,O,2006-02-27,NN,,,2014-07-10T00:25:44,false,5,,5,,RUE,DE LA HOURCADE,65500,CAMALES,,,65121,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,43.31Z,NAFRev2,N,0.074244,43.358743,0.94,housenumber,5 Rue de la Hourcade 65500 Camalès,65121_6ls95m_00005,G,5 RUE DE LA HOURCADE,
488737644,00028,48873764400028,O,2009-01-01,,,4331ZB,2015-03-18T01:22:23,false,2,,24,,RTE,DE VIC,65500,CAMALES,,,65121,,,,,,,,,,,,,,,,,,,2014-11-15,F,,,,,43.31Z,NAFRev2,N,0.074528,43.362364,0.81,housenumber,24 Route de Vic 65500 Camalès,65121_0050_00024,G,24 ROUTE DE VIC,
491627220,00016,49162722000016,O,2006-08-21,,,,2007-01-26T16:14:44,false,2,,15,,RUE,DE LA HOURCADE,65500,CAMALES,,,65121,,,,,,,,,,,,,,,,,,,2006-10-03,F,,,,,85.1G,NAFRev1,N,0.073965,43.357066,0.94,housenumber,15 Rue de la Hourcade 65500 Camalès,65121_6ls95m_00015,G,15 RUE DE LA HOURCADE,
494806045,00014,49480604500014,O,2007-04-02,,,4312BA,2015-03-17T01:35:30,true,2,,11,,RUE,DU CHATEAU,65500,CAMALES,,,65121,,,,,,,,,,,,,,,,,,,2008-01-01,A,L.P.V. T-P,,,,43.12A,NAFRev2,N,0.071995,43.359726,0.94,housenumber,11 Rue du Château 65500 Camalès,65121_0017_00011,G,11 RUE DU CHATEAU,
495137234,00011,49513723400011,O,2007-03-01,,,,2016-04-27T03:59:02,true,3,,27,,,RUE DU MONTAIGU,65500,CAMALES,,,65121,,,,,,,,,,,,,,,,,,,2015-12-30,F,ALL-ENGINE,,,,47.78C,NAFRev2,N,0.071356,43.359012,0.94,housenumber,27 Rue du Montaigu 65500 Camalès,65121_0033_00027,G,27 RUE DU MONTAIGU,
495180937,00023,49518093700023,O,2016-11-01,,,,2016-11-04T10:01:45,true,1,CAMALES,27,,RUE,DU MONTAIGU,65500,CAMALES,,,65121,,,,,,,,,,,,,,,,,,,2016-11-01,A,GOUTER GOURMAND,,,GOUTER GOURMAND,56.10C,NAFRev2,N,0.071356,43.359012,0.94,housenumber,27 Rue du Montaigu 65500 Camalès,65121_0033_00027,G,27 RUE DU MONTAIGU,
499647642,00010,49964764200010,O,2007-08-27,,,,2015-06-10T04:22:53,true,2,,13,,RTE,DE SAINT AUNIS,65500,CAMALES,,,65121,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.89Z,NAFRev2,N,0.065654,43.358697,0.85,housenumber,13 Route de Saint Aunis 65500 Camalès,65121_0047_00013,G,13 ROUTE DE SAINT AUNIS,
503982514,00013,50398251400013,O,2008-05-20,,,4329AZ,2015-03-18T00:16:29,true,1,,6,,CHE,DU BOUT DU PONT,65500,CAMALES,,,65121,,,,,,,,,,,,,,,,,,,2008-05-20,A,,,,,43.29A,NAFRev2,N,0.077021,43.361575,0.85,housenumber,6 Chemin du Bout du Pont 65500 Camalès,65121_0016_00006,G,6 CHEMIN DU BOUT DU PONT,
505245316,00011,50524531600011,O,2008-06-28,,,,2018-08-13T11:13:57,false,2,LA CAMALESIENE,8,,RUE,DU FORGERON,65500,CAMALES,,,65121,,,,,,,,,,,,,,,,,,,2010-02-02,F,,,,,55.20Z,NAFRev2,N,0.07256,43.358432,0.94,housenumber,8 Rue du Forgeron 65500 Camalès,65121_0023_00008,G,8 RUE DU FORGERON,
509225033,00018,50922503300018,O,2008-12-01,,,,2011-01-30T05:39:11,true,2,,15,,CHE,DE LA HOURCADE,65500,CAMALES,,,65121,,,,,,,,,,,,,,,,,,,2010-12-30,F,BIOTEICH,,,,47.99A,NAFRev2,N,0.073965,43.357066,0.77,housenumber,15 Rue de la Hourcade 65500 Camalès,65121_6ls95m_00015,G,15 RUE DE LA HOURCADE,
510026826,00014,51002682600014,O,2009-01-01,,,,2009-02-15T05:54:01,true,1,,5,,RUE,DU MONTAIGU,65500,CAMALES,,,65121,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,01.11Z,NAFRev2,N,0.07313,43.362314,0.94,housenumber,5 Rue du Montaigu 65500 Camalès,65121_0033_00005,G,5 RUE DU MONTAIGU,
510026826,00022,51002682600022,O,2014-04-10,,,,2021-02-23T15:17:03,false,1,,5,,RUE,DU MONTAIGU,65500,CAMALES,,,65121,,,,,,,,,,,,,,,,,,,2014-04-10,A,,,,,01.61Z,NAFRev2,N,0.07313,43.362314,0.94,housenumber,5 Rue du Montaigu 65500 Camalès,65121_0033_00005,G,5 RUE DU MONTAIGU,
518493200,00019,51849320000019,O,2009-10-10,,,,2017-09-07T11:41:25,false,2,,18,,RTE,D'ARTAGNAN,65500,CAMALES,,,65121,,,,,,,,,,,,,,,,,,,2012-11-10,F,,,,,74.10Z,NAFRev2,N,0.075298,43.366944,0.84,housenumber,18 Route d’Artagnan 65500 Camalès,65121_0005_00018,G,18 ROUTE D ARTAGNAN,
518918347,00015,51891834700015,O,2009-12-10,,,,2009-12-18T05:04:16,true,1,,2,,IMP,DE LAS VIASSES,65500,CAMALES,,,65121,,,,,,,,,,,,,,,,,,,2009-12-10,A,,,,,70.10Z,NAFRev2,N,0.072092,43.361691,0.85,housenumber,2 Impasse de Las Viasses 65500 Camalès,65121_0028_00002,G,2 IMPASSE DE LAS VIASSES,
521497784,00020,52149778400020,O,2022-01-26,,,1072ZZ,2022-03-05T12:06:44,true,1,,2,,,CHE DU MAUMOURA,65500,CAMALES,,,65121,,,,,,,,,,,,,,,,,,,2022-01-26,A,,,,LES DELICES DE MARIE,10.71D,NAFRev2,N,0.073874,43.356858,0.69,housenumber,2 Chemin de Maumoura 65500 Camalès,65121_0032_00002,G,2 CHEMIN DE MAUMOURA,
525374039,00010,52537403900010,O,2010-10-05,,,,2012-11-10T02:33:38,true,1,,14,,RUE,DU MONTAIGU,65500,CAMALES,,,65121,,,,,,,,,,,,,,,,,,,2010-10-05,A,,,,,96.09Z,NAFRev2,N,0.071919,43.360809,0.94,housenumber,14 Rue du Montaigu 65500 Camalès,65121_0033_00014,G,14 RUE DU MONTAIGU,
527867444,00038,52786744400038,O,2016-06-30,,,,2021-02-23T15:44:06,true,1,,9,,CHE,DU BOUT DU PONT,65500,CAMALES,,,65121,,,,,,,,,,,,,,,,,,,2016-06-30,A,,,,L'ESSENCE DES DELICES,56.21Z,NAFRev2,N,0.077159,43.361823,0.85,housenumber,9 Chemin du Bout du Pont 65500 Camalès,65121_0016_00009,G,9 CHEMIN DU BOUT DU PONT,
531786077,00010,53178607700010,O,2011-04-01,,,,2017-09-26T08:54:55,true,2,,12,,RTE,D ARTAGNAN,65500,CAMALES,,,65121,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,96.09Z,NAFRev2,N,0.073601,43.364298,0.84,housenumber,12 Route d’Artagnan 65500 Camalès,65121_0005_00012,G,12 ROUTE D ARTAGNAN,
532933223,00010,53293322300010,O,2011-07-05,,,,2012-11-10T03:15:28,true,1,,2,,,RUE DU MOULIN,65500,CAMALES,,,65121,,,,,,,,,,,,,,,,,,,2011-07-05,A,,,,,47.89Z,NAFRev2,N,0.075379,43.359622,0.94,housenumber,2 Rue du Moulin 65500 Camalès,65121_0020_00002,G,2 RUE DU MOULIN,
534569934,00019,53456993400019,O,2011-09-14,NN,,,2019-10-17T03:53:04,true,3,,3,,PL,DE LA BIOLE,65500,CAMALES,,,65121,,,,,,,,,,,,,,,,,,,2019-10-07,A,LE CARRE FERMIER,,,,64.30Z,NAFRev2,N,0.076055,43.355992,0.83,housenumber,3 Place de la Biole 65500 Camalès,65121_0014_00003,G,3 PLACE DE LA BIOLE,
535384432,00014,53538443200014,O,2011-10-19,,,4312BA,2022-02-18T03:42:46,true,3,,10,B,RTE,DE VIC,65500,CAMALES,,,65121,,,,,,,,,,,,,,,,,,,2022-03-01,A,,,,,01.11Z,NAFRev2,N,0.072228,43.363313,0.7,housenumber,10bis Route de Vic 65500 Camalès,65121_0050_00010_bis,G,10BIS ROUTE DE VIC,
539145763,00014,53914576300014,O,2012-01-01,,,,2016-04-15T04:13:39,true,2,,4,,IMP,LAS VIASSES,65500,CAMALES,,,65121,,,,,,,,,,,,,,,,,,,2016-04-01,F,,,,,01.11Z,NAFRev2,N,0.071547,43.361735,0.83,housenumber,4 Impasse de Las Viasses 65500 Camalès,65121_0028_00004,G,4 IMPASSE DE LAS VIASSES,
682773130,00013,68277313000013,O,,NN,,,,true,1,,,,,,65500,CAMALES,,,65121,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,81.21,NAP,N,,,0,,,,,,
752588533,00014,75258853300014,O,2012-07-01,,,,2014-01-30T08:45:24,true,2,,2,,RUE,DES ECOLES,65500,CAMALES,,,65121,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,86.90D,NAFRev2,N,0.075406,43.361792,0.94,housenumber,2 Rue des Ecoles 65500 Camalès,65121_0022_00002,G,2 RUE DES ECOLES,
777113531,00019,77711353100019,O,,NN,,,,true,1,,,,,,65500,CAMALES,,,65121,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,55.10,NAP,N,,,0,,,,,,
777113549,00011,77711354900011,O,,NN,,,,true,1,,,,,,65500,CAMALES,,,65121,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,38.40,NAP,N,,,0,,,,,,
777113564,00010,77711356400010,O,,,,,,true,1,,,,,,65500,CAMALES,,,65121,,,,,,,,,,,,,,,,,,,,F,,,,,64.48,NAP,N,,,0,,,,,,
777113598,00018,77711359800018,O,,NN,,,2006-11-25T22:08:50,true,1,,,,,,65500,CAMALES,,,65121,,,,,,,,,,,,,,,,,,,,F,,,,,97.23,NAP,N,,,0,,,,,,