siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200013563,00016,20001356300016,O,1971-12-24,,,,2008-08-12T09:53:09,true,1,,,,,,98740,FATU HIVA,,,98718,,,,,,,,,,,,,,,,,,,1971-12-24,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
200013563,00024,20001356300024,O,2007-12-25,,,,2021-02-23T10:29:05,false,1,,,,,,98740,FATU HIVA,,,98718,,,,,,,,,,,,,,,,,,,2007-12-25,A,BUDGET ELECTRICITE,,,,35.13Z,NAFRev2,N,,,0,,,,,,
200013563,00032,20001356300032,O,1973-02-28,,,,2008-08-12T09:51:21,false,1,,,,,OMOA,98740,FATU HIVA,,,98718,,,,,,,,,,,,,,,,,,,1973-02-28,A,ECOLE PRIMAIRE PUBLIQUE DE OMOA,,,,85.20Z,NAFRev2,N,,,0,,,,,,
200013563,00040,20001356300040,O,1973-02-28,,,,2008-08-12T09:59:44,false,1,,,,,HANANAVE,98740,FATU HIVA,,,98718,,,,,,,,,,,,,,,,,,,1973-02-28,A,ECOLE PRIMAIRE PUBLIQUE DE HANANAVE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
200013563,00057,20001356300057,O,2011-03-23,,,,2023-06-13T09:45:38,false,1,MAIRIE,,,,,98740,FATU HIVA,,,98718,,,,,,,,,,,,,,,,,,,2011-03-23,A,REGIE DE L'EAU,,,,36.00Z,NAFRev2,N,,,0,,,,,,
200013563,00065,20001356300065,O,2011-03-23,,,,2023-06-13T09:46:34,false,1,MAIRIE,,,,,98740,FATU HIVA,,,98718,,,,,,,,,,,,,,,,,,,2011-03-23,A,REGIE DES ORDURES MENAGERES,,,,38.11Z,NAFRev2,N,,,0,,,,,,
200013563,00073,20001356300073,O,2023-06-21,,,,2023-08-05T10:51:13,false,1,,,,,,98740,FATU HIVA,,,98718,,,,,,,,,,,,,,,,,,,2023-06-21,A,RESTAURATION SCOLAIRE  FATU HIVA,,,,56.29B,NAFRev2,N,,,0,,,,,,
751752890,00010,75175289000010,O,2012-05-01,,,,2015-03-07T17:29:24,true,1,COTE MONTAGNE SERVITUDE LICHON,,,,PK 8.200 PUNAAUIA-TAHITI,98740,FATU HIVA,,,98718,,,,,,,,,,,,,,,,,,,2012-05-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
751753591,00013,75175359100013,O,2012-05-01,,,,2015-03-07T17:29:33,true,1,LOTISSEMENT MIRI,,,,PK 9 600- PUNAAUIA TAHITI,98740,FATU HIVA,,,98718,,,,,,,,,,,,,,,,,,,2012-05-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
