siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215103136,00010,21510313600010,O,1983-03-01,02,2020,,2022-08-29T09:07:33,true,3,,2,,RUE,BLANCHON,51170,MAGNEUX,,,51337,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,3.724171,49.306786,0.94,housenumber,2 Rue Blanchon 51170 Magneux,51337_0010_00002,G,2 RUE BLANCHON,
215103136,00028,21510313600028,O,1983-12-21,NN,,,,false,4,,,,,,51170,MAGNEUX,,,51337,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,,,0,,,,,,
265102905,00014,26510290500014,O,1983-03-01,NN,,,2018-01-12T13:48:41,true,4,MAIRIE,2,,RUE,BLANCHON,51170,MAGNEUX,,,51337,,,,,,,,,,,,,,,,,,,2017-04-21,F,CCAS,,,,88.99B,NAFRev2,N,3.724171,49.306786,0.94,housenumber,2 Rue Blanchon 51170 Magneux,51337_0010_00002,G,2 RUE BLANCHON,
265107151,00010,26510715100010,O,1983-03-01,NN,,,2009-01-23T15:55:08,true,3,MAIRIE,2,,RUE,BLANCHON,51170,MAGNEUX,,,51337,,,,,,,,,,,,,,,,,,,2001-12-25,F,CDE,,,,85.3K,NAF1993,N,3.724171,49.306786,0.94,housenumber,2 Rue Blanchon 51170 Magneux,51337_0010_00002,G,2 RUE BLANCHON,
295108245,00016,29510824500016,O,2000-06-14,NN,,,2012-05-05T00:40:11,true,3,MAIRIE,2,,RUE,BLANCHON,51170,MAGNEUX,,,51337,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.724171,49.306786,0.94,housenumber,2 Rue Blanchon 51170 Magneux,51337_0010_00002,G,2 RUE BLANCHON,
310096755,00023,31009675500023,O,1997-07-22,NN,,,2012-05-05T01:02:06,false,4,CHEZ M. JEAN MICHEL PETIT,3,,RUE,BLANCHON,51170,MAGNEUX,,,51337,,,,,,,,,,,,,,,,,,,2010-10-18,F,,,,,01.21Z,NAFRev2,N,3.723361,49.30666,0.94,housenumber,3 Rue Blanchon 51170 Magneux,51337_0010_00003,G,3 RUE BLANCHON,
310096755,00031,31009675500031,O,2010-10-18,01,2020,,2022-08-29T09:13:19,true,1,,1,,RUE,DE COURLANDON,51170,MAGNEUX,,,51337,,,,,,,,,,,,,,,,,,,2010-10-18,A,EARL DE SAINT RUFFIN,,,,01.21Z,NAFRev2,O,3.722732,49.3064,0.94,housenumber,1 Rue de Courlandon 51170 Magneux,51337_0020_00001,G,1 RUE DE COURLANDON,
311289136,00013,31128913600013,O,,NN,,,,true,1,,,,,,51170,MAGNEUX,,,51337,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,,,0,,,,,,
318642782,00060,31864278200060,O,2001-01-01,NN,,,2010-04-18T03:51:39,true,4,,16,,RUE,DU BLANCHON,51170,MAGNEUX,,,51337,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,47.76Z,NAFRev2,O,3.721827,49.306737,0.77,housenumber,16 Rue Blanchon 51170 Magneux,51337_0010_00016,G,16 RUE BLANCHON,
327587937,00019,32758793700019,O,,NN,,,,true,1,,5,,RUE,CHARRY,51170,MAGNEUX,,,51337,,,,,,,,,,,,,,,,,,,,F,,,,,64.25,NAP,N,3.722986,49.306092,0.93,housenumber,5 Rue de Charry 51170 Magneux,51337_0015_00005,G,5 RUE DE CHARRY,
328590922,00014,32859092200014,O,1983-11-02,NN,,,2008-01-05T19:26:17,true,3,,,,,,51170,MAGNEUX,,,51337,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
333636439,00015,33363643900015,O,,NN,,,,true,1,,,,,,51170,MAGNEUX,,,51337,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
335770731,00016,33577073100016,O,,,,,,true,1,,,,,,51170,MAGNEUX,,,51337,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,,,0,,,,,,
336673454,00011,33667345400011,O,,,,,,true,1,,,,PL,MESSIRE JEAN,51170,MAGNEUX,,,51337,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.05,NAP,N,3.72127,49.306378,0.82,street,Place Messire Jean 51170 Magneux,51337_0039,G,PLACE MESSIRE JEAN,
352888184,00012,35288818400012,O,1990-01-02,,,,,false,3,,14,,RUE,BLANCHON,51170,MAGNEUX,,,51337,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,85.3K,NAF1993,N,3.722118,49.306756,0.94,housenumber,14 Rue Blanchon 51170 Magneux,51337_0010_00014,G,14 RUE BLANCHON,
393989942,00015,39398994200015,O,1994-01-01,NN,,,,true,1,,1,,RUE,DE L'EGLISE,51170,MAGNEUX,,,51337,,,,,,,,,,,,,,,,,,,2001-05-31,F,,,,,01.1G,NAF1993,N,3.721718,49.305879,0.94,housenumber,1 Rue de l’Eglise 51170 Magneux,51337_0028_00001,G,1 RUE DE L EGLISE,
394404867,00027,39440486700027,O,2016-01-01,,,,2021-02-23T11:20:11,true,1,,,,,LA CENSE,51170,MAGNEUX,,,51337,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,93.19Z,NAFRev2,N,3.720707,49.305763,0.31,street,Rue de la Fontaine Dragon 51170 Magneux,51337_0030,G,RUE DE LA FONTAINE DRAGON,
399179837,00014,39917983700014,O,1995-01-02,NN,,,2011-05-03T00:19:29,false,7,,10,,RUE,BLANCHON,51170,MAGNEUX,,,51337,,,,,,,,,,,,,,,,,,,2010-11-23,F,SERVICE A L'HABITAT,,,,43.39Z,NAFRev2,N,3.722884,49.306691,0.94,housenumber,10 Rue Blanchon 51170 Magneux,51337_0010_00010,G,10 RUE BLANCHON,
399179837,00022,39917983700022,O,2010-11-23,,,,2011-06-22T05:19:57,true,2,,30,,RUE,DU BLANCHON,51170,MAGNEUX,,,51337,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,43.39Z,NAFRev2,N,3.722726,49.307582,0.77,housenumber,30 Rue Blanchon 51170 Magneux,51337_0010_00030,G,30 RUE BLANCHON,
399359934,00011,39935993400011,O,1995-01-02,NN,,,,true,1,,10,,RUE,DU BLANCHON,51170,MAGNEUX,,,51337,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,51.3E,NAF1993,N,3.722884,49.306691,0.77,housenumber,10 Rue Blanchon 51170 Magneux,51337_0010_00010,G,10 RUE BLANCHON,
411174303,00023,41117430300023,O,1999-03-18,NN,,,2015-10-04T18:16:29,false,3,,1,,RUE,DE L'EGLISE,51170,MAGNEUX,,,51337,,,,,,,,,,,,,,,,,,,2006-07-01,F,,,,,01.1G,NAFRev1,N,3.721718,49.305879,0.94,housenumber,1 Rue de l’Eglise 51170 Magneux,51337_0028_00001,G,1 RUE DE L EGLISE,
431815109,00027,43181510900027,O,2002-02-06,NN,,,,true,4,,6,,RUE,BLANCHON,51170,MAGNEUX,,,51337,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,85.1C,NAFRev1,N,3.723591,49.306744,0.94,housenumber,6 Rue Blanchon 51170 Magneux,51337_0010_00006,G,6 RUE BLANCHON,
432159432,00017,43215943200017,O,2000-07-05,NN,,4321AB,2015-03-17T01:00:48,true,6,,9,,RUE,DE COURVILLE,51170,MAGNEUX,,,51337,,,,,,,,,,,,,,,,,,,2013-10-31,F,,,,,43.21A,NAFRev2,O,3.724102,49.305512,0.94,housenumber,9 Rue de Courville 51170 Magneux,51337_0022_00009,G,9 RUE DE COURVILLE,
434010526,00029,43401052600029,O,2020-09-05,,,,2020-09-15T16:45:36,true,1,,11,B,RUE,DE COURVILLE,51170,MAGNEUX,,,51337,,,,,,,,,,,,,,,,,,,2020-09-05,A,,,,,68.20B,NAFRev2,N,3.7241,49.30523,0.86,housenumber,11bis Rue de Courville 51170 Magneux,51337_0022_00011_bis,G,11BIS RUE DE COURVILLE,
437936529,00019,43793652900019,O,1988-01-01,NN,,,2008-01-04T20:00:51,true,3,,,,,,51170,MAGNEUX,,,51337,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,,,0,,,,,,
437936529,00027,43793652900027,O,2016-09-14,,,,2021-02-23T13:18:13,false,1,,8,,RUE,CHARRY,51170,MAGNEUX,,,51337,,,,,,,,,,,,,,,,,,,2016-09-14,A,,,,,93.29Z,NAFRev2,N,3.724029,49.306129,0.93,housenumber,8 Rue de Charry 51170 Magneux,51337_0015_00008,G,8 RUE DE CHARRY,
442410452,00027,44241045200027,O,2003-06-30,NN,,,2006-11-25T17:57:41,true,3,,2,,RUE,DE LA TUILERIE,51170,MAGNEUX,,,51337,,,,,,,,,,,,,,,,,,,2006-04-30,F,,,,,92.6C,NAFRev1,N,3.724657,49.306752,0.94,housenumber,2 Rue de la Tuilerie 51170 Magneux,51337_0062_00002,G,2 RUE DE LA TUILERIE,
443361605,00019,44336160500019,O,2002-09-16,,,,2009-06-27T10:33:56,false,4,,3,,RUE,BLANCHON,51170,MAGNEUX,,,51337,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,45.4M,NAFRev1,O,3.723361,49.30666,0.94,housenumber,3 Rue Blanchon 51170 Magneux,51337_0010_00003,G,3 RUE BLANCHON,
451593073,00013,45159307300013,O,2004-01-15,NN,,,2012-08-02T09:18:05,false,4,CHEZ MR PHILIPPE MOUCHEL,1,B,RUE,DU BLANCHON,51170,MAGNEUX,,,51337,,,,,,,,,,,,,,,,,,,2012-07-30,F,,,,,68.20B,NAFRev2,N,3.723795,49.306713,0.65,housenumber,1bis Rue Blanchon 51170 Magneux,51337_0010_00001_bis,G,1BIS RUE BLANCHON,
478888969,00019,47888896900019,O,2004-10-01,NN,,4322AZ,2016-04-26T02:46:20,true,5,,14,,RUE,DU BLANCHON,51170,MAGNEUX,,,51337,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,43.22A,NAFRev2,N,3.722118,49.306756,0.77,housenumber,14 Rue Blanchon 51170 Magneux,51337_0010_00014,G,14 RUE BLANCHON,
482347614,00018,48234761400018,O,2005-04-07,,,,2014-07-10T00:11:24,false,3,,1,B,RUE,DU BLANCHON,51170,MAGNEUX,,,51337,,,,,,,,,,,,,,,,,,,2012-01-16,F,,,,,70.10Z,NAFRev2,N,3.723795,49.306713,0.65,housenumber,1bis Rue Blanchon 51170 Magneux,51337_0010_00001_bis,G,1BIS RUE BLANCHON,
484193412,00018,48419341200018,O,2005-10-01,,,,2010-03-19T05:00:19,true,3,,1,,RUE,DU CHARRY,51170,MAGNEUX,,,51337,,,,,,,,,,,,,,,,,,,2010-02-15,F,,,,,47.76Z,NAFRev2,N,3.72338,49.306086,0.77,housenumber,1 Rue de Charry 51170 Magneux,51337_0015_00001,G,1 RUE DE CHARRY,
519517163,00019,51951716300019,O,2010-02-01,,,4332AB,2015-07-01T21:45:17,true,2,,6,,RUE,DE L'EGLISE,51170,MAGNEUX,,,51337,,,,,,,,,,,,,,,,,,,2015-06-29,F,PR MENUISERIE,,,,43.32A,NAFRev2,N,3.721976,49.305394,0.94,housenumber,6 Rue de l’Eglise 51170 Magneux,51337_0028_00006,G,6 RUE DE L EGLISE,
520827379,00014,52082737900014,O,2010-03-08,,,,2012-11-10T01:53:06,true,2,,2,,RUE,DE COUR,51170,MAGNEUX,,,51337,,,,,,,,,,,,,,,,,,,2011-09-21,F,,,,,93.29Z,NAFRev2,N,3.72062,49.306347,0.94,housenumber,2 Rue de Cour 51170 Magneux,51337_0019_00002,G,2 RUE DE COUR,
533675633,00036,53367563300036,O,2019-04-30,,,,2021-02-23T15:54:40,false,1,,18,,RUE,DU BLANCHON,51170,MAGNEUX,,,51337,,,,,,,,,,,,,,,,,,,2019-04-30,A,,,,,47.99A,NAFRev2,N,3.721644,49.306563,0.77,housenumber,18 Rue Blanchon 51170 Magneux,51337_0010_00018,G,18 RUE BLANCHON,
538631409,00025,53863140900025,O,2015-06-22,,,4321AB,2021-02-23T16:00:05,true,1,,19,,RUE,DE COUR,51170,MAGNEUX,,,51337,,,,,,,,,,,,,,,,,,,2015-06-22,A,,,,,43.21A,NAFRev2,N,3.719668,49.306285,0.94,housenumber,19 Rue de Cour 51170 Magneux,51337_0019_00019,G,19 RUE DE COUR,
539025973,00014,53902597300014,O,2012-01-19,,,,2014-07-10T02:16:19,true,2,,3,,RUE,DU CHARRY,51170,MAGNEUX,,,51337,,,,,,,,,,,,,,,,,,,2012-04-16,F,EUREKA,,,,96.09Z,NAFRev2,N,3.723262,49.306086,0.77,housenumber,3 Rue de Charry 51170 Magneux,51337_0015_00003,G,3 RUE DE CHARRY,
540048329,00010,54004832900010,O,2012-03-01,,,,2012-11-10T03:54:45,true,2,MARNE,,,,2 RUE DE COUR,51170,MAGNEUX,,,51337,,,,,,,,,,,,,,,,,,,2012-10-20,F,,,,,93.29Z,NAFRev2,N,3.72062,49.306347,0.94,housenumber,2 Rue de Cour 51170 Magneux,51337_0019_00002,G,2 RUE DE COUR,
751006339,00012,75100633900012,O,2012-05-01,,,,2015-12-29T09:32:12,true,3,,24,,RUE,DU BLANCHON,51170,MAGNEUX,,,51337,,,,,,,,,,,,,,,,,,,2016-01-02,A,,,,,81.29B,NAFRev2,N,3.721481,49.307531,0.77,housenumber,24 Rue Blanchon 51170 Magneux,51337_0010_00024,G,24 RUE BLANCHON,
751056276,00049,75105627600049,O,2018-11-20,,,,2021-02-23T16:06:18,true,1,,4,,,RUE DE COURVILLE,51170,MAGNEUX,,,51337,,,,,,,,,,,,,,,,,,,2018-11-20,A,,,,,85.59B,NAFRev2,N,3.724047,49.30589,0.94,housenumber,4 Rue de Courville 51170 Magneux,51337_0022_00004,G,4 RUE DE COURVILLE,
780388856,00020,78038885600020,O,1980-11-15,NN,,,,false,3,,,,RUE,BLANCHON,51170,MAGNEUX,,,51337,,,,,,,,,,,,,,,,,,,1996-01-01,F,,,,,91.3E,NAF1993,,3.722771,49.307189,0.94,street,Rue Blanchon 51170 Magneux,51337_0010,G,RUE BLANCHON,
785036021,00059,78503602100059,O,2011-05-01,,,,2012-11-10T04:04:42,true,2,,8,,RUE,DE LA TUILERIE,51170,MAGNEUX,,,51337,,,,,,,,,,,,,,,,,,,2012-09-18,F,,,,,62.02A,NAFRev2,N,3.725377,49.306902,0.94,housenumber,8 Rue de la Tuilerie 51170 Magneux,51337_0062_00008,G,8 RUE DE LA TUILERIE,
789495181,00024,78949518100024,O,2019-11-04,,,4332AA,2020-10-16T03:43:51,true,2,,28,,RUE,DU BLANCHON,51170,MAGNEUX,,,51337,,,,,,,,,,,,,,,,,,,2020-07-29,F,,,,,43.32A,NAFRev2,N,3.721505,49.307798,0.77,housenumber,28 Rue Blanchon 51170 Magneux,51337_0010_00028,G,28 RUE BLANCHON,
803405638,00013,80340563800013,O,2014-07-01,,,,2014-07-10T08:02:21,true,1,,6,,RLE,DU PUITS,51170,MAGNEUX,,,51337,,,,,,,,,,,,,,,,,,,2014-07-01,A,,,,,68.20B,NAFRev2,N,3.720927,49.306061,0.81,housenumber,6 Ruelle du Puits 51170 Magneux,51337_0051_00006,G,6 RUELLE DU PUITS,
808227664,00014,80822766400014,O,2015-01-02,,,4399CZ,2018-04-10T15:06:11,true,2,,8,,RUE,COLBERT,51170,MAGNEUX,,,51337,,,,,,,,,,,,,,,,,,,2016-11-30,F,,,,,43.99C,NAFRev2,N,3.725427,49.306294,0.67,housenumber,8 Allee Colbert 51170 Magneux,51337_l5r0ih_00008,G,8 ALLEE COLBERT,
810513135,00014,81051313500014,O,2015-02-27,,,,2015-03-30T08:32:09,true,1,,7,,RUE,DE COUR,51170,MAGNEUX,,,51337,,,,,,,,,,,,,,,,,,,2015-02-27,A,,,,,86.90D,NAFRev2,N,3.719892,49.306084,0.94,housenumber,7 Rue de Cour 51170 Magneux,51337_0019_00007,G,7 RUE DE COUR,
813737640,00017,81373764000017,O,2015-09-25,,,,2018-01-09T12:33:07,true,2,,6,,ALL,COLBERT,51170,MAGNEUX,,,51337,,,,,,,,,,,,,,,,,,,2018-01-05,F,,,,,18.13Z,NAFRev2,N,3.725217,49.306071,0.81,housenumber,6 Allee Colbert 51170 Magneux,51337_l5r0ih_00006,G,6 ALLEE COLBERT,
819721945,00015,81972194500015,O,2016-04-15,,,,2018-12-11T04:29:33,false,2,,6,,PL,MESSIRE JEAN,51170,MAGNEUX,,,51337,,,,,,,,,,,,,,,,,,,2018-10-01,F,,,,,68.20B,NAFRev2,N,3.721169,49.306251,0.83,housenumber,6 Place Messire Jean 51170 Magneux,51337_0039_00006,G,6 PLACE MESSIRE JEAN,
823978036,00015,82397803600015,O,2016-11-28,00,2020,4399CZ,2022-08-29T10:14:46,false,3,,8,,ALL,COLBERT,51170,MAGNEUX,,,51337,,,,,,,,,,,,,,,,,,,2020-07-01,F,CL CONSTRUCTION AMENAGEMENT,,,,43.99C,NAFRev2,O,3.725427,49.306294,0.81,housenumber,8 Allee Colbert 51170 Magneux,51337_l5r0ih_00008,G,8 ALLEE COLBERT,
829305762,00017,82930576200017,O,2017-04-28,,,,2018-10-19T15:24:08,false,2,,6,,PL,MESSIRE JEAN,51170,MAGNEUX,,,51337,,,,,,,,,,,,,,,,,,,2018-10-04,F,,,,,70.10Z,NAFRev2,N,3.721169,49.306251,0.83,housenumber,6 Place Messire Jean 51170 Magneux,51337_0039_00006,G,6 PLACE MESSIRE JEAN,
838557536,00011,83855753600011,O,2018-04-06,,,,2018-03-30T04:15:43,true,1,,8,,RUE,DE COURLANDON,51170,MAGNEUX,,,51337,,,,,,,,,,,,,,,,,,,2018-04-06,A,,,,LA BROCANTE A LOLO,47.89Z,NAFRev2,N,3.721735,49.306096,0.94,housenumber,8 Rue de Courlandon 51170 Magneux,51337_0020_00008,G,8 RUE DE COURLANDON,
841454499,00010,84145449900010,O,2018-07-20,,,,2018-08-01T04:43:29,true,1,,3,,RLE,DU BLANCHON,51170,MAGNEUX,,,51337,,,,,,,,,,,,,,,,,,,2018-07-20,A,,,,,68.20B,NAFRev2,N,3.721649,49.306928,0.62,housenumber,3 Ruelle Blanchon 51170 Magneux,51337_0081_00003,G,3 RUELLE BLANCHON,
849433214,00012,84943321400012,O,2019-03-22,,,,2019-03-26T08:36:30,true,1,,2,,RLE,DU PUITS,51170,MAGNEUX,,,51337,,,,,,,,,,,,,,,,,,,2019-03-22,A,,,,,47.99A,NAFRev2,N,3.720958,49.306081,0.81,housenumber,2 Ruelle du Puits 51170 Magneux,51337_0051_00002,G,2 RUELLE DU PUITS,
852356849,00012,85235684900012,O,2019-07-11,,,9602BB,2019-07-12T03:36:48,true,1,,2,,RUE,DU FOUR A CHAUX,51170,MAGNEUX,,,51337,,,,,,,,,,,,,,,,,,,2019-07-11,A,,,,,96.02B,NAFRev2,N,3.72192,49.304534,0.94,housenumber,2 Rue du Four à Chaux 51170 Magneux,51337_0049_00002,G,2 RUE DU FOUR A CHAUX,
888299955,00011,88829995500011,O,2020-07-29,,,4332AA,2022-02-09T08:39:02,true,3,,28,,RUE,BLANCHON ,51170,MAGNEUX,,,51337,,,,,,,,,,,,,,,,,,,2021-06-30,A,,,,,43.32A,NAFRev2,N,3.721505,49.307798,0.94,housenumber,28 Rue Blanchon 51170 Magneux,51337_0010_00028,G,28 RUE BLANCHON,
894433747,00017,89443374700017,O,2021-03-01,,,8121ZZ,2021-02-25T09:29:52,true,1,,13,,RUE,DE COUR,51170,MAGNEUX,,,51337,,,,,,,,,,,,,,,,,,,2021-03-01,A,,,,FM SERVICES,81.21Z,NAFRev2,N,3.719791,49.306308,0.94,housenumber,13 Rue de Cour 51170 Magneux,51337_0019_00013,G,13 RUE DE COUR,
904453529,00011,90445352900011,O,2021-10-01,,,,2021-10-22T08:42:20,true,1,,5,,RUE,BLANCHON,51170,MAGNEUX,,,51337,,,,,,,,,,,,,,,,,,,2021-10-01,A,,,,,68.20B,NAFRev2,N,3.722356,49.306673,0.94,housenumber,5 Rue Blanchon 51170 Magneux,51337_0010_00005,G,5 RUE BLANCHON,
918192006,00016,91819200600016,O,2022-08-18,,,,2022-08-30T13:30:09,true,1,RN 31,31,,RTE,DE COURLANDON,51170,MAGNEUX,,,51337,,,,,,,,,,,,,,,,,,,2022-08-18,A,VIR-EVENT,,,VIR-EVENT,82.30Z,NAFRev2,N,3.722085,49.30608,0.77,housenumber,31 Rue de Courlandon 51170 Magneux,51337_0020_00031,G,31 RUE DE COURLANDON,
919129916,00020,91912991600020,O,2022-10-01,,,,2022-09-16T16:43:57,false,1,,31,,RTE,RN31,51170,MAGNEUX,,,51337,,,,,,,,,,,,,,,,,,,2022-10-01,A,,,,MY PIZZA,56.10C,NAFRev2,N,3.733894,49.308588,0.43,housenumber,31 Route Nationale 31 51170 Magneux,51337_t957x2_00031,G,31 ROUTE NATIONALE 31,
921539987,00013,92153998700013,O,2022-10-20,,,,2022-11-22T13:26:58,true,1,,1,,R,DE COUR ,51170,MAGNEUX,,,51337,,,,,,,,,,,,,,,,,,,2022-10-20,A,,,,,68.20B,NAFRev2,N,3.719791,49.306308,0.79,housenumber,1 Rue de Cour 51170 Magneux,51337_0019_00001,G,1 RUE DE COUR,
