siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
317342194,00014,31734219400014,O,,NN,,,,true,1,,,,,FORTOU,61340,SAINT AGNAN SUR ERRE,,,61359,,,,,,,,,,,,,,,,,,,,F,,,,,56.01,NAP,N,0.712139,48.302883,0.92,street,Le Bois de Fortou 61260 Val-au-Perche,61359_b018,G,LE BOIS DE FORTOU,
318915428,00011,31891542800011,O,,,,,,true,1,,,,,,61340,SAINT AGNAN SUR ERRE,,,61359,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.06,NAP,N,,,0,,,,,,
322543182,00016,32254318200016,O,,,,,,true,1,,,,,LE BOURG,61340,SAINT AGNAN SUR ERRE,,,61359,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
325369619,00011,32536961900011,O,,,,,,true,1,,,,,FORTOU,61340,SAINT AGNAN SUR ERRE,,,61359,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,56.02,NAP,N,0.712139,48.302883,0.92,street,Le Bois de Fortou 61260 Val-au-Perche,61359_b018,G,LE BOIS DE FORTOU,
325369627,00014,32536962700014,O,,,,,,true,1,,,,,FORTOU,61340,SAINT AGNAN SUR ERRE,,,61359,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,56.02,NAP,N,0.712139,48.302883,0.92,street,Le Bois de Fortou 61260 Val-au-Perche,61359_b018,G,LE BOIS DE FORTOU,
326632429,00014,32663242900014,O,,NN,,,,true,1,,,,,BEAUVAIS,61340,SAINT AGNAN SUR ERRE,,,61359,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,0.700231,48.307825,0.94,street,Beauvais 61260 Val-au-Perche,61484_psfeco,G,BEAUVAIS,
328876412,00011,32887641200011,O,,NN,,,,true,1,,,,,LE BOURG,61340,SAINT AGNAN SUR ERRE,,,61359,,,,,,,,,,,,,,,,,,,1994-09-05,F,,,,,55.1A,NAF1993,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
341478311,00010,34147831100010,O,,NN,,,,true,1,,,,,FORTU,61340,SAINT AGNAN SUR ERRE,,,61359,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,56.01,NAP,N,0.712139,48.302883,0.6,street,Le Bois de Fortou 61260 Val-au-Perche,61359_b018,G,LE BOIS DE FORTOU,
341904472,00014,34190447200014,O,,NN,,,,true,1,,,,,LE BOULAY,61340,SAINT AGNAN SUR ERRE,,,61359,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,55.71,NAP,N,0.720029,48.317426,0.92,street,Le Boulay St Agnan/erre 61260 Val-au-Perche,61359_b022,G,LE BOULAY ST AGNAN ERRE,
392123345,00010,39212334500010,O,1963-11-01,NN,,,,true,1,,,,,LA PETITE CORDERIE,61340,SAINT AGNAN SUR ERRE,,,61359,,,,,,,,,,,,,,,,,,,2000-09-01,F,,,,,01.3Z,NAF1993,N,0.716236,48.310566,0.81,street,La Petite Cordrie 61260 Val-au-Perche,61359_b150,G,LA PETITE CORDRIE,
392123485,00014,39212348500014,O,1976-01-01,NN,,,,true,1,,,,,BEAULIEU,61340,SAINT AGNAN SUR ERRE,,,61359,,,,,,,,,,,,,,,,,,,2002-01-31,F,,,,,01.2A,NAF1993,N,0.723476,48.312684,0.94,street,Beaulieu 61260 Val-au-Perche,61484_m21ddo,G,BEAULIEU,
392906673,00018,39290667300018,O,,NN,,,,true,1,,,,,LE BOURG,61340,SAINT AGNAN SUR ERRE,,,61359,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,51.6L,NAF1993,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
413328717,00017,41332871700017,O,1984-12-31,NN,,,,true,1,,,,,LE MARGOUILLARD,61340,SAINT AGNAN SUR ERRE,,,61359,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,0.720004,48.313814,0.94,street,Le Margouillard 61260 Val-au-Perche,61484_5qhxcm,G,LE MARGOUILLARD,
424470003,00015,42447000300015,O,1999-10-04,NN,,,2016-02-04T13:53:15,false,4,,2,,RUE,DE LA TUILERIE,61340,SAINT AGNAN SUR ERRE,,,61359,,,,,,,,,,,,,,,,,,,2002-07-31,F,,,,,36.1K,NAF1993,N,0.726034,48.317758,0.94,housenumber,2 Rue de la Tuilerie 61260 Val-au-Perche,61359_0016_00002,G,2 RUE DE LA TUILERIE,
429296684,00013,42929668400013,O,,NN,,,,true,1,,,,,LA MANSINIERE,61340,SAINT AGNAN SUR ERRE,,,61359,,,,,,,,,,,,,,,,,,,1969-01-01,F,,,,,01.3Z,NAF1993,N,0.730662,48.315857,0.93,street,Lieu Dit la Mansiniere 61260 Val-au-Perche,61484_6uaksg,G,LIEU DIT LA MANSINIERE,
536141104,00011,53614110400011,O,,,,,,true,1,,,,,,61340,SAINT AGNAN SUR ERRE,,,61359,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,22.02,NAP,N,,,0,,,,,,
780973632,00018,78097363200018,O,,NN,,,,true,1,,,,,,61340,SAINT AGNAN SUR ERRE,,,61359,,,,,,,,,,,,,,,,,,,,F,,,,,35.01,NAP,N,,,0,,,,,,
