siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210902409,00015,21090240900015,O,1983-03-01,02,2020,,2022-08-29T09:05:51,true,4,,,,,,09400,QUIE,,,09240,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
210902409,00031,21090240900031,O,1983-12-21,01,2020,,2022-08-29T09:05:51,false,3,,,,RUE,KEICH,09400,QUIE,,,09240,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.59436,42.845433,0.92,street,Rue de Keich 09400 Quié,09240_0032,G,RUE DE KEICH,
210902409,00049,21090240900049,O,1995-12-25,NN,,,2008-01-04T18:25:10,false,2,MAIRIE,,,,,09400,QUIE,,,09240,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE EAU ET ASSAINISSMENT,,,,36.00Z,NAFRev2,N,1.59297,42.845463,0.51,street,Rue des Maisounes 09400 Quié,09240_0038,D,RUE DES MAISOUNES,
210902409,00056,21090240900056,O,2002-01-01,01,2020,,2022-08-29T09:05:51,false,5,,,,,,09400,QUIE,,,09240,,,,,,,,,,,,,,,,,,,2021-04-12,F,REGIE ELECTRIQUE,,,,84.13Z,NAFRev2,O,,,0,,,,,,
210902409,00064,21090240900064,O,2004-01-01,NN,,,2007-06-15T13:36:55,false,3,,,,,LE BOURG,09400,QUIE,,,09240,,,,,,,,,,,,,,,,,,,2004-12-25,F,SERVICE ASSAINISSEMENT,,,,90.0A,NAFRev1,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
250901477,00019,25090147700019,O,,NN,,,,true,1,,,,,MAIRIE,09400,QUIE,,,09240,,,,,,,,,,,,,,,,,,,1994-01-23,F,,,,,41.0Z,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
260903448,00017,26090344800017,O,1984-10-01,NN,,,2022-05-24T14:01:32,true,4,,,,,MAIRIE,09400,QUIE,,,09240,,,,,,,,,,,,,,,,,,,2021-12-31,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
311351902,00011,31135190200011,O,,NN,,,,true,1,,,,,,09400,QUIE,,,09240,,,,,,,,,,,,,,,,,,,1990-02-28,F,,,,,87.09,NAP,N,,,0,,,,,,
314183294,00011,31418329400011,O,,,,,,true,1,,,,LD,LES ARRIGOLS,09400,QUIE,,,09240,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,1.597148,42.845393,0.79,street,Chemin des Arrigols 09400 Quié,09240_0010,G,CHEMIN DES ARRIGOLS,
316116516,00022,31611651600022,O,,,,,,true,1,,,,RUE,LAS FOUNTS,09400,QUIE,,,09240,,,,,,,,,,,,,,,,,,,1993-09-11,F,,,,,45.2V,NAF1993,N,1.592517,42.844795,0.74,street,Chemin de Las Founts 09400 Quié,09240_0030,G,CHEMIN DE LAS FOUNTS,
332715218,00027,33271521800027,O,1993-05-07,NN,,,2006-12-15T00:26:34,false,4,VILLAGE,,,,,09400,QUIE,,,09240,,,,,,,,,,,,,,,,,,,1999-03-08,F,,,,,52.6E,NAF1993,N,1.592281,42.845713,0.93,street,Village 09400 Quié,09240_i6mguf,D,VILLAGE,
333404606,00035,33340460600035,O,1998-08-27,NN,,,,true,1,,,,CHE,DE SAKANIE,09400,QUIE,,,09240,,,,,,,,,,,,,,,,,,,1998-08-27,F,,,,,70.2C,NAF1993,N,1.593757,42.844486,0.82,street,Chemin de Sakanie 09400 Quié,09240_0070,G,CHEMIN DE SAKANIE,
340771815,00024,34077181500024,O,1990-04-01,NN,,4399CZ,2015-03-17T00:24:58,false,4,,,,,,09400,QUIE,,BP 52,09240,,,,,,,,,,,,,,,,,,,2002-12-31,F,SOCA,,,,45.2V,NAF1993,O,,,0,,,,,,
343310611,00011,34331061100011,O,1988-01-06,NN,,,,true,4,,,,,,09400,QUIE,,,09240,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,40.1Z,NAF1993,O,,,0,,,,,,
344422183,00014,34442218300014,O,1988-04-01,,,,,true,3,,,,,,09400,QUIE,,,09240,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,20.3Z,NAF1993,N,,,0,,,,,,
352621585,00012,35262158500012,O,1989-10-23,NN,,,,false,4,,,,,,09400,QUIE,,,09240,,,,,,,,,,,,,,,,,,,2003-08-01,F,,,,,70.2A,NAFRev1,N,,,0,,,,,,
352637730,00016,35263773000016,O,1989-12-01,NN,,,,false,4,,,,CHE,DE PEYROLADE,09400,QUIE,,,09240,,,,,,,,,,,,,,,,,,,1994-06-30,F,SACREE PUB RADIO,,,,74.1J,NAF1993,N,1.593798,42.846918,0.6,street,Chemin de la Peyralade 09400 Quié,09240_0040,G,CHEMIN DE LA PEYRALADE,
381671411,00019,38167141100019,O,,NN,,,,true,1,,,,,,09400,QUIE,,,09240,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,71.1Z,NAF1993,N,,,0,,,,,,
392414124,00017,39241412400017,O,,NN,,,,true,1,,,,RUE,LAS FOUNTS,09400,QUIE,,,09240,,,,,,,,,,,,,,,,,,,1994-05-31,F,,,,,45.2V,NAF1993,O,1.592517,42.844795,0.74,street,Chemin de Las Founts 09400 Quié,09240_0030,G,CHEMIN DE LAS FOUNTS,
394810055,00019,39481005500019,O,1994-04-20,NN,,,,true,1,,,,CHE,,09400,QUIE,,,09240,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,45.2L,NAF1993,O,1.595337,42.848749,0.65,street,Chemin de l’Artech 09400 Quié,09240_0012,G,CHEMIN DE L ARTECH,
401966858,00029,40196685800029,O,1995-11-01,NN,,,,false,3,,,,RUE,DES MAISOUNES,09400,QUIE,,,09240,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,85.1G,NAF1993,N,1.59297,42.845463,0.94,street,Rue des Maisounes 09400 Quié,09240_0038,G,RUE DES MAISOUNES,
401966858,00045,40196685800045,O,1996-05-31,NN,,,,false,3,,,,RUE,DES MAISOUNES,09400,QUIE,,,09240,,,,,,,,,,,,,,,,,,,1997-11-12,F,,,,,85.1G,NAF1993,N,1.59297,42.845463,0.94,street,Rue des Maisounes 09400 Quié,09240_0038,G,RUE DES MAISOUNES,
403009715,00018,40300971500018,O,1995-11-01,NN,,,2008-11-08T01:14:37,false,4,,,,RUE,DE L'ARTECH,09400,QUIE,,,09240,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,93.0H,NAF1993,O,1.595337,42.848749,0.71,street,Chemin de l’Artech 09400 Quié,09240_0012,G,CHEMIN DE L ARTECH,
403309099,00014,40330909900014,O,1900-01-01,NN,,,2011-05-03T00:24:21,false,3,,,,RUE,DU KER,09400,QUIE,,,09240,,,,,,,,,,,,,,,,,,,1997-04-17,F,,,,,02.0B,NAF1993,N,1.593211,42.845909,0.69,street,Rue de Ker 09400 Quié,09240_0034,G,RUE DE KER,
408199420,00014,40819942000014,O,1996-07-01,NN,,,2022-10-20T11:37:51,true,3,,,,CHE,DE LA PEYRALADE,09400,QUIE,,,09240,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,70.2A,NAF1993,N,1.593798,42.846918,0.85,street,Chemin de la Peyralade 09400 Quié,09240_0040,G,CHEMIN DE LA PEYRALADE,
413586652,00039,41358665200039,P,2020-09-23,,,4399CZ,2021-02-23T11:35:55,true,1,[ND],[ND],[ND],[ND],[ND],[ND],QUIE,,[ND],09240,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-09-23,A,[ND],[ND],[ND],[ND],43.99C,NAFRev2,N,,,0,,,,,,
418460002,00011,41846000200011,O,1998-04-27,NN,,2562BZ,2015-03-17T00:53:01,false,4,,,,IMP,DE LA CROIX DU FER,09400,QUIE,,,09240,,,,,,,,,,,,,,,,,,,2002-01-01,F,DEPANN'VERT,,,,29.3C,NAF1993,N,1.594864,42.845925,0.59,street,Impasse Croix de Fer 09400 Quié,09240_0029,G,IMPASSE CROIX DE FER,
425218120,00011,42521812000011,O,1998-01-01,NN,,,2008-01-05T01:14:04,true,3,,,,,,09400,QUIE,,,09240,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
430490466,00017,43049046600017,O,1980-02-01,NN,,,,true,3,,,,,,09400,QUIE,,,09240,,,,,,,,,,,,,,,,,,,2002-04-18,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
431239573,00014,43123957300014,O,2000-05-02,NN,,,2019-03-14T03:47:50,true,6,,,,,LE PRAT,09400,QUIE,,,09240,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,68.20B,NAFRev2,N,1.595343,42.846899,0.57,street,Chemin du Prat de Quie 09400 Quié,09240_0055,G,CHEMIN DU PRAT DE QUIE,
441540150,00022,44154015000022,O,2002-01-01,NN,,4391AZ,2015-03-17T01:07:35,false,4,,,,CHE,,09400,QUIE,,,09240,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,45.2L,NAFRev1,O,1.595337,42.848749,0.65,street,Chemin de l’Artech 09400 Quié,09240_0012,G,CHEMIN DE L ARTECH,
443242797,00027,44324279700027,O,2002-12-02,NN,,,,true,4,,2,,CHE,DE L'ARTECH,09400,QUIE,,,09240,,,,,,,,,,,,,,,,,,,2003-04-10,F,,,,,74.6Z,NAFRev1,N,1.594361,42.84785,0.84,housenumber,2 Chemin de l’Artech 09400 Quié,09240_0012_00002,G,2 CHEMIN DE L ARTECH,
444218937,00019,44421893700019,O,2002-10-21,NN,,,2017-06-13T04:18:02,true,3,LE PRAT,30,,CHE,DES ARRIGOLS,09400,QUIE,,,09240,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.595972,42.845457,0.85,housenumber,30 Chemin des Arrigols 09400 Quié,09240_0010_00030,G,30 CHEMIN DES ARRIGOLS,
444473771,00020,44447377100020,O,2021-01-04,,,3109BA,2022-06-30T19:38:36,true,2,,5,,RUE,DE KER,09400,QUIE,,,09240,,,,,,,,,,,,,,,,,,,2022-06-30,F,ATELIER SAINTE ALDEGONDE,,,ATELIER SAINTE ALDEGONDE,95.24Z,NAFRev2,N,1.59384,42.845708,0.95,housenumber,5 Rue de Ker 09400 Quié,09240_0034_00005,G,5 RUE DE KER,
448008243,00017,44800824300017,O,1996-10-25,NN,,,2008-01-04T23:08:59,true,3,MAIRIE,,,,,09400,QUIE,,,09240,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,1.59297,42.845463,0.51,street,Rue des Maisounes 09400 Quié,09240_0038,D,RUE DES MAISOUNES,
451835755,00013,45183575500013,O,2004-01-26,NN,,,2006-11-25T18:59:17,true,3,,,,RUE,DES MAISOUNES,09400,QUIE,,,09240,,,,,,,,,,,,,,,,,,,2005-12-30,F,,,,,72.2C,NAFRev1,N,1.59297,42.845463,0.94,street,Rue des Maisounes 09400 Quié,09240_0038,G,RUE DES MAISOUNES,
452697741,00018,45269774100018,O,2002-06-25,NN,,,2019-06-24T13:11:07,true,5,MAIRIE,,,,,09400,QUIE,,,09240,,,,,,,,,,,,,,,,,,,2017-06-30,A,,,,,93.12Z,NAFRev2,N,1.59297,42.845463,0.51,street,Rue des Maisounes 09400 Quié,09240_0038,D,RUE DES MAISOUNES,
453720500,00025,45372050000025,O,2019-05-10,,,,2022-12-14T08:37:25,true,1,,12,,CHE,DE SAINT ROCH,09400,QUIE,,,09240,,,,,,,,,,,,,,,,,,,2019-05-10,A,,,,,47.99A,NAFRev2,N,1.597879,42.844852,0.86,housenumber,12 Chemin de Saint-Roch 09400 Quié,09240_0060_00012,G,12 CHEMIN DE SAINT ROCH,
487473001,00039,48747300100039,O,2009-06-25,,,,2011-10-13T09:59:03,false,2,,2,B,CHE,DU CARBERT,09400,QUIE,,,09240,,,,,,,,,,,,,,,,,,,2011-10-01,F,,,,,90.01Z,NAFRev2,N,1.592618,42.846233,0.74,housenumber,2bis Chemin du Carbert 09400 Quié,09240_0020_00002_bis,G,2BIS CHEMIN DU CARBERT,
489544445,00021,48954444500021,O,2009-11-23,,,4332AA,2015-03-18T01:22:36,false,2,,22,,RUE,DE KER,09400,QUIE,,,09240,,,,,,,,,,,,,,,,,,,2010-02-18,F,,,,,43.32A,NAFRev2,O,1.593097,42.846238,0.95,housenumber,22 Rue de Ker 09400 Quié,09240_0034_00022,G,22 RUE DE KER,
493382949,00011,49338294900011,O,2007-01-02,,,,2008-11-08T03:08:42,false,2,,24,,CHE,DU PRAT DE QUIE,09400,QUIE,,,09240,,,,,,,,,,,,,,,,,,,2007-01-15,F,,,,,45.3A,NAFRev1,N,1.596325,42.846446,0.86,housenumber,24 Chemin du Prat de Quie 09400 Quié,09240_0055_00024,G,24 CHEMIN DU PRAT DE QUIE,
494920697,00013,49492069700013,O,2006-11-01,,,,2008-01-05T05:21:22,true,2,,,,,MAIRIE,09400,QUIE,,,09240,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
503169997,00015,50316999700015,O,2008-03-01,NN,,4399CZ,2020-08-25T10:16:09,true,2,,30,,,LE PRAT DE QUIE,09400,QUIE,,,09240,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,43.99C,NAFRev2,O,1.595063,42.845794,0.79,street,Prat de Quié 09400 Quié,09240_B010,G,PRAT DE QUIE,
513096628,00021,51309662800021,O,2012-04-01,,,5610CQ,2021-02-23T15:23:12,true,1,,5,,IMP,DE LA CROIX DE FER,09400,QUIE,,,09240,,,,,,,,,,,,,,,,,,,2012-04-01,A,,,,,56.10C,NAFRev2,N,1.594864,42.845925,0.7,housenumber,5 Impasse Croix de Fer 09400 Quié,09240_0029_00005,G,5 IMPASSE CROIX DE FER,
517724951,00010,51772495100010,O,2009-10-19,,,,2012-11-10T01:24:57,true,2,,11,,RUE,DE KER,09400,QUIE,,,09240,,,,,,,,,,,,,,,,,,,2011-07-31,F,,,,,47.91A,NAFRev2,N,1.59353,42.845749,0.95,housenumber,11 Rue de Ker 09400 Quié,09240_0034_00011,G,11 RUE DE KER,
519000210,00012,51900021000012,O,1998-04-28,,,,2009-12-22T15:09:50,true,1,,,,,MAIRIE,09400,QUIE,,,09240,,,,,,,,,,,,,,,,,,,1998-04-28,A,,,,,85.52Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
523445070,00015,52344507000015,O,2010-07-01,,,,2012-11-10T02:17:23,false,2,,10,,RUE,DES MAISOUNES,09400,QUIE,,,09240,,,,,,,,,,,,,,,,,,,2011-05-01,F,,,,,47.78C,NAFRev2,N,1.592843,42.845427,0.94,housenumber,10 Rue des Maisounes 09400 Quié,09240_0038_00010,G,10 RUE DES MAISOUNES,
528599509,00015,52859950900015,O,2010-11-01,,,,2010-11-28T04:40:24,true,1,,6,,CHE,DE CAGNAC,09400,QUIE,,,09240,,,,,,,,,,,,,,,,,,,2010-11-01,A,,,,,01.49Z,NAFRev2,N,1.594407,42.848125,0.83,housenumber,6 Chemin de Cagnac 09400 Quié,09240_0016_00006,G,6 CHEMIN DE CAGNAC,
537766792,00015,53776679200015,O,2011-11-01,,,,2013-07-09T19:30:51,true,2,,26,,CHE,DU PRAT DE QUIE,09400,QUIE,,,09240,,,,,,,,,,,,,,,,,,,2013-07-01,F,,,,,43.21A,NAFRev2,N,1.596128,42.847039,0.86,housenumber,26 Chemin du Prat de Quie 09400 Quié,09240_0055_00026,G,26 CHEMIN DU PRAT DE QUIE,
552081317,24588,55208131724588,O,1987-08-17,NN,,,2008-01-05T02:26:36,false,4,SABART,,,,,09400,QUIE,,,09240,,,,,,,,,,,,,,,,,,,2008-01-01,A,EDF GRPH PYRENEES,,,,35.13Z,NAFRev2,N,,,0,,,,,,
552081317,37432,55208131737432,O,1992-09-10,NN,,,2008-01-05T02:26:40,false,5,,,,,,09400,QUIE,,,09240,,,,,,,,,,,,,,,,,,,2008-01-01,A,ENERGIE MIDI PYRENEES,,,,35.13Z,NAFRev2,N,,,0,,,,,,
552081317,62141,55208131762141,O,2000-11-01,,,,2016-05-14T13:02:36,false,5,,,,,,09400,QUIE,,,09240,,,,,,,,,,,,,,,,,,,2014-12-31,F,UNITE DE PRODUCTION SUD OUEST,,,,35.13Z,NAFRev2,O,,,0,,,,,,
776675530,00013,77667553000013,O,,NN,,,,true,1,,,,LD,LES ARRIGOLS,09400,QUIE,,,09240,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,1.597148,42.845393,0.79,street,Chemin des Arrigols 09400 Quié,09240_0010,G,CHEMIN DES ARRIGOLS,
776675548,00015,77667554800015,O,,NN,,,,true,1,,,,,,09400,QUIE,,,09240,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
776675563,00014,77667556300014,O,,NN,,,,true,1,,,,,,09400,QUIE,,,09240,,,,,,,,,,,,,,,,,,,1989-10-04,F,,,,,55.72,NAP,N,,,0,,,,,,
776675571,00017,77667557100017,O,,NN,,,,true,1,,,,,,09400,QUIE,,,09240,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,,,0,,,,,,
792410466,00017,79241046600017,O,2013-04-12,,,,2015-10-22T19:28:02,true,2,,2,,PL,PIERRE NIGOUL,09400,QUIE,,,09240,,,,,,,,,,,,,,,,,,,2015-10-01,F,,,,,01.45Z,NAFRev2,N,1.593051,42.846443,0.84,housenumber,2 Place Pierre Nigoul 09400 Quié,09240_0045_00002,G,2 PLACE PIERRE NIGOUL,
793113390,00017,79311339000017,O,2013-04-22,,,,2017-02-16T03:07:34,false,2,,22,,RUE,DE KER,09400,QUIE,,,09240,,,,,,,,,,,,,,,,,,,2017-01-02,F,,,,,68.20B,NAFRev2,N,1.593097,42.846238,0.95,housenumber,22 Rue de Ker 09400 Quié,09240_0034_00022,G,22 RUE DE KER,
797499696,00012,79749969600012,O,2013-09-01,,,,2015-08-19T11:46:23,true,2,,2,B,CHE,DU CARBERT,09400,QUIE,,,09240,,,,,,,,,,,,,,,,,,,2015-05-30,F,,,,,85.52Z,NAFRev2,N,1.592618,42.846233,0.74,housenumber,2bis Chemin du Carbert 09400 Quié,09240_0020_00002_bis,G,2BIS CHEMIN DU CARBERT,
801434416,00013,80143441600013,O,2014-04-01,NN,,,2017-05-04T09:58:43,false,3,,22,,RUE,DE KER,09400,QUIE,,,09240,,,,,,,,,,,,,,,,,,,2016-09-13,F,,,,,43.32A,NAFRev2,O,1.593097,42.846238,0.95,housenumber,22 Rue de Ker 09400 Quié,09240_0034_00022,G,22 RUE DE KER,
802178442,00017,80217844200017,O,2014-06-07,,,,2014-05-12T09:43:50,true,1,CHEZ MME RODRIGUES,21,,RUE,DE KER,09400,QUIE,,,09240,,,,,,,,,,,,,,,,,,,2014-06-07,A,,,,,47.81Z,NAFRev2,N,1.592301,42.845836,0.95,housenumber,21 Rue de Ker 09400 Quié,09240_0034_00021,G,21 RUE DE KER,
812487809,00012,81248780900012,O,2013-01-08,,,,2015-07-09T14:18:51,true,1,,,,,MAIRIE,09400,QUIE,,,09240,,,,,,,,,,,,,,,,,,,2013-01-08,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
820537561,00012,82053756100012,O,2016-05-10,,,,2021-10-02T08:47:56,true,2,,32,,CHE,DES ARRIGOLS,09400,QUIE,,,09240,,,,,,,,,,,,,,,,,,,2021-03-31,F,,,,,41.10D,NAFRev2,N,1.59577,42.845454,0.85,housenumber,32 Chemin des Arrigols 09400 Quié,09240_0010_00032,G,32 CHEMIN DES ARRIGOLS,
828766659,00019,82876665900019,O,1997-02-07,,,,2017-04-03T14:20:29,true,1,,,,,MAIIE,09400,QUIE,,,09240,,,,,,,,,,,,,,,,,,,1997-02-07,A,,,,,93.19Z,NAFRev2,N,1.59297,42.845463,0.59,street,Rue des Maisounes 09400 Quié,09240_0038,G,RUE DES MAISOUNES,
828792556,00015,82879255600015,P,2017-01-16,,,4321AB,2021-07-12T03:47:46,true,2,[ND],[ND],[ND],[ND],[ND],[ND],QUIE,,[ND],09240,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-12-31,F,[ND],[ND],[ND],[ND],43.21A,NAFRev2,N,,,0,,,,,,
828995878,00026,82899587800026,O,2022-03-07,,,,2022-04-02T13:36:04,true,1,,3,,CHE,DU PRAT DE QUIE,09400,QUIE,,,09240,,,,,,,,,,,,,,,,,,,2022-03-07,A,,,,,68.20B,NAFRev2,N,1.594557,42.846891,0.86,housenumber,3 Chemin du Prat de Quie 09400 Quié,09240_0055_00003,G,3 CHEMIN DU PRAT DE QUIE,
831732367,00014,83173236700014,P,2017-09-10,,,,2021-07-20T09:32:35,true,2,[ND],[ND],[ND],[ND],[ND],[ND],QUIE,,[ND],09240,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-12-31,F,[ND],[ND],[ND],[ND],53.20Z,NAFRev2,N,,,0,,,,,,
832129894,00032,83212989400032,P,2022-01-05,,,,2022-02-05T12:21:05,true,1,[ND],[ND],[ND],[ND],[ND],[ND],QUIE,,[ND],09240,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-01-05,A,[ND],[ND],[ND],[ND],74.30Z,NAFRev2,N,,,0,,,,,,
844966754,00013,84496675400013,O,2018-06-21,,,,2019-01-03T04:10:28,true,1,,,,RUE,DES MAISOUNES,09400,QUIE,,,09240,,,,,,,,,,,,,,,,,,,2018-06-21,A,,,,,68.20A,NAFRev2,N,1.59297,42.845463,0.94,street,Rue des Maisounes 09400 Quié,09240_0038,G,RUE DES MAISOUNES,
877896092,00013,87789609200013,O,2019-10-02,,,,2023-01-21T08:43:00,true,2,,28,,RUE,DE KER,09400,QUIE,,,09240,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,66.19B,NAFRev2,N,1.592729,42.846103,0.95,housenumber,28 Rue de Ker 09400 Quié,09240_0034_00028,G,28 RUE DE KER,
878528439,00010,87852843900010,O,2019-10-29,,,4520AB,2019-10-29T19:33:54,true,1,,5,,CHE,DE SAKANIE,09400,QUIE,,,09240,,,,,,,,,,,,,,,,,,,2019-10-29,A,,,,MECA AUTO AWE,45.20A,NAFRev2,N,1.593976,42.844153,0.83,housenumber,5 Chemin de Sakanie 09400 Quié,09240_0070_00005,G,5 CHEMIN DE SAKANIE,
883093072,00014,88309307200014,O,2013-02-04,,,,2020-04-28T12:03:11,true,1,MAIRIE,,,RUE,DE KEICH,09400,QUIE,,,09240,,,,,,,,,,,,,,,,,,,2013-02-04,A,,,,,94.99Z,NAFRev2,N,1.59436,42.845433,0.93,street,Rue de Keich 09400 Quié,09240_0032,G,RUE DE KEICH,
890557374,00026,89055737400026,O,2021-06-01,,,,2021-09-06T10:12:08,true,1,,16,,RUE,DE KER,09400,QUIE,,,09240,,,,,,,,,,,,,,,,,,,2021-06-01,A,MEO TRANSPORT LOGISTIQUE,,,,49.41B,NAFRev2,N,1.593411,42.846022,0.95,housenumber,16 Rue de Ker 09400 Quié,09240_0034_00016,G,16 RUE DE KER,
903913291,00014,90391329100014,O,2021-08-31,,,,2023-01-02T03:32:46,false,2,,3,,IMP,CROIX DE FER,09400,QUIE,,,09240,,,,,,,,,,,,,,,,,,,2022-11-03,F,,,,,86.90D,NAFRev2,N,1.594235,42.845906,0.84,housenumber,3 Impasse Croix de Fer 09400 Quié,09240_0029_00003,G,3 IMPASSE CROIX DE FER,
905382032,00019,90538203200019,O,2021-12-15,,,,2021-11-22T09:32:07,true,1,MAIRIE,,,RUE,DE KEICH,09400,QUIE,,,09240,,,,,,,,,,,,,,,,,,,2021-12-15,A,,,,,35.11Z,NAFRev2,N,1.59436,42.845433,0.93,street,Rue de Keich 09400 Quié,09240_0032,G,RUE DE KEICH,
910959550,00013,91095955000013,O,2022-02-17,,,,2022-03-03T19:35:22,true,1,,3,,CHE,DE PRAT DE QUIE,09400,QUIE,,,09240,,,,,,,,,,,,,,,,,,,2022-02-17,A,,,,,94.99Z,NAFRev2,N,1.594557,42.846891,0.8,housenumber,3 Chemin du Prat de Quie 09400 Quié,09240_0055_00003,G,3 CHEMIN DU PRAT DE QUIE,
918488792,00014,91848879200014,P,2022-08-04,,,1399ZB,2022-08-19T13:54:05,true,1,[ND],[ND],[ND],[ND],[ND],[ND],QUIE,,[ND],09240,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-08-04,A,[ND],[ND],[ND],[ND],13.99Z,NAFRev2,N,,,0,,,,,,
947925525,00018,94792552500018,P,2023-01-05,,,,2023-01-06T13:10:40,true,1,[ND],[ND],[ND],[ND],[ND],[ND],QUIE,,[ND],09240,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-01-05,A,[ND],[ND],[ND],[ND],01.50Z,NAFRev2,N,,,0,,,,,,
