siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213601214,00017,21360121400017,O,1983-03-01,02,2019,,2021-10-27T08:08:05,true,4,,,,,LE BOURG,36100,MEUNET-PLANCHES,,,36121,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.956815,46.83803,0.93,street,Le Bourg 36100 Meunet-Planches,36121_chl9rg,G,LE BOURG,
263602187,00019,26360218700019,O,1995-12-25,NN,,,2019-11-14T14:00:35,true,2,MAIRIE,,,,LE BOURG,36100,MEUNET-PLANCHES,,,36121,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,1.956815,46.83803,0.93,street,Le Bourg 36100 Meunet-Planches,36121_chl9rg,G,LE BOURG,
315137356,00012,31513735600012,O,1900-01-01,NN,,,2019-11-14T14:00:35,false,4,,,,,BOURG,36100,MEUNET-PLANCHES,,,36121,,,,,,,,,,,,,,,,,,,1993-07-29,F,,,,,55.1A,NAF1993,N,1.956815,46.83803,0.91,street,Le Bourg 36100 Meunet-Planches,36121_chl9rg,G,LE BOURG,
322974312,00017,32297431200017,O,1981-11-02,NN,,,2019-11-14T14:00:35,true,5,,,,LD,SAINT LEGER,36100,MEUNET-PLANCHES,,,36121,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,1.952923,46.871144,0.93,locality,Saint Léger 36100 Meunet-Planches,36121_B054,G,SAINT LEGER,
334208048,00028,33420804800028,O,1994-06-07,NN,,,2019-11-14T14:00:35,true,1,,,,,LE GUE,36100,MEUNET-PLANCHES,,,36121,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,70.2B,NAF1993,N,1.956815,46.83803,0.37,street,Le Bourg 36100 Meunet-Planches,36121_chl9rg,G,LE BOURG,
338712631,00013,33871263100013,O,,,,,2019-11-14T14:00:35,true,1,,,,,SAINT LEGER,36100,MEUNET-PLANCHES,,,36121,,,,,,,,,,,,,,,,,,,1990-08-31,F,,,,,55.70,NAP,N,1.952923,46.871144,0.93,locality,Saint Léger 36100 Meunet-Planches,36121_B054,G,SAINT LEGER,
339184038,00018,33918403800018,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,,36100,MEUNET-PLANCHES,,,36121,,,,,,,,,,,,,,,,,,,1987-04-30,F,,,,,62.44,NAP,N,,,0,,,,,,
343256970,00017,34325697000017,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,,36100,MEUNET-PLANCHES,,,36121,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
348811225,00013,34881122500013,O,1900-01-01,00,2019,4312AZ,2021-10-27T08:39:02,true,5,,3,,RTE,DE VILLECHAUD,36100,MEUNET-PLANCHES,,,36121,,,,,,,,,,,,,,,,,,,2010-10-01,A,,,,ENTREPRISE PLISSON,01.61Z,NAFRev2,N,1.957223,46.837166,0.85,housenumber,3 Route de Villechaud 36100 Meunet-Planches,36121_0012_00003,G,3 ROUTE DE VILLECHAUD,
349364992,00033,34936499200033,O,2015-01-01,,,,2019-11-14T14:00:35,true,1,,,,,LE BOURG,36100,MEUNET-PLANCHES,,,36121,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,68.20B,NAFRev2,N,1.956815,46.83803,0.93,street,Le Bourg 36100 Meunet-Planches,36121_chl9rg,G,LE BOURG,
353463292,00014,35346329200014,O,1990-02-01,NN,,,2019-11-14T14:00:35,true,1,,,,,BELLEVUE,36100,MEUNET-PLANCHES,,,36121,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,01.1A,NAF1993,N,2.5461995,48.9185233,0.9,poi.park,Parc Bellevue Livry-Gargan,https://osm.org/relation/5658381,G,,
354044299,00015,35404429900015,O,1990-01-01,,,,2019-11-14T14:00:35,true,3,,,,,LE GRAND PLANCHE,36100,MEUNET-PLANCHES,,,36121,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,1.95429,46.86751,0.5,locality,Le Moulin Saint Léger 36100 Meunet-Planches,36121_B037,G,LE MOULIN SAINT LEGER,
378467393,00039,37846739300039,O,1994-02-01,NN,,,2021-02-23T11:07:10,true,5,,3,,PL,DE L'EGLISE,36100,MEUNET-PLANCHES,,,36121,,,,,,,,,,,,,,,,,,,2009-06-14,A,,,,,47.89Z,NAFRev2,N,1.95578,46.837444,0.83,housenumber,3 Place de l’Eglise 36100 Meunet-Planches,36121_0003_00003,G,3 PLACE DE L EGLISE,
379295132,00029,37929513200029,O,2019-05-09,,,,2019-11-14T14:00:35,false,1,,,,LD,PLANCHES,36100,MEUNET-PLANCHES,,,36121,,,,,,,,,,,,,,,,,,,2019-05-09,A,,,,,01.11Z,NAFRev2,N,1.956263,46.837766,0.91,street,Route d’Issoudun 36100 Meunet-Planches,36121_0006,G,ROUTE D ISSOUDUN,
388098212,00011,38809821200011,O,,,,,2019-11-14T14:00:35,true,1,,,,,BROSSE CADENAS,36100,MEUNET-PLANCHES,,,36121,,,,,,,,,,,,,,,,,,,1997-03-28,F,,,,,01.1A,NAF1993,N,1.978841,46.859182,0.92,locality,La Brosse Cadenas 36100 Meunet-Planches,36121_B007,G,LA BROSSE CADENAS,
389796046,00016,38979604600016,O,1993-01-01,00,2019,4391BZ,2021-10-27T08:17:26,true,4,,,,LD,SAINT LEGER,36100,MEUNET-PLANCHES,,,36121,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.91B,NAFRev2,O,1.952923,46.871144,0.93,locality,Saint Léger 36100 Meunet-Planches,36121_B054,G,SAINT LEGER,
390457778,00012,39045777800012,O,1992-06-01,NN,,,2019-11-14T14:00:35,true,3,,,,,LA BROSSE,36100,MEUNET-PLANCHES,,,36121,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.978841,46.859182,0.91,locality,La Brosse Cadenas 36100 Meunet-Planches,36121_B007,G,LA BROSSE CADENAS,
390463883,00012,39046388300012,O,1993-01-01,NN,,,2019-11-14T14:00:35,true,1,,,,,SAINT LEGER,36100,MEUNET-PLANCHES,,,36121,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,70.2C,NAF1993,N,1.952923,46.871144,0.93,locality,Saint Léger 36100 Meunet-Planches,36121_B054,G,SAINT LEGER,
391313897,00012,39131389700012,O,1989-05-01,,,,2019-11-14T14:00:35,true,4,,,,,LE MOULIN,36100,MEUNET-PLANCHES,,,36121,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.11Z,NAFRev2,N,1.95429,46.86751,0.91,locality,Le Moulin Saint Léger 36100 Meunet-Planches,36121_B037,G,LE MOULIN SAINT LEGER,
392272811,00010,39227281100010,O,1970-09-29,NN,,,2019-11-14T14:00:35,true,5,,,,,PLANCHES,36100,MEUNET-PLANCHES,,,36121,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.956263,46.837766,0.91,street,Route d’Issoudun 36100 Meunet-Planches,36121_0006,G,ROUTE D ISSOUDUN,
392285292,00018,39228529200018,O,,,,,2019-11-14T14:00:35,true,1,,,,,LA RUE,36100,MEUNET-PLANCHES,,,36121,,,,,,,,,,,,,,,,,,,1996-06-29,F,,,,,01.1A,NAF1993,N,1.954678,46.835894,0.38,street,La Sabliere 36100 Meunet-Planches,36121_2shl3i,G,LA SABLIERE,
392289765,00019,39228976500019,O,1993-03-01,NN,,,2019-11-14T14:00:35,true,3,,,,,,36100,MEUNET-PLANCHES,,,36121,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
392413241,00010,39241324100010,O,1993-07-29,02,2019,5610CQ,2021-10-27T08:20:16,true,7,,3,,RTE,D'ISSOUDUN,36100,MEUNET-PLANCHES,,,36121,,,,,,,,,,,,,,,,,,,2012-09-09,A,AUBERGE DES RABOUILLEUX,,,,55.10Z,NAFRev2,O,1.956688,46.838097,0.83,housenumber,3 Route d’Issoudun 36100 Meunet-Planches,36121_0006_00003,G,3 ROUTE D ISSOUDUN,
392750840,00010,39275084000010,O,1983-09-01,NN,,,2019-11-14T14:00:35,true,3,,,,,LES LOGES,36100,MEUNET-PLANCHES,,,36121,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.975079,46.849026,0.6,locality,Loges de St Jean des Chaum 36100 Meunet-Planches,36121_B035,G,LOGES DE ST JEAN DES CHAUM,
397545070,00013,39754507000013,O,1994-05-27,NN,,,2019-11-14T14:00:35,true,3,SAINT LEGER,,,,,36100,MEUNET-PLANCHES,,,36121,,,,,,,,,,,,,,,,,,,2006-10-01,F,,,,,55.2E,NAFRev1,N,1.952923,46.871144,0.93,locality,Saint Léger 36100 Meunet-Planches,36121_B054,D,SAINT LEGER,
399119312,00011,39911931200011,O,1994-11-12,NN,,,2019-11-14T14:00:35,true,3,,,,LD,LE GUE,36100,MEUNET-PLANCHES,,,36121,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.956815,46.83803,0.37,street,Le Bourg 36100 Meunet-Planches,36121_chl9rg,G,LE BOURG,
410899504,00014,41089950400014,O,1996-06-30,NN,,,2019-11-14T14:00:35,true,3,,,,,LA RUE,36100,MEUNET-PLANCHES,,,36121,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.954678,46.835894,0.38,street,La Sabliere 36100 Meunet-Planches,36121_2shl3i,G,LA SABLIERE,
411467277,00017,41146727700017,O,1997-03-12,01,2019,,2021-10-27T08:34:57,true,4,,,,LD,LA BROSSE CADENAS,36100,MEUNET-PLANCHES,,,36121,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,1.978841,46.859182,0.93,locality,La Brosse Cadenas 36100 Meunet-Planches,36121_B007,G,LA BROSSE CADENAS,
421402793,00010,42140279300010,O,1999-01-10,NN,,,2019-11-14T14:00:35,true,5,,,,,LES PINARDS,36100,MEUNET-PLANCHES,,,36121,,,,,,,,,,,,,,,,,,,2012-11-15,F,,,,,46.42Z,NAFRev2,N,1.957554,46.838514,0.32,street,Les Terres du Dom d’En Hau 36100 Meunet-Planches,36121_B058,G,LES TERRES DU DOM D EN HAU,
423970748,00012,42397074800012,O,1999-01-10,,,,2019-11-14T14:00:35,true,1,,,,,LES PINARDS,36100,MEUNET-PLANCHES,,,36121,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,74.1J,NAF1993,N,1.957554,46.838514,0.32,street,Les Terres du Dom d’En Hau 36100 Meunet-Planches,36121_B058,G,LES TERRES DU DOM D EN HAU,
425031887,00010,42503188700010,O,1999-09-29,NN,,,2019-11-14T14:00:35,true,4,,,,,,36100,MEUNET-PLANCHES,,,36121,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
425348182,00014,42534818200014,O,1982-01-01,NN,,,2019-11-14T14:00:35,true,4,LE BOURG,,,,,36100,MEUNET-PLANCHES,,,36121,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.956815,46.83803,0.93,street,Le Bourg 36100 Meunet-Planches,36121_chl9rg,D,LE BOURG,
433155322,00012,43315532200012,O,2001-01-01,NN,,,2019-11-14T14:00:35,true,6,,,,,PLANCHES,36100,MEUNET-PLANCHES,,,36121,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,68.20B,NAFRev2,N,1.956263,46.837766,0.91,street,Route d’Issoudun 36100 Meunet-Planches,36121_0006,G,ROUTE D ISSOUDUN,
439413733,00023,43941373300023,O,2006-08-23,00,2019,,2021-10-27T08:18:46,false,4,,15,,RTE,D'ISSOUDUN,36100,MEUNET-PLANCHES,,,36121,,,,,,,,,,,,,,,,,,,2019-09-01,F,,,,,64.30Z,NAFRev2,O,1.956063,46.837227,0.84,housenumber,15 Route d’Issoudun 36100 Meunet-Planches,36121_0006_00015,G,15 ROUTE D ISSOUDUN,
439879180,00016,43987918000016,O,2002-01-01,NN,,,2019-11-14T14:00:35,true,4,,,,,LE PETIT PLANCHES,36100,MEUNET-PLANCHES,,,36121,,,,,,,,,,,,,,,,,,,2003-09-28,F,,,,,01.3Z,NAFRev1,N,1.956815,46.83803,0.62,street,Le Bourg 36100 Meunet-Planches,36121_chl9rg,G,LE BOURG,
442032751,00012,44203275100012,O,2002-03-26,NN,,,2019-11-14T14:00:35,true,4,,,,,BELLEVUE,36100,MEUNET-PLANCHES,,,36121,,,,,,,,,,,,,,,,,,,2008-01-11,F,,,,,01.11Z,NAFRev2,N,2.5461995,48.9185233,0.9,poi.park,Parc Bellevue Livry-Gargan,https://osm.org/relation/5658381,G,,
442671376,00014,44267137600014,O,2002-07-15,NN,,,2019-11-14T14:00:35,true,3,,,,LD,SAINT LEGERS,36100,MEUNET-PLANCHES,,,36121,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.22Z,NAFRev2,N,1.952923,46.871144,0.8,locality,Saint Léger 36100 Meunet-Planches,36121_B054,G,SAINT LEGER,
451244917,00014,45124491700014,O,2003-12-17,NN,,,2019-11-14T14:00:35,false,4,,,,,LE PETIT VILLECHAUD,36100,MEUNET-PLANCHES,,,36121,,,,,,,,,,,,,,,,,,,2012-08-31,F,,,,,01.11Z,NAFRev2,N,1.983788,46.832975,0.57,street,Villechaud 36100 Meunet-Planches,36121_stxch2,G,VILLECHAUD,
451244917,00022,45124491700022,O,2007-03-22,,,,2019-11-14T14:00:35,false,3,,,,LD,LE GRAND VILLECHAUD,36100,MEUNET-PLANCHES,,,36121,,,,,,,,,,,,,,,,,,,2012-08-31,F,,,,,01.11Z,NAFRev2,N,1.983788,46.832975,0.57,street,Villechaud 36100 Meunet-Planches,36121_stxch2,G,VILLECHAUD,
451244917,00030,45124491700030,O,2012-03-12,,,,2019-11-14T14:00:35,true,1,,,,LD,LE GRAND VILLECHAUD,36100,MEUNET-PLANCHES,,,36121,,,,,,,,,,,,,,,,,,,2012-03-12,A,,,,,68.20B,NAFRev2,N,1.983788,46.832975,0.57,street,Villechaud 36100 Meunet-Planches,36121_stxch2,G,VILLECHAUD,
480492149,00020,48049214900020,O,2014-07-14,01,2019,3109BA,2021-10-27T08:16:30,true,2,,,,,LE MOULIN DE CORNY,36100,MEUNET-PLANCHES,,,36121,,,,,,,,,,,,,,,,,,,2014-10-01,A,,,,,31.09B,NAFRev2,O,1.95429,46.86751,0.5,locality,Le Moulin Saint Léger 36100 Meunet-Planches,36121_B037,G,LE MOULIN SAINT LEGER,
492510391,00013,49251039100013,O,2006-10-06,,,,2020-10-01T08:41:31,true,2,SAINT LEGER,,,,LA MAISON DE CHARLOTTE,36100,MEUNET-PLANCHES,,,36121,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
495017758,00022,49501775800022,O,2009-02-01,,,4321AA,2019-11-14T14:00:35,false,2,,,,,LES LOGES,36100,MEUNET-PLANCHES,,,36121,,,,,,,,,,,,,,,,,,,2017-11-23,F,,,,,43.29B,NAFRev2,N,1.975079,46.849026,0.6,locality,Loges de St Jean des Chaum 36100 Meunet-Planches,36121_B035,G,LOGES DE ST JEAN DES CHAUM,
495041485,00022,49504148500022,O,2016-12-01,,,4321AA,2020-12-02T08:46:14,true,2,,,,,LES LOGES,36100,MEUNET-PLANCHES,,,36121,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,43.21A,NAFRev2,N,1.975079,46.849026,0.6,locality,Loges de St Jean des Chaum 36100 Meunet-Planches,36121_B035,G,LOGES DE ST JEAN DES CHAUM,
497568998,00015,49756899800015,O,2007-05-01,,,,2019-11-14T14:00:35,false,3,,9,,RTE,DE VILLECHAUD,36100,MEUNET-PLANCHES,,,36121,,,,,,,,,,,,,,,,,,,2014-03-11,F,,,,,90.03B,NAFRev2,N,1.957947,46.837054,0.85,housenumber,9 Route de Villechaud 36100 Meunet-Planches,36121_0012_00009,G,9 ROUTE DE VILLECHAUD,
499272037,00015,49927203700015,O,2007-07-24,00,2018,,2020-08-25T10:43:56,true,4,,,,,SAINT LEGER,36100,MEUNET-PLANCHES,,,36121,,,,,,,,,,,,,,,,,,,2017-10-31,A,,,,,64.20Z,NAFRev2,N,1.952923,46.871144,0.93,locality,Saint Léger 36100 Meunet-Planches,36121_B054,G,SAINT LEGER,
499808533,00016,49980853300016,O,2007-10-01,NN,,,2019-11-14T14:00:35,true,3,,,,LD,LES ILES,36100,MEUNET-PLANCHES,,,36121,,,,,,,,,,,,,,,,,,,2012-03-11,F,,,,,01.11Z,NAFRev2,N,1.957554,46.838514,0.5,street,Les Terres du Dom d’En Hau 36100 Meunet-Planches,36121_B058,G,LES TERRES DU DOM D EN HAU,
501819759,00017,50181975900017,O,2008-01-20,,,,2019-11-14T14:00:35,true,2,,,,,LA MUSARDIERE,36100,MEUNET-PLANCHES,,,36121,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,02.40Z,NAFRev2,N,1.954678,46.835894,0.42,street,La Sabliere 36100 Meunet-Planches,36121_2shl3i,G,LA SABLIERE,
502527062,00017,50252706200017,O,2008-01-12,,,,2019-11-14T14:00:35,true,1,,,,LD,BELLEVUE,36100,MEUNET-PLANCHES,,,36121,,,,,,,,,,,,,,,,,,,2008-01-12,A,,,,,01.11Z,NAFRev2,N,2.5461995,48.9185233,0.9,poi.park,Parc Bellevue Livry-Gargan,https://osm.org/relation/5658381,G,,
505268482,00013,50526848200013,O,2008-07-15,NN,,4399CZ,2019-11-14T14:00:35,true,5,,16,,RTE,D'ISSOUDUN,36100,MEUNET-PLANCHES,,,36121,,,,,,,,,,,,,,,,,,,2011-12-14,F,,,,,43.99C,NAFRev2,N,1.956107,46.837684,0.84,housenumber,16 Route d’Issoudun 36100 Meunet-Planches,36121_0006_00016,G,16 ROUTE D ISSOUDUN,
511941254,00019,51194125400019,O,2009-03-17,,,,2019-11-14T14:00:35,true,1,,11,,RTE,D'ISSOUDUN,36100,MEUNET-PLANCHES,,,36121,,,,,,,,,,,,,,,,,,,2009-03-17,A,,,,,68.20B,NAFRev2,N,1.956357,46.837521,0.84,housenumber,11 Route d’Issoudun 36100 Meunet-Planches,36121_0006_00011,G,11 ROUTE D ISSOUDUN,
512219627,00019,51221962700019,O,2009-05-04,NN,,,2019-11-14T14:00:35,true,4,,,,,SAINT-LEGER,36100,MEUNET-PLANCHES,,,36121,,,,,,,,,,,,,,,,,,,2019-10-01,A,,,,LA BOUTIQUE DE CAROLINE,47.91B,NAFRev2,N,1.952923,46.871144,0.93,locality,Saint Léger 36100 Meunet-Planches,36121_B054,G,SAINT LEGER,
516041068,00011,51604106800011,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,,36100,MEUNET-PLANCHES,,,36121,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,62.11,NAP,N,,,0,,,,,,
516340577,00019,51634057700019,O,,,,,2019-11-14T14:00:35,true,1,,,,LD,SAINT LEGER,36100,MEUNET-PLANCHES,,,36121,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,1.952923,46.871144,0.93,locality,Saint Léger 36100 Meunet-Planches,36121_B054,G,SAINT LEGER,
516940095,00016,51694009500016,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,,36100,MEUNET-PLANCHES,,,36121,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,67.04,NAP,N,,,0,,,,,,
517140257,00026,51714025700026,O,1988-01-01,NN,,,2019-11-14T14:00:35,true,4,,,,,VILLECHAUD,36100,MEUNET-PLANCHES,,,36121,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.983788,46.832975,0.93,street,Villechaud 36100 Meunet-Planches,36121_stxch2,G,VILLECHAUD,
518574637,00014,51857463700014,O,2009-12-03,01,2019,4399DC,2021-10-27T08:25:10,true,2,,,,,LES PLANCHES,36100,MEUNET-PLANCHES,,,36121,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,81.30Z,NAFRev2,O,1.957554,46.838514,0.83,street,Les Terres du Dom d’En Hau 36100 Meunet-Planches,36121_B058,G,LES TERRES DU DOM D EN HAU,
530769298,00015,53076929800015,O,2011-03-07,,,1105ZZ,2021-09-04T12:51:47,true,2,,,,,LE PETIT VILLECHAUD,36100,MEUNET-PLANCHES,,,36121,,,,,,,,,,,,,,,,,,,2021-07-22,A,,,,,11.05Z,NAFRev2,N,1.983788,46.832975,0.57,street,Villechaud 36100 Meunet-Planches,36121_stxch2,G,VILLECHAUD,
531188282,00010,53118828200010,O,2011-04-01,,,,2019-11-14T14:00:35,true,2,ST LEGER,,,,DOMAINE DE LA RUE,36100,MEUNET-PLANCHES,,,36121,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,74.90B,NAFRev2,N,1.952923,46.871144,0.35,locality,Saint Léger 36100 Meunet-Planches,36121_B054,D,SAINT LEGER,
532828845,00018,53282884500018,O,2011-06-01,,,,2019-11-14T14:00:35,true,1,,16,,RTE,D'ISSOUDUN,36100,MEUNET-PLANCHES,,,36121,,,,,,,,,,,,,,,,,,,2011-06-01,A,,,,,68.20B,NAFRev2,N,1.956107,46.837684,0.84,housenumber,16 Route d’Issoudun 36100 Meunet-Planches,36121_0006_00016,G,16 ROUTE D ISSOUDUN,
533413217,00019,53341321700019,O,2011-06-02,,,,2019-11-14T14:00:35,true,1,,,,,L'ERMITAGE,36100,MEUNET-PLANCHES,,,36121,,,,,,,,,,,,,,,,,,,2011-06-02,F,,,,,47.99A,NAFRev2,N,6.2176144,43.7737948,0.9,poi.hotel,Hôtel l'Ermitage Les Salles-sur-Verdon,https://osm.org/way/355187484,G,,
751043282,00019,75104328200019,O,2012-03-12,01,2019,,2021-10-27T08:50:43,true,1,,,,LD,LES ILES,36100,MEUNET-PLANCHES,,,36121,,,,,,,,,,,,,,,,,,,2012-03-12,A,,,,,01.11Z,NAFRev2,N,1.957554,46.838514,0.5,street,Les Terres du Dom d’En Hau 36100 Meunet-Planches,36121_B058,G,LES TERRES DU DOM D EN HAU,
775209240,00016,77520924000016,O,,,,,2019-11-14T14:00:35,true,1,,,,,,36100,MEUNET-PLANCHES,,,36121,,,,,,,,,,,,,,,,,,,1986-06-30,F,,,,,67.02,NAP,N,,,0,,,,,,
775209281,00010,77520928100010,O,1900-01-01,NN,,,2019-11-14T14:00:35,true,3,MAIRIE,,,,LE BOURG,36100,MEUNET-PLANCHES,,,36121,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,1.956815,46.83803,0.93,street,Le Bourg 36100 Meunet-Planches,36121_chl9rg,G,LE BOURG,
775209299,00012,77520929900012,O,1900-01-01,NN,,,2019-11-14T14:00:35,true,3,,,,,,36100,MEUNET-PLANCHES,,,36121,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
777975012,00041,77797501200041,O,1995-12-11,NN,,,2019-11-14T14:00:35,false,5,,,,,LE BOURG,36100,MEUNET-PLANCHES,,,36121,,,,,,,,,,,,,,,,,,,2008-05-01,F,,,,,43.34Z,NAFRev2,O,1.956815,46.83803,0.93,street,Le Bourg 36100 Meunet-Planches,36121_chl9rg,G,LE BOURG,
798790325,00012,79879032500012,O,2013-12-01,,,,2019-11-14T14:00:35,true,2,,7,,RTE,D'ISSOUDUN,36100,MEUNET-PLANCHES,,,36121,,,,,,,,,,,,,,,,,,,2014-04-29,F,LILY'S COIFF,,,LILY'S COIFF,96.02A,NAFRev2,N,1.956586,46.83768,0.83,housenumber,7 Route d’Issoudun 36100 Meunet-Planches,36121_0006_00007,G,7 ROUTE D ISSOUDUN,
799263215,00011,79926321500011,O,2014-01-01,,,,2019-11-14T14:00:35,true,1,,22,,RTE,D'ISSOUDUN,36100,MEUNET-PLANCHES,,,36121,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,01.11Z,NAFRev2,N,1.955674,46.836884,0.84,housenumber,22 Route d’Issoudun 36100 Meunet-Planches,36121_0006_00022,G,22 ROUTE D ISSOUDUN,
800679458,00011,80067945800011,O,2014-03-01,01,2019,,2021-10-27T09:07:47,true,3,,,,LD,SAINT LEGER,36100,MEUNET-PLANCHES,,,36121,,,,,,,,,,,,,,,,,,,2017-11-17,A,,,,FAOPS SERVICES,46.90Z,NAFRev2,O,1.952923,46.871144,0.93,locality,Saint Léger 36100 Meunet-Planches,36121_B054,G,SAINT LEGER,
800679458,00029,80067945800029,O,2017-01-02,,,,2019-11-14T14:00:35,false,2,,,,,LA RUE,36100,MEUNET-PLANCHES,,,36121,,,,,,,,,,,,,,,,,,,2017-11-17,A,,,,FAOPS BIO,52.10B,NAFRev2,N,1.954678,46.835894,0.38,street,La Sabliere 36100 Meunet-Planches,36121_2shl3i,G,LA SABLIERE,
803751460,00020,80375146000020,O,2016-01-13,,,,2021-02-23T17:20:03,true,1,,,,,LE MOULIN DE CORNY,36100,MEUNET-PLANCHES,,,36121,,,,,,,,,,,,,,,,,,,2016-01-13,A,,,,,68.20B,NAFRev2,N,1.95429,46.86751,0.5,locality,Le Moulin Saint Léger 36100 Meunet-Planches,36121_B037,G,LE MOULIN SAINT LEGER,
813760097,00010,81376009700010,O,2015-08-01,,,,2019-11-14T14:00:35,true,1,,,,LD,LE PETIT PLANCHE,36100,MEUNET-PLANCHES,,,36121,,,,,,,,,,,,,,,,,,,2015-08-01,A,,,,,01.11Z,NAFRev2,N,1.956815,46.83803,0.55,street,Le Bourg 36100 Meunet-Planches,36121_chl9rg,G,LE BOURG,
828983429,00014,82898342900014,O,2017-04-14,,,,2019-11-14T14:00:35,true,1,,,,LD,LES VILLERETS,36100,MEUNET-PLANCHES,,,36121,,,,,,,,,,,,,,,,,,,2017-04-14,A,LES VOLAILLES DE CHRIST'AILES,,,,01.47Z,NAFRev2,N,1.957895,46.83698,0.42,street,Route de Villechaud 36100 Meunet-Planches,36121_0012,G,ROUTE DE VILLECHAUD,
833126295,00017,83312629500017,O,2017-11-01,,,,2019-11-14T14:00:35,true,1,,3,,RTE,DE VILLECHAUD,36100,MEUNET-PLANCHES,,,36121,,,,,,,,,,,,,,,,,,,2017-11-01,A,,,,,68.20B,NAFRev2,N,1.957223,46.837166,0.85,housenumber,3 Route de Villechaud 36100 Meunet-Planches,36121_0012_00003,G,3 ROUTE DE VILLECHAUD,
842076333,00017,84207633300017,O,2018-09-03,,,,2020-10-09T08:33:42,true,1,,15,,LOT,SAINT-JEAN,36100,MEUNET-PLANCHES,,,36121,,,,,,,,,,,,,,,,,,,2018-09-03,A,,,,,74.10Z,NAFRev2,N,1.957642,46.838689,0.88,housenumber,15 Lotissement Saint Jean 36100 Meunet-Planches,36121_a010_00015,G,15 LOTISSEMENT SAINT JEAN,
878923275,00100,87892327500100,O,2019-11-29,,,,2020-02-01T03:46:29,false,1,,,,,LE GRAND VILLECHAUD,36100,MEUNET-PLANCHES,,,36121,,,,,,,,,,,,,,,,,,,2019-11-29,A,,,,,35.11Z,NAFRev2,N,1.983788,46.832975,0.57,street,Villechaud 36100 Meunet-Planches,36121_stxch2,G,VILLECHAUD,
892028044,00014,89202804400014,O,2021-01-01,,,,2020-12-16T08:24:10,true,1,,,,, LES ILES,36100,MEUNET-PLANCHES,,,36121,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,68.20B,NAFRev2,N,1.957554,46.838514,0.5,street,Les Terres du Dom d’En Hau 36100 Meunet-Planches,36121_B058,G,LES TERRES DU DOM D EN HAU,
