id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-229778,2020-01-03,000001,Vente,4000,,,PUY AU BARD NORD,B064,19290,19241,Saint-Setiers,19,,,192410000A0322,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,23290,2.10762,45.709283
2020-229778,2020-01-03,000001,Vente,4000,,,PUY AU BARD NORD,B064,19290,19241,Saint-Setiers,19,,,192410000A0322,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,5000,2.10762,45.709283
2020-229778,2020-01-03,000001,Vente,4000,,,PUY AU BARD NORD,B064,19290,19241,Saint-Setiers,19,,,192410000A0322,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,10292,2.10762,45.709283
2020-230022,2020-02-07,000001,Vente,8500,,,BELLE LEICHE,B003,19290,19241,Saint-Setiers,19,,,192410000F0571,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,8333,2.082192,45.677686
2020-230022,2020-02-07,000001,Vente,8500,,,BELLE LEICHE,B003,19290,19241,Saint-Setiers,19,,,192410000F0574,,,,,,,,,,,,,0,,,,,PC,pacages,,,9991,2.079893,45.677862
2020-230022,2020-02-07,000001,Vente,8500,,,BELLE LEICHE,B003,19290,19241,Saint-Setiers,19,,,192410000F0575,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,12135,2.080524,45.678349
2020-230142,2020-02-13,000001,Vente,8000,,,LA GANE DU BOS,B029,19290,19241,Saint-Setiers,19,,,192410000F0676,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,4662,2.079184,45.694792
2020-230142,2020-02-13,000001,Vente,8000,,,LA GANE DU BOS,B029,19290,19241,Saint-Setiers,19,,,192410000F0677,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,4380,2.079786,45.695241
2020-230142,2020-02-13,000001,Vente,8000,,,LA GANE DU BOS,B029,19290,19241,Saint-Setiers,19,,,192410000F0678,,,,,,,,,,,,,0,,,,,PC,pacages,,,2630,2.080353,45.695069
2020-230142,2020-02-13,000001,Vente,8000,,,LA GANE DU BOS,B029,19290,19241,Saint-Setiers,19,,,192410000F0679,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,3038,2.079668,45.694632
2020-230379,2020-03-13,000001,Vente,28400,,,VILLEVALEIX,B100,19290,19241,Saint-Setiers,19,,,192410000C0065,,,,,,,,,,,,,0,,,,,S,sols,,,372,2.14411,45.720421
2020-230379,2020-03-13,000001,Vente,28400,,,VILLEVALEIX,B100,19290,19241,Saint-Setiers,19,,,192410000C0067,,,,,,,,,,,,,0,,,,,T,terres,,,4170,2.144277,45.72056
2020-230379,2020-03-13,000001,Vente,28400,,,VILLEVALEIX,B100,19290,19241,Saint-Setiers,19,,,192410000C0112,,,,,,,,,,,,,0,,,,,T,terres,,,1950,2.144,45.719862
2020-230379,2020-03-13,000001,Vente,28400,5107,,VILLEVALEIX,B100,19290,19241,Saint-Setiers,19,,,192410000C0114,,,,,,,,,,,,,0,1,Maison,107,5,S,sols,,,562,2.144201,45.720159
2020-230486,2020-04-22,000001,Vente,17000,,,A GOUTTENEGRE,B033,19290,19241,Saint-Setiers,19,,,192410000A0413,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,17497,2.079007,45.713841
2020-230748,2020-05-29,000001,Vente,25000,,,LE BOS,B006,19290,19241,Saint-Setiers,19,,,192410000F0940,,,,,,,,,,,,,0,,,,,S,sols,,,116,2.080524,45.701343
2020-230748,2020-05-29,000001,Vente,25000,5240,,LE BOS,B006,19290,19241,Saint-Setiers,19,,,192410000F1188,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,176,2.080685,45.701431
2020-230748,2020-05-29,000001,Vente,25000,,,LE BOS,B006,19290,19241,Saint-Setiers,19,,,192410000F1350,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,35,2.080721,45.701396
2020-230844,2020-06-19,000001,Vente,1500,,,LOU SEINDAREAU,B043,19290,19241,Saint-Setiers,19,,,192410000F1076,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2817,2.088235,45.698164
2020-230844,2020-06-19,000001,Vente,1500,,,BELLE LEICHE,B003,19290,19241,Saint-Setiers,19,,,192410000F1374,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2784,2.082564,45.679138
2020-230844,2020-06-19,000001,Vente,1500,,,BELLE LEICHE,B003,19290,19241,Saint-Setiers,19,,,192410000F1375,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3401,2.082523,45.67823
2020-230844,2020-06-19,000001,Vente,1500,,,BELLE LEICHE,B003,19290,19241,Saint-Setiers,19,,,192410000F1376,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2056,2.081458,45.678378
2020-230844,2020-06-19,000001,Vente,1500,,,BELLE LEICHE,B003,19290,19241,Saint-Setiers,19,,,192410000F1378,,,,,,,,,,,,,0,,,,,PC,pacages,,,2885,2.081772,45.67833
2020-231078,2020-06-26,000001,Vente,15750,,,PUY AU BARD NORD,B064,19290,19241,Saint-Setiers,19,,,192410000A0324,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,1076,2.11069,45.708359
2020-231078,2020-06-26,000001,Vente,15750,,,PUY AU BARD SUD,B065,19290,19241,Saint-Setiers,19,,,192410000F0170,,,,,,,,,,,,,0,,,,,PC,pacages,,,2586,2.097892,45.701985
2020-231078,2020-06-26,000001,Vente,15750,,,PUY AU BARD SUD,B065,19290,19241,Saint-Setiers,19,,,192410000F0171,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,2307,2.098172,45.702252
2020-231078,2020-06-26,000001,Vente,15750,,,PUY AU BARD SUD,B065,19290,19241,Saint-Setiers,19,,,192410000F0203,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,23924,2.108481,45.707721
2020-231078,2020-06-26,000001,Vente,15750,,,PUY AU BARD SUD,B065,19290,19241,Saint-Setiers,19,,,192410000F1228,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,14679,2.111536,45.707918
2020-231225,2020-07-31,000001,Echange,3150,,,TRAS LARFEUIL,B090,19290,19241,Saint-Setiers,19,,,192410000D0005,,,,,,,,,,,,,0,,,,,P,prés,,,20948,2.138356,45.695807
2020-231225,2020-07-31,000002,Echange,3150,,,ENTRE LES DEUX EAUX,B019,19290,19241,Saint-Setiers,19,,,192410000B0394,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5114,2.111382,45.713073
2020-231225,2020-07-31,000002,Echange,3150,,,ENTRE LES DEUX EAUX,B019,19290,19241,Saint-Setiers,19,,,192410000B0395,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,4252,2.111465,45.712245
2020-231225,2020-07-31,000002,Echange,3150,,,ENTRE LES DEUX EAUX,B019,19290,19241,Saint-Setiers,19,,,192410000B0396,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,4940,2.112054,45.712161
2020-231225,2020-07-31,000002,Echange,3150,,,ENTRE LES DEUX EAUX,B019,19290,19241,Saint-Setiers,19,,,192410000B0397,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,4794,2.112675,45.712494
2020-231512,2020-09-03,000001,Vente,50000,,,LE BOURG,B007,19290,19241,Saint-Setiers,19,,,19241000AB0196,,,,,,,,,,,,,0,,,,,T,terres,,,164,2.128624,45.69648
2020-231512,2020-09-03,000001,Vente,50000,5274,A,LE BOURG,B007,19290,19241,Saint-Setiers,19,,,19241000AB0198,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,869,2.128753,45.696386
2020-231512,2020-09-03,000001,Vente,50000,,,LE BOURG,B007,19290,19241,Saint-Setiers,19,,,19241000AB0200,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,275,2.1291,45.696571
2020-232089,2020-11-06,000001,Vente,6000,,,LES PRADES,B061,19290,19241,Saint-Setiers,19,,,192410000C0530,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,7070,2.157994,45.695661
2020-232089,2020-11-06,000001,Vente,6000,,,LES PRADES,B061,19290,19241,Saint-Setiers,19,,,192410000C0550,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,6627,2.156964,45.695311
2020-232089,2020-11-06,000001,Vente,6000,,,LES PRADES,B061,19290,19241,Saint-Setiers,19,,,192410000C0551,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,10696,2.157221,45.695789
2020-232089,2020-11-06,000001,Vente,6000,,,LES PRADES,B061,19290,19241,Saint-Setiers,19,,,192410000C0552,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,2139,2.155338,45.694814
2020-232089,2020-11-06,000001,Vente,6000,,,PUY BOUGEAREL,B066,19290,19241,Saint-Setiers,19,,,192410000C0775,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,15147,2.149728,45.691983
2020-232089,2020-11-06,000001,Vente,6000,,,PUY BOUGEAREL,B066,19290,19241,Saint-Setiers,19,,,192410000C0776,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,2917,2.149766,45.692019
2020-232089,2020-11-06,000001,Vente,6000,,,PUY BOUGEAREL,B066,19290,19241,Saint-Setiers,19,,,192410000C0788,,,,,,,,,,,,,0,,,,,P,prés,,,10455,2.152434,45.694852
2020-232089,2020-11-06,000001,Vente,6000,,,PUY BOUGEAREL,B066,19290,19241,Saint-Setiers,19,,,192410000C0794,,,,,,,,,,,,,0,,,,,P,prés,,,11494,2.156786,45.693247
2020-232300,2020-12-11,000001,Vente,71250,5076,A,LANGLADE,B039,19290,19241,Saint-Setiers,19,,,192410000C0931,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,920,2.153698,45.704419
2020-232367,2020-12-11,000001,Vente,80000,5136,,FEYSSAC,B020,19290,19241,Saint-Setiers,19,,,192410000D0565,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,933,2.140551,45.674137
2020-232459,2020-12-11,000001,Vente,65000,5199,,VIEILLEMAISON,B097,19290,19241,Saint-Setiers,19,,,192410000F0286,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,557,2.101366,45.693804
2020-232459,2020-12-11,000001,Vente,65000,,,VIEILLEMAISON,B097,19290,19241,Saint-Setiers,19,,,192410000F0340,,,,,,,,,,,,,0,,,,,P,prés,,,1070,2.100693,45.692504
2020-232459,2020-12-11,000001,Vente,65000,,,VIEILLEMAISON,B097,19290,19241,Saint-Setiers,19,,,192410000F0347,,,,,,,,,,,,,0,,,,,S,sols,,,34,2.101251,45.693625
2020-232459,2020-12-11,000001,Vente,65000,,,VIEILLEMAISON,B097,19290,19241,Saint-Setiers,19,,,192410000F0348,,,,,,,,,,,,,0,,,,,P,prés,,,20136,2.101746,45.693122
2020-232562,2020-12-21,000001,Vente,22000,,,LOU PELOU,B042,19290,19241,Saint-Setiers,19,,,192410000F0368,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,10382,2.094241,45.682283
