id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1266533,2021-11-09,000001,Vente,215000,1573,,RTE DU MARAIS,0300,76530,76759,Yville-sur-Seine,76,,,767590000A0315,,,,,,,,,,,,,0,1,Maison,124,4,AG,terrains d'agrément,,,2025,0.872904,49.412382
2021-1266533,2021-11-09,000001,Vente,215000,1573,,RTE DU MARAIS,0300,76530,76759,Yville-sur-Seine,76,,,767590000A0315,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,2025,0.872904,49.412382
2021-1266533,2021-11-09,000001,Vente,215000,1573,,RTE DU MARAIS,0300,76530,76759,Yville-sur-Seine,76,,,767590000A0315,,,,,,,,,,,,,0,1,Maison,124,4,S,sols,,,500,0.872904,49.412382
2021-1266533,2021-11-09,000001,Vente,215000,1573,,RTE DU MARAIS,0300,76530,76759,Yville-sur-Seine,76,,,767590000A0315,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,0.872904,49.412382
2021-1271050,2021-04-20,000001,Vente,180800,2268,,RTE DES SABLONS,0400,76530,76759,Yville-sur-Seine,76,,,767590000B0389,,,,,,,,,,,,,0,1,Maison,102,5,T,terres,,,500,0.893068,49.421462
2021-1271050,2021-04-20,000001,Vente,180800,2268,,RTE DES SABLONS,0400,76530,76759,Yville-sur-Seine,76,,,767590000B0389,,,,,,,,,,,,,0,1,Maison,102,5,S,sols,,,1000,0.893068,49.421462
2021-1271050,2021-04-20,000001,Vente,180800,,,LE SABLON,B022,76530,76759,Yville-sur-Seine,76,,,767590000B0392,,,,,,,,,,,,,0,,,,,S,sols,,,1190,0.893382,49.42124
2021-1271107,2021-04-06,000001,Vente,157300,6033,,GRANDE PRAIRIE,B014,76530,76759,Yville-sur-Seine,76,,,767590000A0305,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,500,0.873761,49.412616
2021-1271107,2021-04-06,000001,Vente,157300,6033,,GRANDE PRAIRIE,B014,76530,76759,Yville-sur-Seine,76,,,767590000A0305,,,,,,,,,,,,,0,1,Maison,94,4,VE,vergers,,,1295,0.873761,49.412616
2021-1271346,2021-04-29,000001,Vente,285000,,,PORT D YVILLE,B021,76530,76759,Yville-sur-Seine,76,,,767590000D0053,,,,,,,,,,,,,0,,,,,VE,vergers,,,5688,0.871935,49.398198
2021-1271346,2021-04-29,000001,Vente,285000,,,PORT D YVILLE,B021,76530,76759,Yville-sur-Seine,76,,,767590000D0054,,,,,,,,,,,,,0,,,,,VE,vergers,,,3945,0.872358,49.398386
2021-1271346,2021-04-29,000001,Vente,285000,261,,RUE DU PORT,0340,76530,76759,Yville-sur-Seine,76,,,767590000D0303,,,,,,,,,,,,,0,1,Maison,130,4,VE,vergers,,,6690,0.871934,49.399288
2021-1271346,2021-04-29,000001,Vente,285000,261,,RUE DU PORT,0340,76530,76759,Yville-sur-Seine,76,,,767590000D0303,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,500,0.871934,49.399288
2021-1271346,2021-04-29,000001,Vente,285000,261,,RUE DU PORT,0340,76530,76759,Yville-sur-Seine,76,,,767590000D0303,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,500,0.871934,49.399288
2021-1271346,2021-04-29,000001,Vente,285000,261,,RUE DU PORT,0340,76530,76759,Yville-sur-Seine,76,,,767590000D0303,,,,,,,,,,,,,0,1,Maison,75,3,VE,vergers,,,6690,0.871934,49.399288
2021-1271980,2021-06-30,000001,Vente,152000,20,,LA RUELLE,B750,76530,76759,Yville-sur-Seine,76,,,767590000D0095,,,,,,,,,,,,,0,1,Maison,80,2,S,sols,,,460,,
2021-1273164,2021-09-20,000001,Vente,19000,,,LE SABLON,B022,76530,76759,Yville-sur-Seine,76,,,767590000B0171,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,11704,0.898572,49.418507
2021-1273164,2021-09-20,000001,Vente,19000,,,LE SABLON,B022,76530,76759,Yville-sur-Seine,76,,,767590000B0172,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3729,0.898884,49.418738
2021-1273280,2021-09-21,000001,Vente,313500,5005,,LA GRANDE FERME,B013,76530,76759,Yville-sur-Seine,76,,,767590000C0245,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,0.880368,49.399025
2021-1273280,2021-09-21,000001,Vente,313500,5005,,LA GRANDE FERME,B013,76530,76759,Yville-sur-Seine,76,,,767590000C0245,,,,,,,,,,,,,0,1,Maison,187,6,VE,vergers,,,2269,0.880368,49.399025
2021-1273280,2021-09-21,000001,Vente,313500,5005,,LA GRANDE FERME,B013,76530,76759,Yville-sur-Seine,76,,,767590000C0245,,,,,,,,,,,,,0,3,Dépendance,,0,VE,vergers,,,2269,0.880368,49.399025
2021-1273280,2021-09-21,000001,Vente,313500,5005,,LA GRANDE FERME,B013,76530,76759,Yville-sur-Seine,76,,,767590000C0245,,,,,,,,,,,,,0,3,Dépendance,,0,VE,vergers,,,2269,0.880368,49.399025
2021-1273280,2021-09-21,000001,Vente,313500,5005,,LA GRANDE FERME,B013,76530,76759,Yville-sur-Seine,76,,,767590000C0245,,,,,,,,,,,,,0,3,Dépendance,,0,VE,vergers,,,2269,0.880368,49.399025
2021-1273280,2021-09-21,000001,Vente,313500,5005,,LA GRANDE FERME,B013,76530,76759,Yville-sur-Seine,76,,,767590000C0245,,,,,,,,,,,,,0,1,Maison,187,6,J,jardins,,,714,0.880368,49.399025
2021-1273280,2021-09-21,000001,Vente,313500,5005,,LA GRANDE FERME,B013,76530,76759,Yville-sur-Seine,76,,,767590000C0245,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,714,0.880368,49.399025
2021-1273280,2021-09-21,000001,Vente,313500,5005,,LA GRANDE FERME,B013,76530,76759,Yville-sur-Seine,76,,,767590000C0245,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,714,0.880368,49.399025
2021-1273280,2021-09-21,000001,Vente,313500,5005,,LA GRANDE FERME,B013,76530,76759,Yville-sur-Seine,76,,,767590000C0245,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,714,0.880368,49.399025
2021-1273280,2021-09-21,000001,Vente,313500,5005,,LA GRANDE FERME,B013,76530,76759,Yville-sur-Seine,76,,,767590000C0245,,,,,,,,,,,,,0,1,Maison,187,6,S,sols,,,500,0.880368,49.399025
2021-1273280,2021-09-21,000001,Vente,313500,5005,,LA GRANDE FERME,B013,76530,76759,Yville-sur-Seine,76,,,767590000C0245,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,0.880368,49.399025
2021-1273280,2021-09-21,000001,Vente,313500,5005,,LA GRANDE FERME,B013,76530,76759,Yville-sur-Seine,76,,,767590000C0245,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,0.880368,49.399025
