id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-664121,2023-03-15,000001,Vente,27306,,,LE HUTRE,B139,50320,50174,Équilly,50,,,501740000A0019,,,,,,,,,,,,,0,,,,,P,prés,,,6920,-1.388398,48.848559
2023-664121,2023-03-15,000001,Vente,27306,,,LA VALLEE,B253,50320,50174,Équilly,50,,,501740000A0020,,,,,,,,,,,,,0,,,,,P,prés,,,8080,-1.387525,48.849163
2023-664121,2023-03-15,000001,Vente,27306,,,LE CLOS DE DERRIERE,B054,50320,50174,Équilly,50,,,501740000A0053,,,,,,,,,,,,,0,,,,,P,prés,,,14755,-1.386421,48.847761
2023-664121,2023-03-15,000001,Vente,27306,,,LA GRASSERIE,B134,50320,50174,Équilly,50,,,501740000A0054,,,,,,,,,,,,,0,,,,,P,prés,,,2832,-1.386186,48.847144
2023-665284,2023-04-18,000001,Vente,61,,,LE CLOS DE LA CROIX,B057,50320,50174,Équilly,50,,,501740000B0568,,,,,,,,,,,,,0,,,,,S,sols,,,61,-1.3848,48.823366
2023-666695,2023-05-30,000001,Vente,165000,5051,,LA BANNIERE,B003,50320,50174,Équilly,50,,,501740000B0521,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,263,-1.387393,48.818732
2023-666695,2023-05-30,000001,Vente,165000,5051,,LA BANNIERE,B003,50320,50174,Équilly,50,,,501740000B0521,,,,,,,,,,,,,0,1,Maison,58,3,S,sols,,,263,-1.387393,48.818732
2023-666695,2023-05-30,000001,Vente,165000,,,LA BANNIERE,B003,50320,50174,Équilly,50,,,501740000B0687,,,,,,,,,,,,,0,,,,,S,sols,,,114,-1.387491,48.818662
2023-668520,2023-07-07,000001,Vente,3600,,,LA BLINIERE,B012,50320,50174,Équilly,50,,,501740000B0429,,,,,,,,,,,,,0,,,,,P,prés,,,3630,-1.362603,48.819444
2023-674054,2023-12-20,000001,Vente,30000,,,LE MASSELIN,B169,50320,50174,Équilly,50,,,501740000B0106,,,,,,,,,,,,,0,,,,,P,prés,,,16600,-1.375107,48.824763
2023-674054,2023-12-20,000001,Vente,30000,,,LE TRAVERSIN,B249,50320,50174,Équilly,50,,,501740000B0111,,,,,,,,,,,,,0,,,,,P,prés,,,8730,-1.377752,48.824903
2023-674054,2023-12-20,000001,Vente,30000,,,LE CLOS HUET,B081,50320,50174,Équilly,50,,,501740000B0154,,,,,,,,,,,,,0,,,,,P,prés,,,14311,-1.383867,48.826108
2023-674368,2023-12-18,000001,Vente,3500,,,LE PRE DU CELLIER,B213,50320,50174,Équilly,50,,,501740000B0190,,,,,,,,,,,,,0,,,,,P,prés,,,5732,-1.386183,48.830194
