id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-954466,2023-01-05,000001,Vente en l'état futur d'achèvement,414000,1014,,RTE DU CHABLE,0045,74160,74124,Feigères,74,,,74124000ZV0101,,,56,,,,,,,,,,1,,,,,,,,,,6.066516,46.101878
2023-954466,2023-01-05,000001,Vente en l'état futur d'achèvement,414000,1014,,RTE DU CHABLE,0045,74160,74124,Feigères,74,,,74124000ZV0101,,,7,,,,,,,,,,1,,,,,,,,,,6.066516,46.101878
2023-954466,2023-01-05,000001,Vente en l'état futur d'achèvement,414000,1014,,RTE DU CHABLE,0045,74160,74124,Feigères,74,,,74124000ZV0101,,,75,,,,,,,,,,1,,,,,,,,,,6.066516,46.101878
2023-954785,2023-01-13,000002,Vente,660000,117,,CHE DES CONTAMINES,0090,74160,74124,Feigères,74,,,74124000ZH0162,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,16,6.079943,46.114188
2023-955074,2023-01-27,000001,Vente,240000,217,,CHE DE L'ECOLE,0110,74160,74124,Feigères,74,,,74124000AI0491,,,10,,21,,,,,,,,2,2,Appartement,55,2,,,,,,6.078824,46.110478
2023-955074,2023-01-27,000001,Vente,240000,217,,CHE DE L'ECOLE,0110,74160,74124,Feigères,74,,,74124000AI0491,,,36,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.078824,46.110478
2023-955074,2023-01-27,000001,Vente,240000,217,,CHE DE L'ECOLE,0110,74160,74124,Feigères,74,,,74124000AI0491,,,10,,21,,,,,,,,2,3,Dépendance,,0,,,,,,6.078824,46.110478
2023-955102,2023-01-19,000001,Vente en l'état futur d'achèvement,279000,1014,,RTE DU CHABLE,0045,74160,74124,Feigères,74,,,74124000ZV0101,,,79,,,,,,,,,,1,,,,,,,,,,6.066516,46.101878
2023-955102,2023-01-19,000001,Vente en l'état futur d'achèvement,279000,1014,,RTE DU CHABLE,0045,74160,74124,Feigères,74,,,74124000ZV0101,,,9,,,,,,,,,,1,,,,,,,,,,6.066516,46.101878
2023-955102,2023-01-19,000001,Vente en l'état futur d'achèvement,279000,1014,,RTE DU CHABLE,0045,74160,74124,Feigères,74,,,74124000ZV0101,,,52,,,,,,,,,,1,,,,,,,,,,6.066516,46.101878
2023-955283,2023-01-25,000001,Vente,3510,,,LE CHEF LIEU,B040,74160,74124,Feigères,74,,,74124000AI0715,,,,,,,,,,,,,0,,,,,S,sols,,,112,6.07918,46.110565
2023-955283,2023-01-25,000001,Vente,3510,,,RTE DE PRESILLY,0210,74160,74124,Feigères,74,,,74124000AI0719,,,,,,,,,,,,,0,,,,,J,jardins,,,5,6.079411,46.110527
2023-955495,2023-02-03,000001,Vente en l'état futur d'achèvement,286000,1014,,RTE DU CHABLE,0045,74160,74124,Feigères,74,,,74124000ZV0101,,,14,,,,,,,,,,1,,,,,,,,,,6.066516,46.101878
2023-955495,2023-02-03,000001,Vente en l'état futur d'achèvement,286000,1014,,RTE DU CHABLE,0045,74160,74124,Feigères,74,,,74124000ZV0101,,,76,,,,,,,,,,1,,,,,,,,,,6.066516,46.101878
2023-955495,2023-02-03,000001,Vente en l'état futur d'achèvement,286000,1014,,RTE DU CHABLE,0045,74160,74124,Feigères,74,,,74124000ZV0101,,,55,,,,,,,,,,1,,,,,,,,,,6.066516,46.101878
2023-955850,2023-03-01,000001,Vente en l'état futur d'achèvement,543000,1014,,RTE DU CHABLE,0045,74160,74124,Feigères,74,,,74124000ZV0101,,,19,,,,,,,,,,1,,,,,,,,,,6.066516,46.101878
2023-955850,2023-03-01,000001,Vente en l'état futur d'achèvement,543000,1014,,RTE DU CHABLE,0045,74160,74124,Feigères,74,,,74124000ZV0101,,,20,,,,,,,,,,1,,,,,,,,,,6.066516,46.101878
2023-955850,2023-03-01,000001,Vente en l'état futur d'achèvement,543000,1014,,RTE DU CHABLE,0045,74160,74124,Feigères,74,,,74124000ZV0101,,,51,,,,,,,,,,1,,,,,,,,,,6.066516,46.101878
2023-955850,2023-03-01,000001,Vente en l'état futur d'achèvement,543000,1014,,RTE DU CHABLE,0045,74160,74124,Feigères,74,,,74124000ZV0101,,,81,,,,,,,,,,1,,,,,,,,,,6.066516,46.101878
2023-956559,2023-03-20,000001,Vente,6478.98,,,AU CHARBONNIER,B035,74160,74124,Feigères,74,,,74124000ZT0046,,,,,,,,,,,,,0,,,,,P,prés,,,1084,6.062233,46.10302
2023-956634,2023-03-08,000001,Vente,924020,249,,RTE DE GROSSAZ,0140,74160,74124,Feigères,74,,,74124000ZI0110,,,,,,,,,,,,,0,1,Maison,230,8,S,sols,,,845,6.075845,46.112671
2023-956634,2023-03-08,000001,Vente,924020,,,AU BUGNON,B023,74160,74124,Feigères,74,,,74124000ZI0115,,,,,,,,,,,,,0,,,,,S,sols,,,84,6.07563,46.112714
2023-956916,2023-03-30,000001,Vente,294750,22,,CHE DE L'ECOLE,0110,74160,74124,Feigères,74,,,74124000AI0241,,,2,68.39,,,,,,,,,1,2,Appartement,120,2,,,,,,6.079469,46.112053
2023-957229,2023-04-13,000001,Vente en l'état futur d'achèvement,451000,,,,,,74124,Feigères,74,,,74124000AI0717,,,84,,,,,,,,,,1,,,,,,,,,,6.079455,46.110602
2023-957229,2023-04-13,000001,Vente en l'état futur d'achèvement,451000,,,,,,74124,Feigères,74,,,74124000AI0717,,,10,,,,,,,,,,1,,,,,,,,,,6.079455,46.110602
2023-957229,2023-04-13,000001,Vente en l'état futur d'achèvement,451000,,,,,,74124,Feigères,74,,,74124000AI0717,,,25,,,,,,,,,,1,,,,,,,,,,6.079455,46.110602
2023-957229,2023-04-13,000001,Vente en l'état futur d'achèvement,451000,,,,,,74124,Feigères,74,,,74124000AI0717,,,61,,,,,,,,,,1,,,,,,,,,,6.079455,46.110602
2023-957512,2023-04-07,000001,Vente,30000,,,CHEZ JOLLIET,B045,74160,74124,Feigères,74,,,74124000ZD0090,,,,,,,,,,,,,0,,,,,S,sols,,,35,6.07009,46.124498
2023-958142,2023-05-11,000001,Vente,665000,905,,RTE DE MALCHAMP,0165,74160,74124,Feigères,74,,,74124000ZO0043,,,,,,,,,,,,,0,1,Maison,134,5,P,prés,,,2044,6.069658,46.101805
2023-958203,2023-05-10,000001,Vente,19080.8,,,CHAMP BARDONNEX,B027,74160,74124,Feigères,74,,,74124000ZC0046,,,,,,,,,,,,,0,,,,,T,terres,,,6216,6.073321,46.120904
2023-958203,2023-05-10,000001,Vente,19080.8,,,CHAMP BARDONNEX,B027,74160,74124,Feigères,74,,,74124000ZC0046,,,,,,,,,,,,,0,,,,,P,prés,,,17570,6.073321,46.120904
2023-958203,2023-05-10,000001,Vente,19080.8,,,CHAMP BARDONNEX,B027,74160,74124,Feigères,74,,,74124000ZC0048,,,,,,,,,,,,,0,,,,,P,prés,,,65,6.074293,46.121982
2023-958417,2023-05-12,000001,Vente,260000,,,CHE DE BEL AIR,0030,74160,74124,Feigères,74,,,74124000ZP0305,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,576,6.06845,46.099687
2023-958583,2023-05-22,000001,Vente en l'état futur d'achèvement,665000,,,,,,74124,Feigères,74,,,74124000AI0717,,,69,,,,,,,,,,1,,,,,,,,,,6.079455,46.110602
2023-958583,2023-05-22,000001,Vente en l'état futur d'achèvement,665000,,,,,,74124,Feigères,74,,,74124000AI0717,,,26,,,,,,,,,,1,,,,,,,,,,6.079455,46.110602
2023-958583,2023-05-22,000001,Vente en l'état futur d'achèvement,665000,,,,,,74124,Feigères,74,,,74124000AI0717,,,9,,,,,,,,,,1,,,,,,,,,,6.079455,46.110602
2023-958583,2023-05-22,000001,Vente en l'état futur d'achèvement,665000,,,,,,74124,Feigères,74,,,74124000AI0717,,,68,,,,,,,,,,1,,,,,,,,,,6.079455,46.110602
2023-958684,2023-05-24,000001,Vente,23920,,,LES COURBES,B059,74160,74124,Feigères,74,,,74124000ZP0107,,,,,,,,,,,,,0,,,,,T,terres,,,805,6.068917,46.094528
2023-959134,2023-06-08,000001,Vente,306000,217,,CHE DE L'ECOLE,0110,74160,74124,Feigères,74,,,74124000AI0491,,,35,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.078824,46.110478
2023-959134,2023-06-08,000001,Vente,306000,217,,CHE DE L'ECOLE,0110,74160,74124,Feigères,74,,,74124000AI0491,,,12,,25,75.87,,,,,,,2,2,Appartement,84,3,,,,,,6.078824,46.110478
2023-959134,2023-06-08,000001,Vente,306000,217,,CHE DE L'ECOLE,0110,74160,74124,Feigères,74,,,74124000AI0491,,,12,,25,75.87,,,,,,,2,3,Dépendance,,0,,,,,,6.078824,46.110478
2023-959208,2023-06-12,000001,Vente,290000,93,,CHE D'ASSERIN,0015,74160,74124,Feigères,74,,,74124000ZD0174,,,,,,,,,,,,,0,1,Maison,53,3,S,sols,,,500,6.073146,46.122572
2023-959208,2023-06-12,000001,Vente,290000,93,,CHE D'ASSERIN,0015,74160,74124,Feigères,74,,,74124000ZD0174,,,,,,,,,,,,,0,1,Maison,53,3,J,jardins,,,500,6.073146,46.122572
2023-959257,2023-06-09,000001,Vente,630000,1014,,RTE DE MALCHAMP,0165,74160,74124,Feigères,74,,,74124000ZV0040,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,568,6.068555,46.100928
2023-959676,2023-06-23,000001,Vente,560000,24,,RTE DES HOTELIERS,0145,74160,74124,Feigères,74,,,74124000ZP0269,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,789,6.068922,46.099791
2023-959676,2023-06-23,000001,Vente,560000,24,,RTE DES HOTELIERS,0145,74160,74124,Feigères,74,,,74124000ZP0269,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,789,6.068922,46.099791
2023-959676,2023-06-23,000001,Vente,560000,24,,RTE DES HOTELIERS,0145,74160,74124,Feigères,74,,,74124000ZP0269,,,,,,,,,,,,,0,1,Maison,200,7,S,sols,,,789,6.068922,46.099791
2023-959676,2023-06-23,000001,Vente,560000,,,AU SORBIER,B131,74160,74124,Feigères,74,,,74124000ZP0271,,,,,,,,,,,,,0,,,,,S,sols,,,500,6.068675,46.099691
2023-959820,2023-06-19,000001,Vente en l'état futur d'achèvement,72000,,,,,,74124,Feigères,74,,,74124000AI0717,,,106,,,,,,,,,,1,,,,,,,,,,6.079455,46.110602
2023-959820,2023-06-19,000001,Vente en l'état futur d'achèvement,72000,,,,,,74124,Feigères,74,,,74124000AI0717,,,105,,,,,,,,,,1,,,,,,,,,,6.079455,46.110602
2023-959820,2023-06-19,000001,Vente en l'état futur d'achèvement,72000,,,,,,74124,Feigères,74,,,74124000AI0717,,,108,,,,,,,,,,1,,,,,,,,,,6.079455,46.110602
2023-959820,2023-06-19,000001,Vente en l'état futur d'achèvement,72000,,,,,,74124,Feigères,74,,,74124000AI0717,,,114,,,,,,,,,,1,,,,,,,,,,6.079455,46.110602
2023-960076,2023-06-27,000001,Vente en l'état futur d'achèvement,25000,,,,,,74124,Feigères,74,,,74124000AI0717,,,122,,,,,,,,,,1,,,,,,,,,,6.079455,46.110602
2023-960168,2023-06-29,000001,Vente,525900,62,,RTE DE GROSSAZ,0140,74160,74124,Feigères,74,,,74124000AI0690,,,30,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.078016,46.111626
2023-960168,2023-06-29,000001,Vente,525900,62,,RTE DE GROSSAZ,0140,74160,74124,Feigères,74,,,74124000AI0690,,,17,94.04,24,,,,,,,,2,3,Dépendance,,0,,,,,,6.078016,46.111626
2023-960168,2023-06-29,000001,Vente,525900,62,,RTE DE GROSSAZ,0140,74160,74124,Feigères,74,,,74124000AI0690,,,17,94.04,24,,,,,,,,2,2,Appartement,91,4,,,,,,6.078016,46.111626
2023-960343,2023-07-04,000001,Vente en l'état futur d'achèvement,10000,,,,,,74124,Feigères,74,,,74124000AI0717,,,63,,,,,,,,,,1,,,,,,,,,,6.079455,46.110602
2023-960434,2023-07-07,000001,Vente,22261,,,MOULIN DE GROSSAZ,B094,74160,74124,Feigères,74,,,74124000AC0066,,,,,,,,,,,,,0,,,,,L,landes,,,48,6.064996,46.119014
2023-960434,2023-07-07,000001,Vente,22261,,,MOULIN DE GROSSAZ,B094,74160,74124,Feigères,74,,,74124000AC0067,,,,,,,,,,,,,0,,,,,P,prés,,,805,6.064694,46.118562
2023-960434,2023-07-07,000001,Vente,22261,,,MOULIN DE GROSSAZ,B094,74160,74124,Feigères,74,,,74124000AC0067,,,,,,,,,,,,,0,,,,,P,prés,,,190,6.064694,46.118562
2023-960434,2023-07-07,000001,Vente,22261,,,MOULIN DE GROSSAZ,B094,74160,74124,Feigères,74,,,74124000AC0067,,,,,,,,,,,,,0,,,,,P,prés,,,1682,6.064694,46.118562
2023-960434,2023-07-07,000001,Vente,22261,,,MOULIN DE GROSSAZ,B094,74160,74124,Feigères,74,,,74124000AC0068,,,,,,,,,,,,,0,,,,,P,prés,,,558,6.064545,46.11821
2023-960434,2023-07-07,000001,Vente,22261,,,MOULIN DE GROSSAZ,B094,74160,74124,Feigères,74,,,74124000AC0068,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,857,6.064545,46.11821
2023-960434,2023-07-07,000001,Vente,22261,,,LE GRAND BOIS,B074,74160,74124,Feigères,74,,,74124000ZA0033,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,331,6.064393,46.117881
2023-960434,2023-07-07,000001,Vente,22261,,,LE GRAND BOIS,B074,74160,74124,Feigères,74,,,74124000ZA0034,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,123,6.064578,46.117866
2023-960434,2023-07-07,000001,Vente,22261,,,LE GRAND BOIS,B074,74160,74124,Feigères,74,,,74124000ZA0035,,,,,,,,,,,,,0,,,,,L,landes,,,21,6.06436,46.117726
2023-960434,2023-07-07,000001,Vente,22261,,,LE GRAND BOIS,B074,74160,74124,Feigères,74,,,74124000ZA0036,,,,,,,,,,,,,0,,,,,L,landes,,,130,6.064467,46.117686
2023-960434,2023-07-07,000001,Vente,22261,,,LE GRAND BOIS,B074,74160,74124,Feigères,74,,,74124000ZA0037,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,145,6.06459,46.117708
2023-960434,2023-07-07,000001,Vente,22261,,,LE GRAND BOIS,B074,74160,74124,Feigères,74,,,74124000ZA0038,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,608,6.064737,46.117715
2023-960434,2023-07-07,000001,Vente,22261,,,LE GRAND BOIS,B074,74160,74124,Feigères,74,,,74124000ZA0038,,,,,,,,,,,,,0,,,,,P,prés,,,156,6.064737,46.117715
2023-960434,2023-07-07,000001,Vente,22261,,,LE GRAND BOIS,B074,74160,74124,Feigères,74,,,74124000ZA0039,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,260,6.064837,46.117543
2023-960434,2023-07-07,000001,Vente,22261,,,LE GRAND BOIS,B074,74160,74124,Feigères,74,,,74124000ZA0040,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,194,6.064891,46.117469
2023-960434,2023-07-07,000001,Vente,22261,,,LE GRAND BOIS,B074,74160,74124,Feigères,74,,,74124000ZA0041,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,770,6.065135,46.117446
2023-960434,2023-07-07,000001,Vente,22261,,,LE GRAND BOIS,B074,74160,74124,Feigères,74,,,74124000ZA0042,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,365,6.06526,46.117341
2023-960434,2023-07-07,000001,Vente,22261,,,LE GRAND BOIS,B074,74160,74124,Feigères,74,,,74124000ZA0043,,,,,,,,,,,,,0,,,,,P,prés,,,270,6.06535,46.117239
2023-960434,2023-07-07,000001,Vente,22261,,,LE GRAND BOIS,B074,74160,74124,Feigères,74,,,74124000ZA0043,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,418,6.06535,46.117239
2023-960434,2023-07-07,000001,Vente,22261,,,LE GRAND BOIS,B074,74160,74124,Feigères,74,,,74124000ZA0045,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,380,6.065972,46.116536
2023-960434,2023-07-07,000001,Vente,22261,,,SOUS GROSSAZ,B133,74160,74124,Feigères,74,,,74124000ZA0059,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1050,6.066555,46.116472
2023-960434,2023-07-07,000001,Vente,22261,,,SOUS GROSSAZ,B133,74160,74124,Feigères,74,,,74124000ZA0059,,,,,,,,,,,,,0,,,,,P,prés,,,1955,6.066555,46.116472
2023-960434,2023-07-07,000001,Vente,22261,,,SOUS GROSSAZ,B133,74160,74124,Feigères,74,,,74124000ZA0060,,,,,,,,,,,,,0,,,,,P,prés,,,2478,6.065725,46.117333
2023-960434,2023-07-07,000001,Vente,22261,,,SOUS GROSSAZ,B133,74160,74124,Feigères,74,,,74124000ZA0060,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,855,6.065725,46.117333
2023-960434,2023-07-07,000001,Vente,22261,,,SOUS GROSSAZ,B133,74160,74124,Feigères,74,,,74124000ZA0061,,,,,,,,,,,,,0,,,,,P,prés,,,598,6.065228,46.117632
2023-960434,2023-07-07,000001,Vente,22261,,,SOUS GROSSAZ,B133,74160,74124,Feigères,74,,,74124000ZA0062,,,,,,,,,,,,,0,,,,,P,prés,,,372,6.065239,46.117789
2023-960434,2023-07-07,000001,Vente,22261,,,SOUS GROSSAZ,B133,74160,74124,Feigères,74,,,74124000ZA0063,,,,,,,,,,,,,0,,,,,P,prés,,,777,6.065218,46.117907
2023-960434,2023-07-07,000001,Vente,22261,,,SOUS GROSSAZ,B133,74160,74124,Feigères,74,,,74124000ZA0070,,,,,,,,,,,,,0,,,,,L,landes,,,380,6.065652,46.118076
2023-960434,2023-07-07,000001,Vente,22261,,,SOUS GROSSAZ,B133,74160,74124,Feigères,74,,,74124000ZA0071,,,,,,,,,,,,,0,,,,,L,landes,,,224,6.065625,46.117868
2023-960434,2023-07-07,000001,Vente,22261,,,SOUS GROSSAZ,B133,74160,74124,Feigères,74,,,74124000ZA0072,,,,,,,,,,,,,0,,,,,L,landes,,,182,6.065685,46.117806
2023-960434,2023-07-07,000001,Vente,22261,,,SOUS GROSSAZ,B133,74160,74124,Feigères,74,,,74124000ZA0073,,,,,,,,,,,,,0,,,,,P,prés,,,1628,6.066075,46.117662
2023-960434,2023-07-07,000001,Vente,22261,,,SOUS GROSSAZ,B133,74160,74124,Feigères,74,,,74124000ZA0074,,,,,,,,,,,,,0,,,,,P,prés,,,443,6.066408,46.117439
2023-960434,2023-07-07,000001,Vente,22261,,,SOUS GROSSAZ,B133,74160,74124,Feigères,74,,,74124000ZA0075,,,,,,,,,,,,,0,,,,,P,prés,,,307,6.066408,46.117346
2023-960434,2023-07-07,000001,Vente,22261,,,SOUS GROSSAZ,B133,74160,74124,Feigères,74,,,74124000ZA0076,,,,,,,,,,,,,0,,,,,P,prés,,,2701,6.066571,46.117084
2023-960737,2023-07-18,000001,Vente,597400,65,,RTE DE SAINT JULIEN,0225,74160,74124,Feigères,74,,,74124000AI0567,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,288,6.079722,46.112852
2023-961476,2023-08-24,000001,Vente,472700,144,,ALL DU RUTTET,0220,74160,74124,Feigères,74,,,74124000ZA0120,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,630,6.068026,46.115379
2023-961595,2023-08-28,000001,Vente,429830,78,,RTE DE PRESILLY,0210,74160,74124,Feigères,74,,,74124000AI0525,,,4,,50,104.41,,,,,,,2,3,Dépendance,,0,,,,,,6.07905,46.111229
2023-961595,2023-08-28,000001,Vente,429830,78,,RTE DE PRESILLY,0210,74160,74124,Feigères,74,,,74124000AI0525,,,46,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.07905,46.111229
2023-961595,2023-08-28,000001,Vente,429830,78,,RTE DE PRESILLY,0210,74160,74124,Feigères,74,,,74124000AI0525,,,4,,50,104.41,,,,,,,2,2,Appartement,105,4,,,,,,6.07905,46.111229
2023-961624,2023-08-28,000001,Vente,349700,17,,RTE DES HOTELIERS,0145,74160,74124,Feigères,74,,,74124000ZP0186,,,31,,,,,,,,,,1,2,Appartement,68,3,,,,,,6.069366,46.100541
2023-961624,2023-08-28,000001,Vente,349700,19,,RTE DES HOTELIERS,0145,74160,74124,Feigères,74,,,74124000ZP0186,,,18,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.069366,46.100541
2023-961683,2023-08-22,000001,Vente,287000,,,CHE DE BEL AIR,0030,74160,74124,Feigères,74,,,74124000ZP0304,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,704,6.068419,46.099931
2023-961756,2023-09-05,000002,Vente,30830.4,,,LA LOVATIERE,B087,74160,74124,Feigères,74,,,74124000ZE0185,,,,,,,,,,,,,0,,,,,T,terres,,,17128,6.083018,46.124004
2023-961819,2023-09-04,000001,Vente,335000,74,,CHE DE L'EGLISE,0115,74160,74124,Feigères,74,,,74124000AI0638,,,1,94.09,,,,,,,,,1,3,Dépendance,,0,,,,,,6.081081,46.112659
2023-961819,2023-09-04,000001,Vente,335000,74,,CHE DE L'EGLISE,0115,74160,74124,Feigères,74,,,74124000AI0638,,,1,94.09,,,,,,,,,1,2,Appartement,70,3,,,,,,6.081081,46.112659
2023-962029,2023-09-07,000001,Vente,771800,50,,ALL DU GRAND CHAMP,0135,74160,74124,Feigères,74,,,74124000ZH0183,,,,,,,,,,,,,0,1,Maison,104,5,S,sols,,,603,6.080649,46.116967
2023-962029,2023-09-07,000001,Vente,771800,50,,ALL DU GRAND CHAMP,0135,74160,74124,Feigères,74,,,74124000ZH0190,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,239,6.080418,46.116882
2023-962029,2023-09-07,000001,Vente,771800,,,LE GRAND CHAMP,B075,74160,74124,Feigères,74,,,74124000ZH0196,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,278,6.080414,46.117136
2023-962337,2023-09-11,000001,Vente en l'état futur d'achèvement,36000,,,,,,74124,Feigères,74,,,74124000AI0717,,,73,,,,,,,,,,1,,,,,,,,,,6.079455,46.110602
2023-962337,2023-09-11,000001,Vente en l'état futur d'achèvement,36000,,,,,,74124,Feigères,74,,,74124000AI0717,,,76,,,,,,,,,,1,,,,,,,,,,6.079455,46.110602
2023-962582,2023-10-06,000002,Vente,990,,,FERNOSI,B072,74160,74124,Feigères,74,,,74124000ZH0321,,,,,,,,,,,,,0,,,,,J,jardins,,,9,,
2023-962584,2023-10-06,000002,Vente,792,,,LES PARCHETS,B102,74160,74124,Feigères,74,,,74124000ZH0317,,,,,,,,,,,,,0,,,,,T,terres,,,528,,
2023-962585,2023-10-06,000002,Vente,748.5,,,LA LOVATIERE,B087,74160,74124,Feigères,74,,,74124000ZE0183,,,,,,,,,,,,,0,,,,,T,terres,,,499,,
2023-962587,2023-10-06,000002,Vente,490,,,CHE DES HUTINS,0147,74160,74124,Feigères,74,,,74124000ZH0313,,,,,,,,,,,,,0,,,,,S,sols,,,49,,
2023-962588,2023-10-06,000001,Vente,3910,,,LE GRAND CHAMP,B075,74160,74124,Feigères,74,,,74124000ZH0134,,,,,,,,,,,,,0,,,,,S,sols,,,83,6.080172,46.116731
2023-962588,2023-10-06,000001,Vente,3910,,,LE GRAND CHAMP,B075,74160,74124,Feigères,74,,,74124000ZH0141,,,,,,,,,,,,,0,,,,,S,sols,,,308,6.079661,46.117396
2023-962589,2023-10-06,000002,Vente,1095,,,LES PARCHETS,B102,74160,74124,Feigères,74,,,74124000ZH0318,,,,,,,,,,,,,0,,,,,T,terres,,,730,,
2023-962591,2023-10-06,000002,Vente,811.5,,,LE POIRIER NOIR,B109,74160,74124,Feigères,74,,,74124000ZE0187,,,,,,,,,,,,,0,,,,,T,terres,,,541,,
2023-962599,2023-10-06,000002,Vente,553.5,,,LES PARCHETS,B102,74160,74124,Feigères,74,,,74124000ZH0311,,,,,,,,,,,,,0,,,,,T,terres,,,369,,
2023-962601,2023-10-06,000002,Vente,1360.5,,,LE GRAND CHAMP,B075,74160,74124,Feigères,74,,,74124000ZH0315,,,,,,,,,,,,,0,,,,,T,terres,,,907,,
2023-962605,2023-10-06,000002,Vente,495,,,LA LOVATIERE,B087,74160,74124,Feigères,74,,,74124000ZE0188,,,,,,,,,,,,,0,,,,,T,terres,,,330,,
2023-963078,2023-09-27,000001,Vente,240000,147,,RTE DE SAINT JULIEN,0225,74160,74124,Feigères,74,,,74124000AI0511,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,769,6.079889,46.113131
2023-963078,2023-09-27,000001,Vente,240000,,,LES CLOS SUD,B054,74160,74124,Feigères,74,,,74124000AI0520,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,33,6.079962,46.113413
2023-963078,2023-09-27,000001,Vente,240000,147,,RTE DE SAINT JULIEN,0225,74160,74124,Feigères,74,,,74124000AI0527,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,81,6.079664,46.113074
2023-963522,2023-10-26,000001,Vente,228000,74,,CHE DE L'EGLISE,0115,74160,74124,Feigères,74,,,74124000AI0638,,,4,57.95,5,,,,,,,,2,3,Dépendance,,0,,,,,,6.081081,46.112659
2023-963522,2023-10-26,000001,Vente,228000,74,,CHE DE L'EGLISE,0115,74160,74124,Feigères,74,,,74124000AI0638,,,4,57.95,5,,,,,,,,2,2,Appartement,61,3,,,,,,6.081081,46.112659
2023-964061,2023-11-28,000001,Vente,1426.5,,,LA LOVATIERE,B087,74160,74124,Feigères,74,,,74124000ZE0184,,,,,,,,,,,,,0,,,,,T,terres,,,951,6.081349,46.125131
2023-964149,2023-11-09,000001,Vente en l'état futur d'achèvement,11000,,,,,,74124,Feigères,74,,,74124000AI0717,,,86,,,,,,,,,,1,,,,,,,,,,6.079455,46.110602
2023-964219,2023-11-29,000001,Vente,607200,458,,CHE CHEZ VILLET,0070,74160,74124,Feigères,74,,,74124000ZB0173,,,,,,,,,,,,,0,1,Maison,116,6,S,sols,,,1222,6.067248,46.118295
2023-964246,2023-12-08,000002,Vente,994.5,,,LE POIRIER NOIR,B109,74160,74124,Feigères,74,,,74124000ZE0192,,,,,,,,,,,,,0,,,,,P,prés,,,663,6.0799,46.121564
2023-964802,2023-12-28,000001,Vente,250000,1073,,RTE DE GROSSAZ,0140,74160,74124,Feigères,74,,,74124000ZA0078,,,,,,,,,,,,,0,1,Maison,74,2,P,prés,,,480,6.067228,46.116594
2023-964802,2023-12-28,000001,Vente,250000,1073,,RTE DE GROSSAZ,0140,74160,74124,Feigères,74,,,74124000ZA0078,,,,,,,,,,,,,0,1,Maison,74,2,S,sols,,,222,6.067228,46.116594
2023-964802,2023-12-28,000001,Vente,250000,,,AU RUTTET,B125,74160,74124,Feigères,74,,,74124000ZA0086,,,,,,,,,,,,,0,,,,,L,landes,,,100,6.067337,46.116752
