id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-735424,2023-01-09,000001,Vente,66000,39,,LE VILLAGE D EN HAUT,B070,58230,58125,Gien-sur-Cure,58,,,58125000AB0025,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,805,4.099476,47.140083
2023-735424,2023-01-09,000001,Vente,66000,39,,LE VILLAGE D EN HAUT,B070,58230,58125,Gien-sur-Cure,58,,,58125000AB0025,,,,,,,,,,,,,0,1,Maison,79,4,T,terres,,,4457,4.099476,47.140083
2023-737936,2023-02-07,000001,Adjudication,14000,30,,LE BOURG,B008,58230,58125,Gien-sur-Cure,58,,,58125000AB0067,,,,,,,,,,,,,0,1,Maison,56,3,S,sols,,,827,4.099438,47.136619
2023-737936,2023-02-07,000001,Adjudication,14000,30,,LE BOURG,B008,58230,58125,Gien-sur-Cure,58,,,58125000AB0067,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1471,4.099438,47.136619
2023-737936,2023-02-07,000001,Adjudication,14000,30,,LE BOURG,B008,58230,58125,Gien-sur-Cure,58,,,58125000AB0067,,,,,,,,,,,,,0,1,Maison,56,3,T,terres,,,1471,4.099438,47.136619
2023-737936,2023-02-07,000001,Adjudication,14000,30,,LE BOURG,B008,58230,58125,Gien-sur-Cure,58,,,58125000AB0067,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,827,4.099438,47.136619
2023-739021,2023-09-14,000001,Vente,45000,30,,LE BOURG,B008,58230,58125,Gien-sur-Cure,58,,,58125000AB0067,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1471,4.099438,47.136619
2023-739021,2023-09-14,000001,Vente,45000,30,,LE BOURG,B008,58230,58125,Gien-sur-Cure,58,,,58125000AB0067,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,827,4.099438,47.136619
2023-739021,2023-09-14,000001,Vente,45000,30,,LE BOURG,B008,58230,58125,Gien-sur-Cure,58,,,58125000AB0067,,,,,,,,,,,,,0,1,Maison,56,3,T,terres,,,1471,4.099438,47.136619
2023-739021,2023-09-14,000001,Vente,45000,30,,LE BOURG,B008,58230,58125,Gien-sur-Cure,58,,,58125000AB0067,,,,,,,,,,,,,0,1,Maison,56,3,S,sols,,,827,4.099438,47.136619
2023-739093,2023-09-14,000001,Vente,2500,,,ECHEINTRE DES CHAUMES,B024,58230,58125,Gien-sur-Cure,58,,,581250000B0288,,,,,,,,,,,,,0,,,,,T,terres,,,5428,4.096421,47.135958
2023-739093,2023-09-14,000001,Vente,2500,,,ECHEINTRE DES CHAUMES,B024,58230,58125,Gien-sur-Cure,58,,,581250000B0288,,,,,,,,,,,,,0,,,,,T,terres,,,5429,4.096421,47.135958
2023-740922,2023-12-20,000001,Vente,20000,,,LES VENTES BIDOT,B065,58230,58125,Gien-sur-Cure,58,,,581250000B0224,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,52635,4.093667,47.129362
2023-740984,2023-12-27,000001,Vente,140000,31,,,0021,58230,58125,Gien-sur-Cure,58,,,581250000B0154,,,,,,,,,,,,,0,1,Maison,148,6,S,sols,,,1550,4.108519,47.14204
2023-740984,2023-12-27,000001,Vente,140000,31,,,0021,58230,58125,Gien-sur-Cure,58,,,581250000B0154,,,,,,,,,,,,,0,1,Maison,148,6,T,terres,,,1930,4.108519,47.14204
