siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
055400709,00014,05540070900014,O,,NN,,,,true,1,,,,,,38840,LA SONE,,,38495,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,,,0,,,,,,
059421768,00017,05942176800017,O,,,,,2010-11-05T05:38:16,true,1,,,,,GRANDE RUE,38840,LA SONE,,,38495,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,5.277632,45.111547,0.95,street,Grande Rue 38840 La Sône,38495_0180,G,GRANDE RUE,
061402053,00013,06140205300013,O,,,,,,true,1,,,,,GRANDE RUE,38840,LA SONE,,,38495,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.05,NAP,N,5.277632,45.111547,0.95,street,Grande Rue 38840 La Sône,38495_0180,G,GRANDE RUE,
063403042,00011,06340304200011,O,,,,,,true,1,,,,,,38840,LA SONE,,,38495,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
063500540,00016,06350054000016,O,1963-01-01,NN,,,2018-09-29T12:01:33,true,6,,,,RTE,NATIONALE,38840,LA SONE,,,38495,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,O,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
064402340,00018,06440234000018,O,,NN,,,,true,1,,,,LD,LE VILLAGE,38840,LA SONE,,,38495,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,62.11,NAP,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
065400079,00011,06540007900011,O,,NN,,,,true,1,,,,,,38840,LA SONE,,,38495,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,37.1Z,NAF1993,N,,,0,,,,,,
069501757,00020,06950175700020,O,1900-01-01,NN,,,,false,4,,,,,,38840,LA SONE,,,38495,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,14.2A,NAF1993,O,,,0,,,,,,
069502128,00015,06950212800015,O,,,,,,true,1,,,,,,38840,LA SONE,,,38495,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,53.05,NAP,N,,,0,,,,,,
071406607,00011,07140660700011,O,,,,,,true,1,,,,,,38840,LA SONE,,,38495,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.40,NAP,N,,,0,,,,,,
073502163,00014,07350216300014,O,,NN,,,,true,1,,,,LD,LES LACETS,38840,LA SONE,,,38495,,,,,,,,,,,,,,,,,,,,F,,,,,49.05,NAP,N,5.276557,45.110512,0.75,street,Impasse des Lacets 38840 La Sône,38495_0240,G,IMPASSE DES LACETS,
213804958,00014,21380495800014,O,1983-03-01,03,2019,,2021-10-27T08:08:13,true,4,HOTEL DE VILLE,8,,RUE,DE L'ANCIEN PONT,38840,LA SONE,,,38495,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.278795,45.111304,0.94,housenumber,8 Rue de l’Ancien Pont 38840 La Sône,38495_0040_00008,G,8 RUE DE L ANCIEN PONT,
213804958,00022,21380495800022,O,1983-12-21,01,2019,,2021-10-27T08:08:13,false,3,,8,,ALL,DES GRANDS PRES,38840,LA SONE,,,38495,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE LES MARRONNIERS,,,,85.20Z,NAFRev2,N,5.287261,45.115319,0.76,street,Allee des Grands Pres 38840 La Sône,38495_wt658b,G,ALLEE DES GRANDS PRES,
213804958,00030,21380495800030,O,1983-12-21,01,2019,,2021-10-27T08:08:13,false,3,,1,,RUE,DE LA CURE,38840,LA SONE,,,38495,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE LE VILLAGE,,,,85.10Z,NAFRev2,N,5.277467,45.110838,0.94,housenumber,1 Rue de la Cure 38840 La Sône,38495_0060_00001,G,1 RUE DE LA CURE,
213804958,00048,21380495800048,O,1997-01-01,NN,,,2019-07-09T12:15:13,false,4,MAIRIE,,,,,38840,LA SONE,,,38495,,,,,,,,,,,,,,,,,,,2018-12-31,F,SCE DE L EAU,,,,36.00Z,NAFRev2,N,,,0,,,,,,
263803611,00015,26380361100015,O,1994-01-01,NN,,,2016-07-23T12:31:54,true,4,MAIRIE,,,,,38840,LA SONE,,,38495,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
293801544,00017,29380154400017,O,1995-12-25,NN,,,2019-07-19T11:29:20,true,3,,,,,MAIRIE,38840,LA SONE,,,38495,,,,,,,,,,,,,,,,,,,2019-01-31,F,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300233657,00026,30023365700026,O,,NN,,,,true,1,,,,,LA FERME BLANCHE,38840,LA SONE,,,38495,,,,,,,,,,,,,,,,,,,1996-05-10,F,,,,,28.5D,NAF1993,O,3.5309649,47.4538256,0.89,poi.school,École Primaire la Ferme Blanche Clamecy,https://osm.org/node/4457039433,G,,
309342699,00019,30934269900019,O,1977-01-01,12,2019,,2021-10-27T08:16:45,true,4,,8,,CHE,DES CARRIERES,38840,LA SONE,,,38495,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,22.29A,NAFRev2,O,5.288941,45.114484,0.85,housenumber,8 Chemin des Carrières 38840 La Sône,38495_fmp8zb_00008,G,8 CHEMIN DES CARRIERES,
311404131,00022,31140413100022,O,1995-07-01,NN,,,2010-04-18T03:36:38,true,6,,,,LD,NIPOLIERE,38840,LA SONE,,,38495,,,,,,,,,,,,,,,,,,,2008-05-12,F,,,,,32.30Z,NAFRev2,N,,,0,,,,,,
313743726,00025,31374372600025,O,,NN,,,,true,1,,,,RUE,DE LA SONE,38840,LA SONE,,,38495,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,5.27705,45.110823,0.93,street,Rue de la Cure 38840 La Sône,38495_0060,G,RUE DE LA CURE,
314334137,00010,31433413700010,O,,NN,,,,true,1,,,,,,38840,LA SONE,,,38495,,,,,,,,,,,,,,,,,,,1989-05-31,F,,,,,81.21,NAP,N,,,0,,,,,,
314563628,00010,31456362800010,O,1978-01-01,NN,,,2008-01-04T20:31:00,true,3,,,,,,38840,LA SONE,,,38495,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
314951799,00019,31495179900019,O,,NN,,,,true,1,,,,RUE,PRINCIPALE,38840,LA SONE,,,38495,,,,,,,,,,,,,,,,,,,,F,,,,,21.08,NAP,N,5.277474,45.110873,0.4,street,Rue de l’Ancienne Poste 38840 La Sône,38495_0020,G,RUE DE L ANCIENNE POSTE,
315074237,00019,31507423700019,O,,NN,,,,true,1,,,,,GRANDE RUE,38840,LA SONE,,,38495,,,,,,,,,,,,,,,,,,,1988-07-31,F,,,,,64.11,NAP,N,5.277632,45.111547,0.95,street,Grande Rue 38840 La Sône,38495_0180,G,GRANDE RUE,
318089141,00069,31808914100069,O,2013-03-20,,,,2013-10-16T03:58:37,true,2,4 ALLEE,,,,LES MARRONNIERS,38840,LA SONE,,,38495,,,,,,,,,,,,,,,,,,,2013-07-30,F,N.G.COM,,,,73.11Z,NAFRev2,N,5.279903,45.113055,0.82,street,Montée des Marronniers 38840 La Sône,38495_0280,G,MONTEE DES MARRONNIERS,
318792025,00013,31879202500013,O,1980-01-01,NN,,,2010-10-15T12:54:11,true,4,,,,,,38840,LA SONE,,,38495,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
323431890,00033,32343189000033,O,,NN,,,,true,1,,,,,LE MOULIN,38840,LA SONE,,,38495,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,51.1R,NAF1993,N,7.3894429,48.4987726,0.9,poi.track,Chemin Le Moulin Mollkirch,https://osm.org/way/212059516,G,,
324171479,00011,32417147900011,O,,,,,,true,1,,,,,,38840,LA SONE,,,38495,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.25,NAP,N,,,0,,,,,,
324256684,00014,32425668400014,O,,,,,,true,1,,,,RUE,DE LA SONE,38840,LA SONE,,,38495,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,5.27705,45.110823,0.93,street,Rue de la Cure 38840 La Sône,38495_0060,G,RUE DE LA CURE,
324658012,00012,32465801200012,O,,NN,,,,true,1,,,,PL,DE L EGLISE,38840,LA SONE,,,38495,,,,,,,,,,,,,,,,,,,,F,,,,,21.08,NAP,N,5.276377,45.110395,0.81,street,Place de l’Eglise 38840 La Sône,38495_0100,G,PLACE DE L EGLISE,
324876895,00024,32487689500024,O,,NN,,,,true,1,,,,,GRANDE RUE,38840,LA SONE,,,38495,,,,,,,,,,,,,,,,,,,1996-12-22,F,,,,,15.8C,NAF1993,O,5.277632,45.111547,0.95,street,Grande Rue 38840 La Sône,38495_0180,G,GRANDE RUE,
327605093,00019,32760509300019,O,,NN,,,,true,1,,,,PL,DU MARCHE,38840,LA SONE,,,38495,,,,,,,,,,,,,,,,,,,1991-11-25,F,,,,,64.11,NAP,N,5.277635,45.111202,0.8,street,Place du Marché 38840 La Sône,38495_0260,G,PLACE DU MARCHE,
327837159,00026,32783715900026,O,1999-10-12,NN,,,2008-11-07T00:45:32,true,4,,,,,GRANDE RUE,38840,LA SONE,,,38495,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,15.8C,NAFRev1,O,5.277632,45.111547,0.95,street,Grande Rue 38840 La Sône,38495_0180,G,GRANDE RUE,
328815451,00021,32881545100021,O,1987-02-01,,,,,false,4,,,,,,38840,LA SONE,,,38495,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,25.2H,NAF1993,N,,,0,,,,,,
328978184,00047,32897818400047,O,2000-05-01,NN,,,2008-12-06T04:07:10,true,3,HAMEAU DU SEREE,,,,,38840,LA SONE,,,38495,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,N,5.275027,45.110307,0.94,locality,Hameau du Sérée 38840 La Sône,38495_B009,D,HAMEAU DU SEREE,
329658124,00014,32965812400014,O,1984-01-01,NN,,,,true,4,,,,QUAI,DE LA VACHE,38840,LA SONE,,,38495,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
329664593,00079,32966459300079,O,1990-12-01,NN,,,2017-05-04T04:10:01,false,5,,,,LD,LES PIEDS SECS,38840,LA SONE,,,38495,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,42.11Z,NAFRev2,O,5.27854,45.115256,0.42,street,Pied Sec 38840 La Sône,38495_B015,G,PIED SEC,
330641564,00019,33064156400019,O,,,,,,true,1,,,,,,38840,LA SONE,,,38495,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,55.71,NAP,N,,,0,,,,,,
331294983,00019,33129498300019,O,,NN,,,,true,1,,,,,,38840,LA SONE,,,38495,,,,,,,,,,,,,,,,,,,1988-04-07,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
331304816,00019,33130481600019,O,,NN,,,,true,1,,,,,LA GARE,38840,LA SONE,,,38495,,,,,,,,,,,,,,,,,,,,F,,,,,55.3A,NAFRev1,N,5.279414,45.121616,0.92,street,Route de la Gare 38840 La Sône,38495_t38mjl,G,ROUTE DE LA GARE,
331850602,00011,33185060200011,O,,NN,,,,true,1,,,,,GRANDE RUE,38840,LA SONE,,,38495,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,67.04,NAP,N,5.277632,45.111547,0.95,street,Grande Rue 38840 La Sône,38495_0180,G,GRANDE RUE,
332319565,00021,33231956500021,O,1985-02-13,NN,,,2006-10-27T02:19:30,false,3,,,,,COMBELONGUE,38840,LA SONE,,,38495,,,,,,,,,,,,,,,,,,,2004-02-25,F,,,,,70.2C,NAFRev1,N,5.286485,45.117977,0.77,street,Chemin de Combe Longue 38840 La Sône,38495_2oi4n1,G,CHEMIN DE COMBE LONGUE,
332319565,00039,33231956500039,O,2004-02-25,NN,,,2015-02-27T04:49:14,true,3,CHEZ M. MONTAZEL JOSE-MARI,,,RUE,DE L'EGLISE,38840,LA SONE,,,38495,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.276666,45.110916,0.94,street,Rue de l’Eglise 38840 La Sône,38495_0120,G,RUE DE L EGLISE,
332473586,00011,33247358600011,O,1985-01-01,NN,,,2012-12-04T16:57:41,true,5,,,,,L'IMAGE,38840,LA SONE,,,38495,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,47.99A,NAFRev2,N,5.268375,45.115297,0.94,street,L’Image 38840 La Sône,38495_87m0gi,G,L IMAGE,
333560308,00012,33356030800012,O,,NN,,,,true,1,,,,,,38840,LA SONE,,,38495,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,,,0,,,,,,
333578086,00055,33357808600055,O,1997-06-30,NN,,,2006-11-25T10:23:28,true,3,LD L'IMAGE,,,,RN92,38840,LA SONE,,,38495,,,,,,,,,,,,,,,,,,,2005-09-05,F,,,,,52.5Z,NAFRev1,N,5.268375,45.115297,0.53,street,L’Image 38840 La Sône,38495_87m0gi,D,L IMAGE,
337647267,00018,33764726700018,O,,,,,2007-01-18T09:21:54,true,1,,,,,,38840,LA SONE,,,38495,,,,,,,,,,,,,,,,,,,1988-01-30,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
338426919,00027,33842691900027,O,,NN,,,,true,1,,5,,PL,DU MARCHE,38840,LA SONE,,,38495,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,85.1H,NAF1993,N,5.277563,45.111193,0.82,housenumber,5 Place du Marché 38840 La Sône,38495_0260_00005,G,5 PLACE DU MARCHE,
338510118,00023,33851011800023,O,1900-01-01,NN,,,2011-04-28T00:30:57,false,4,,,,,LES MARRONNIERS,38840,LA SONE,,,38495,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,45.4J,NAF1993,O,5.279903,45.113055,0.82,street,Montée des Marronniers 38840 La Sône,38495_0280,G,MONTEE DES MARRONNIERS,
338590227,00025,33859022700025,O,1998-06-09,NN,,,,false,4,,,,,LES GRANDS PRES,38840,LA SONE,,,38495,,,,,,,,,,,,,,,,,,,2003-09-22,F,,,,,70.2A,NAFRev1,N,5.288084,45.115862,0.94,street,Les Grands Pres 38840 La Sône,38495_B008,G,LES GRANDS PRES,
338590227,00033,33859022700033,O,2003-09-22,NN,,,2018-06-21T08:46:48,true,3,,,,,LES BASSES EPINASSES,38840,LA SONE,,,38495,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.28534,45.122803,0.94,street,Les Basses Epinasses 38840 La Sône,38495_B001,G,LES BASSES EPINASSES,
338873342,00020,33887334200020,O,2010-07-01,,,,2021-02-23T10:55:17,true,1,,1,,RUE,DE L'ANCIEN PONT,38840,LA SONE,,,38495,,,,,,,,,,,,,,,,,,,2010-07-01,A,,,,,74.90B,NAFRev2,N,5.278377,45.1108,0.94,housenumber,1 Rue de l’Ancien Pont 38840 La Sône,38495_0040_00001,G,1 RUE DE L ANCIEN PONT,
338979610,00031,33897961000031,O,2018-10-15,,,,2019-04-08T03:41:13,true,1,,6,,RUE,DU FOUR,38840,LA SONE,,,38495,,,,,,,,,,,,,,,,,,,2018-10-15,F,,,,,47.99A,NAFRev2,N,5.277943,45.111002,0.94,housenumber,6 Rue du Four 38840 La Sône,38495_0160_00006,G,6 RUE DU FOUR,
339572000,00026,33957200000026,O,1992-09-05,NN,,,2008-01-04T21:31:57,true,4,LES CASSIERES,,,,,38840,LA SONE,,,38495,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.288678,45.114595,0.51,street,Chemin des Carrières 38840 La Sône,38495_fmp8zb,D,CHEMIN DES CARRIERES,
339998338,00018,33999833800018,O,1986-12-20,,,,,false,3,LES CARRIERES,,,,,38840,LA SONE,,,38495,,,,,,,,,,,,,,,,,,,1992-10-06,F,,,,,70.2C,NAF1993,N,5.288678,45.114595,0.79,street,Chemin des Carrières 38840 La Sône,38495_fmp8zb,D,CHEMIN DES CARRIERES,
339998338,00026,33999833800026,O,1992-10-06,NN,,,2012-03-23T04:31:15,true,3,,,,,LE GRAND PRE,38840,LA SONE,,,38495,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.288084,45.115862,0.59,street,Les Grands Pres 38840 La Sône,38495_B008,G,LES GRANDS PRES,
340384445,00011,34038444500011,O,1986-12-16,NN,,,,true,1,,,,,,38840,LA SONE,,,38495,,,,,,,,,,,,,,,,,,,2001-05-03,F,,,,,55.3A,NAF1993,O,,,0,,,,,,
340676881,00055,34067688100055,O,2010-03-01,,,,2016-08-10T04:26:34,false,2,,7,,PL,DU MARCHE,38840,LA SONE,,,38495,,,,,,,,,,,,,,,,,,,2016-04-01,F,,,,,86.90D,NAFRev2,N,5.277565,45.111188,0.82,housenumber,7 Place du Marché 38840 La Sône,38495_0260_00007,G,7 PLACE DU MARCHE,
340867746,00026,34086774600026,O,1995-04-14,NN,,,2017-05-04T05:21:26,false,4,,184,,IMP,DES TUFIERES,38840,LA SONE,,,38495,,,,,,,,,,,,,,,,,,,2011-02-13,A,,,,,91.04Z,NAFRev2,O,5.280709,45.11271,0.84,housenumber,184 Impasse des Tufières 38840 La Sône,38495_r2noiv_00184,G,184 IMPASSE DES TUFIERES,
342048766,00014,34204876600014,O,,NN,,,,true,1,,,,,GRAND RUE,38840,LA SONE,,,38495,,,,,,,,,,,,,,,,,,,1992-05-22,F,,,,,15.8C,NAF1993,N,5.287261,45.115319,0.47,street,Allee des Grands Pres 38840 La Sône,38495_wt658b,G,ALLEE DES GRANDS PRES,
342048923,00011,34204892300011,O,,NN,,,,true,1,,,,,GRAND RUE,38840,LA SONE,,,38495,,,,,,,,,,,,,,,,,,,1992-05-22,F,,,,,15.8C,NAF1993,N,5.287261,45.115319,0.47,street,Allee des Grands Pres 38840 La Sône,38495_wt658b,G,ALLEE DES GRANDS PRES,
342049012,00012,34204901200012,O,,NN,,,,true,1,,,,,GRANDE RUE,38840,LA SONE,,,38495,,,,,,,,,,,,,,,,,,,1992-05-22,F,,,,,15.8C,NAF1993,N,5.277632,45.111547,0.95,street,Grande Rue 38840 La Sône,38495_0180,G,GRANDE RUE,
343768578,00019,34376857800019,O,,NN,,,,true,1,,,,,ERSSERTA,38840,LA SONE,,,38495,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,01.1A,NAF1993,N,5.291499,45.119017,0.51,street,Chemin de l’Essertas 38840 La Sône,38495_dtuvpr,G,CHEMIN DE L ESSERTAS,
343929600,00017,34392960000017,O,1988-02-18,NN,,,,true,1,,,,LD,LA SERRE,38840,LA SONE,,,38495,,,,,,,,,,,,,,,,,,,2002-12-30,F,,,,,45.3A,NAF1993,N,5.274659,45.110417,0.81,street,Chemin du Serree 38840 La Sône,38495_aatwfv,G,CHEMIN DU SERREE,
344196894,00010,34419689400010,O,,NN,,,,true,1,,,,,,38840,LA SONE,,,38495,,,,,,,,,,,,,,,,,,,1988-09-29,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
344274766,00049,34427476600049,O,2005-05-01,NN,,,2006-11-25T10:50:36,true,2,,13,,RUE,DU 19 MARS 1962,38840,LA SONE,,,38495,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,52.6D,NAFRev1,N,5.282411,45.115156,0.95,housenumber,13 Rue du 19 Mars 1962 38840 La Sône,38495_0270_00013,G,13 RUE DU 19 MARS 1962,
344600176,00012,34460017600012,O,1988-04-01,,,,2008-11-08T00:19:41,false,4,,,,,LA GARE,38840,LA SONE,,,38495,,,,,,,,,,,,,,,,,,,1995-08-01,F,,,,,25.2H,NAF1993,N,5.279414,45.121616,0.92,street,Route de la Gare 38840 La Sône,38495_t38mjl,G,ROUTE DE LA GARE,
344600176,00020,34460017600020,O,1995-08-01,00,2018,2229BZ,2020-08-25T10:42:07,false,6,,,,LD,NIPOLIERE,38840,LA SONE,,,38495,,,,,,,,,,,,,,,,,,,2018-11-30,F,,,,,22.29B,NAFRev2,O,,,0,,,,,,
347618662,00022,34761866200022,O,2002-04-02,NN,,,2008-08-08T09:27:05,false,3,,,,CHE,DE L'ESSERTAS,38840,LA SONE,,,38495,,,,,,,,,,,,,,,,,,,2007-04-15,F,,,,,93.0N,NAFRev1,N,5.291499,45.119017,0.84,street,Chemin de l’Essertas 38840 La Sône,38495_dtuvpr,G,CHEMIN DE L ESSERTAS,
347866360,00014,34786636000014,O,,NN,,,,true,1,,,,,GRANDE RUE,38840,LA SONE,,,38495,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,64.11,NAP,N,5.277632,45.111547,0.95,street,Grande Rue 38840 La Sône,38495_0180,G,GRANDE RUE,
348000712,00011,34800071200011,O,1988-08-26,,,,2008-11-08T00:22:07,false,4,,,,RUE,DU VIEUX PONT,38840,LA SONE,,,38495,,,,,,,,,,,,,,,,,,,1993-12-25,F,MID,,,,36.1J,NAF1993,N,5.278795,45.111304,0.49,street,Rue de l’Ancien Pont 38840 La Sône,38495_0040,G,RUE DE L ANCIEN PONT,
349702266,00017,34970226600017,O,1900-01-01,,,,2011-04-28T00:39:55,false,4,,,,,QUARTIER PINASSE,38840,LA SONE,,,38495,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,28.5D,NAF1993,N,,,0,,,,,,
349702266,00025,34970226600025,O,1996-04-02,NN,,3312ZB,2016-09-06T04:14:42,true,4,,,,,LA FERME BLANCHE,38840,LA SONE,,,38495,,,,,,,,,,,,,,,,,,,2016-08-30,F,,,,,33.12Z,NAFRev2,O,3.5309649,47.4538256,0.89,poi.school,École Primaire la Ferme Blanche Clamecy,https://osm.org/node/4457039433,G,,
350319265,00012,35031926500012,O,1989-01-09,NN,,,2019-06-12T08:48:20,true,4,,,,,,38840,LA SONE,,,38495,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
350526885,00016,35052688500016,O,,NN,,,,true,1,,,,,LES CARRIERES,38840,LA SONE,,,38495,,,,,,,,,,,,,,,,,,,1993-10-31,F,,,,,45.2V,NAF1993,N,5.288678,45.114595,0.79,street,Chemin des Carrières 38840 La Sône,38495_fmp8zb,G,CHEMIN DES CARRIERES,
350527024,00011,35052702400011,O,,NN,,,,true,1,,,,,LES CARRIERES,38840,LA SONE,,,38495,,,,,,,,,,,,,,,,,,,1993-11-01,F,,,,,45.2V,NAF1993,O,5.288678,45.114595,0.79,street,Chemin des Carrières 38840 La Sône,38495_fmp8zb,G,CHEMIN DES CARRIERES,
352432066,00020,35243206600020,O,1998-07-25,NN,,,2013-01-10T05:44:24,true,3,RN 92,,,,LA GARE,38840,LA SONE,,,38495,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.279414,45.121616,0.92,street,Route de la Gare 38840 La Sône,38495_t38mjl,G,ROUTE DE LA GARE,
353914708,00014,35391470800014,O,1990-01-02,NN,,,,false,4,LOT ST FERREOL,6,,IMP,JUBIER,38840,LA SONE,,,38495,,,,,,,,,,,,,,,,,,,2000-01-01,F,LASER 2001,,,,92.3J,NAF1993,O,5.28118,45.11676,0.8,housenumber,6 Impasse Jubier 38840 La Sône,38495_0230_00006,G,6 IMPASSE JUBIER,
356000000,08175,35600000008175,O,2012-01-01,,,,2021-06-11T09:10:27,false,3,,5001,,RUE,DE L ANCIEN PONT,38840,LA SONE,,,38495,,,,,,,,,,,,,,,,,,,2020-12-31,F,LA POSTE,,,,53.10Z,NAFRev2,N,5.278795,45.111304,0.79,street,Rue de l’Ancien Pont 38840 La Sône,38495_0040,G,RUE DE L ANCIEN PONT,
356000828,06932,35600082806932,O,1991-01-01,NN,,,2009-10-17T13:30:17,false,4,,,,RUE,DU VIEUX PONT,38840,LA SONE,,,38495,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,N,5.278795,45.111304,0.49,street,Rue de l’Ancien Pont 38840 La Sône,38495_0040,G,RUE DE L ANCIEN PONT,
377690417,00011,37769041700011,O,1990-04-11,02,2019,2562BZ,2021-10-27T08:05:23,true,5,,,,,GARE DE LA SONE,38840,LA SONE,,,38495,,,,,,,,,,,,,,,,,,,2020-05-30,F,,,,,25.62B,NAFRev2,O,5.279414,45.121616,0.92,street,Route de la Gare 38840 La Sône,38495_t38mjl,G,ROUTE DE LA GARE,
378361448,00012,37836144800012,O,,NN,,,,true,1,,,,LD,LE VILLAGE,38840,LA SONE,,,38495,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,52.1B,NAF1993,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
379814411,00011,37981441100011,O,1990-10-25,NN,,,2019-10-19T03:59:12,true,3,,,,,QUARTIER DES CARRIERES,38840,LA SONE,,,38495,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.288678,45.114595,0.6,street,Chemin des Carrières 38840 La Sône,38495_fmp8zb,G,CHEMIN DES CARRIERES,
380283622,00013,38028362200013,O,1990-12-01,NN,,,2008-11-08T00:37:14,true,4,,,,PL,DE L EGLISE,38840,LA SONE,,,38495,,,,,,,,,,,,,,,,,,,2006-08-31,F,,,,,20.5A,NAFRev1,O,5.276377,45.110395,0.81,street,Place de l’Eglise 38840 La Sône,38495_0100,G,PLACE DE L EGLISE,
381181023,00023,38118102300023,O,2000-12-15,NN,,,2018-06-07T03:50:23,true,3,,,,,LE SEREE,38840,LA SONE,,,38495,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.275027,45.110307,0.61,locality,Hameau du Sérée 38840 La Sône,38495_B009,G,HAMEAU DU SEREE,
381688506,00025,38168850600025,O,2017-11-01,,,4520AC,2018-10-04T05:11:10,true,2,,18,,ALL,DES GRANDS PRES,38840,LA SONE,,,38495,,,,,,,,,,,,,,,,,,,2018-10-01,F,,,,TCC,45.20A,NAFRev2,N,5.287261,45.115319,0.73,street,Allee des Grands Pres 38840 La Sône,38495_wt658b,G,ALLEE DES GRANDS PRES,
381790393,00015,38179039300015,O,,NN,,,,true,1,,,,,GARE DE LA SONE,38840,LA SONE,,,38495,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.3Z,NAF1993,N,5.279414,45.121616,0.92,street,Route de la Gare 38840 La Sône,38495_t38mjl,G,ROUTE DE LA GARE,
382647311,00010,38264731100010,O,1991-07-11,NN,,,2008-01-04T22:12:54,true,3,,,,,GRANDE RUE,38840,LA SONE,,,38495,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.277632,45.111547,0.95,street,Grande Rue 38840 La Sône,38495_0180,G,GRANDE RUE,
382738953,00019,38273895300019,O,1991-07-01,NN,,,2006-06-26T11:22:35,true,3,,,,,GRANDE RUE,38840,LA SONE,,,38495,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,70.2C,NAF1993,N,5.277632,45.111547,0.95,street,Grande Rue 38840 La Sône,38495_0180,G,GRANDE RUE,
383935731,00018,38393573100018,O,,,,,,true,1,,,,,MONTEE DES MARRONNIERS,38840,LA SONE,,,38495,,,,,,,,,,,,,,,,,,,1997-07-01,F,,,,,74.2C,NAF1993,N,5.279903,45.113055,0.95,street,Montée des Marronniers 38840 La Sône,38495_0280,G,MONTEE DES MARRONNIERS,
387754344,00019,38775434400019,O,1992-03-16,NN,,,,true,2,,,,,MAIRIE,38840,LA SONE,,,38495,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,71.3A,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
388565509,00022,38856550900022,O,1999-06-23,01,2019,,2021-10-27T08:16:00,true,3,PIED SEC,,,RUE,GUILLAUME DURIVAIL,38840,LA SONE,,,38495,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,N,5.281115,45.117582,0.87,street,Rue Guillaume du Rivail 38840 La Sône,38495_0335,G,RUE GUILLAUME DU RIVAIL,
388565509,00030,38856550900030,O,2011-05-16,,,,2021-02-23T11:14:32,false,1,,275,,RUE,GUILLAUME DURIVAIL,38840,LA SONE,,,38495,,,,,,,,,,,,,,,,,,,2011-05-16,A,,,,,35.11Z,NAFRev2,N,5.281912,45.118505,0.88,housenumber,275 Rue Guillaume du Rivail 38840 La Sône,38495_0335_00275,G,275 RUE GUILLAUME DU RIVAIL,
388834392,00028,38883439200028,O,2005-01-21,02,2019,,2021-10-27T08:16:18,true,1,,495,,RUE,DE L'ANCIEN PONT,38840,LA SONE,,,38495,,,,,,,,,,,,,,,,,,,2005-01-21,A,,,,,03.22Z,NAFRev2,N,5.278795,45.111304,0.82,street,Rue de l’Ancien Pont 38840 La Sône,38495_0040,G,RUE DE L ANCIEN PONT,
389109166,00014,38910916600014,O,1992-11-04,NN,,,,false,4,,,,MTE,DES DES MARONNIERS,38840,LA SONE,,,38495,,,,,,,,,,,,,,,,,,,1999-08-15,F,,,,,52.6D,NAF1993,N,5.279903,45.113055,0.7,street,Montée des Marronniers 38840 La Sône,38495_0280,G,MONTEE DES MARRONNIERS,
389947110,00026,38994711000026,O,1998-02-09,NN,,,,false,4,,,,,GRANDE RUE,38840,LA SONE,,,38495,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,15.8C,NAF1993,O,5.277632,45.111547,0.95,street,Grande Rue 38840 La Sône,38495_0180,G,GRANDE RUE,
391031648,00010,39103164800010,O,1993-04-01,NN,,,,true,1,,,,,,38840,LA SONE,,,38495,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,