siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215103664,00011,21510366400011,O,1983-03-01,02,2020,,2022-08-29T09:07:33,true,3,,15,,PL,DE LA MAIRIE,51480,NANTEUIL-LA-FORET,,,51393,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.921339,49.130562,0.84,housenumber,15 Place de la Mairie 51480 Nanteuil-la-Forêt,51393_0055_00015,G,15 PLACE DE LA MAIRIE,
265103382,00015,26510338200015,O,1983-03-01,NN,,,2019-11-14T14:00:42,true,3,MAIRIE,15,,PL,DE LA MAIRIE,51480,NANTEUIL-LA-FORET,,,51393,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.921339,49.130562,0.84,housenumber,15 Place de la Mairie 51480 Nanteuil-la-Forêt,51393_0055_00015,G,15 PLACE DE LA MAIRIE,
312192776,00028,31219277600028,O,1990-11-01,NN,,,2019-11-14T14:00:42,false,4,,,,RUE,DU CHATEAU,51480,NANTEUIL-LA-FORET,,,51393,,,,,,,,,,,,,,,,,,,1993-12-25,F,LE NANTEUIL,,,,55.3A,NAF1993,N,3.922832,49.131122,0.94,street,Rue du Chateau 51480 Nanteuil-la-Forêt,51393_0015,G,RUE DU CHATEAU,
312499601,00010,31249960100010,O,,,,,2019-11-14T14:00:42,true,1,,,,,,51480,NANTEUIL-LA-FORET,,,51393,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,16.03,NAP,N,,,0,,,,,,
313080970,00020,31308097000020,O,2005-01-01,,,,2019-11-14T14:00:42,false,2,,,,,LE VILLAGE,51480,NANTEUIL-LA-FORET,,,51393,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
314230152,00014,31423015200014,O,,,,,2019-11-14T14:00:42,true,1,,,,,,51480,NANTEUIL-LA-FORET,,,51393,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,,,0,,,,,,
315506709,00015,31550670900015,O,1979-01-01,,,4399CZ,2019-11-14T14:00:42,false,7,,50,,PL,DU GUE,51480,NANTEUIL-LA-FORET,,,51393,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,43.99C,NAFRev2,N,3.92188,49.131122,0.79,housenumber,50 Place du Gue 51480 Nanteuil-la-Forêt,51393_0040_00050,G,50 PLACE DU GUE,
315506709,00023,31550670900023,O,2019-01-01,,,4399CZ,2020-11-27T08:48:22,true,2,,30,,PL,DU GUE,51480,NANTEUIL-LA-FORET,,,51393,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,43.99C,NAFRev2,N,3.921724,49.131245,0.79,housenumber,30 Place du Gue 51480 Nanteuil-la-Forêt,51393_0040_00030,G,30 PLACE DU GUE,
318563368,00014,31856336800014,O,,NN,,,2019-11-14T14:00:42,true,1,,,,,,51480,NANTEUIL-LA-FORET,,,51393,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,55.60,NAP,N,,,0,,,,,,
320529530,00018,32052953000018,O,1980-12-01,NN,,,2019-11-14T14:00:42,false,3,,,,RUE,DU PRESBYTERE,51480,NANTEUIL-LA-FORET,,,51393,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.92239,49.130256,0.94,street,Rue du Presbytère 51480 Nanteuil-la-Forêt,51393_0060,G,RUE DU PRESBYTERE,
328507215,00031,32850721500031,O,1988-12-23,NN,,,2019-11-14T14:00:42,true,5,,,,LD,LA PRESLE,51480,NANTEUIL-LA-FORET,,,51393,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.19Z,NAFRev2,O,3.927617,49.154165,0.82,locality,La Ferme de Presle 51480 Nanteuil-la-Forêt,51393_B011,G,LA FERME DE PRESLE,
335300372,00018,33530037200018,O,,,,,2019-11-14T14:00:42,true,1,,,,RUE,DE BRE,51480,NANTEUIL-LA-FORET,,,51393,,,,,,,,,,,,,,,,,,,1994-06-21,F,,,,,45.4J,NAF1993,N,3.919047,49.130509,0.95,street,Rue de Bré 51480 Nanteuil-la-Forêt,51393_0006,G,RUE DE BRE,
336771399,00019,33677139900019,O,,,,,2019-11-14T14:00:42,true,1,,,,,,51480,NANTEUIL-LA-FORET,,,51393,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,02.20,NAP,N,,,0,,,,,,
342886256,00011,34288625600011,O,1987-11-08,NN,,,2022-01-05T04:35:09,true,11,,65,,RUE,DU CHATEAU,51480,NANTEUIL-LA-FORET,,,51393,,,,,,,,,,,,,,,,,,,2021-12-09,F,,,,,56.21Z,NAFRev2,N,3.922459,49.132016,0.94,housenumber,65 Rue du Chateau 51480 Nanteuil-la-Forêt,51393_0015_00065,G,65 RUE DU CHATEAU,
348099771,00019,34809977100019,O,1988-07-01,NN,,,2022-10-04T03:52:08,true,3,,,,,,51480,NANTEUIL-LA-FORET,,,51393,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.19Z,NAFRev2,N,,,0,,,,,,
380154310,00011,38015431000011,O,1990-12-03,NN,,,2019-11-14T14:00:42,false,4,,,,RUE,DE BRE,51480,NANTEUIL-LA-FORET,,,51393,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,74.1G,NAF1993,O,3.919047,49.130509,0.95,street,Rue de Bré 51480 Nanteuil-la-Forêt,51393_0006,G,RUE DE BRE,
381892066,00014,38189206600014,O,1991-04-23,NN,,,2019-11-14T14:00:42,false,3,,,,RUE,DE BRE,51480,NANTEUIL-LA-FORET,,,51393,,,,,,,,,,,,,,,,,,,1993-10-19,F,,,,,70.2C,NAF1993,N,3.919047,49.130509,0.95,street,Rue de Bré 51480 Nanteuil-la-Forêt,51393_0006,G,RUE DE BRE,
391281623,00010,39128162300010,O,1993-01-02,NN,,,2020-12-08T08:55:14,true,6,FERME DE PRESLE,,,,,51480,NANTEUIL-LA-FORET,,,51393,,,,,,,,,,,,,,,,,,,2020-12-04,F,,,,,55.20Z,NAFRev2,N,3.927617,49.154165,0.93,locality,La Ferme de Presle 51480 Nanteuil-la-Forêt,51393_B011,D,LA FERME DE PRESLE,
391305810,00015,39130581000015,O,1993-05-01,NN,,,2019-11-14T14:00:42,true,3,FERME ST DENIS,,,,,51480,NANTEUIL-LA-FORET,,,51393,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.91615,49.146103,0.81,locality,Ferme de Saint Denis 51480 Nanteuil-la-Forêt,51393_B049,D,FERME DE SAINT DENIS,
411344963,00011,41134496300011,O,1981-01-01,NN,,,2019-11-14T14:00:42,true,1,,125,,RUE,DE L'EGLISE,51480,NANTEUIL-LA-FORET,,,51393,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,3.924415,49.130541,0.94,housenumber,125 Rue de L Eglise 51480 Nanteuil-la-Forêt,51393_0010_00125,G,125 RUE DE L EGLISE,
412731275,00027,41273127500027,O,2004-11-01,NN,,,2019-11-14T14:00:42,true,3,,365,,RUE,DE BRE,51480,NANTEUIL-LA-FORET,,,51393,,,,,,,,,,,,,,,,,,,2005-03-15,F,,,,,70.3A,NAFRev1,N,3.919258,49.13134,0.95,housenumber,365 Rue de Bré 51480 Nanteuil-la-Forêt,51393_0006_00365,G,365 RUE DE BRE,
413557935,00017,41355793500017,O,1997-07-21,NN,,,2019-11-14T14:00:42,true,4,,120,,RUE,DE BRE,51480,NANTEUIL-LA-FORET,,,51393,,,,,,,,,,,,,,,,,,,2017-12-11,F,,,,,86.21Z,NAFRev2,N,3.918102,49.129513,0.95,housenumber,120 Rue de Bré 51480 Nanteuil-la-Forêt,51393_0006_00120,G,120 RUE DE BRE,
414577593,00018,41457759300018,O,1997-11-02,NN,,,2019-11-14T14:00:42,true,3,,,,,,51480,NANTEUIL-LA-FORET,,,51393,,,,,,,,,,,,,,,,,,,2005-04-01,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
414659706,00017,41465970600017,O,1997-11-01,NN,,,2019-11-14T14:00:42,true,3,,10,,,RUELLE DES CAHOURIAUX,51480,NANTEUIL-LA-FORET,,,51393,,,,,,,,,,,,,,,,,,,2007-01-09,F,,,,,70.2B,NAFRev1,N,3.918387,49.131102,0.94,housenumber,10 Ruelle des Cahouriaux 51480 Nanteuil-la-Forêt,51393_0012_00010,G,10 RUELLE DES CAHOURIAUX,
420529513,00053,42052951300053,O,2009-01-01,,,,2019-11-14T14:00:42,false,2,,,,,LOGIS DE PRESLES,51480,NANTEUIL-LA-FORET,,,51393,,,,,,,,,,,,,,,,,,,2017-10-01,F,,,,,70.22Z,NAFRev2,N,3.923625,49.152797,0.5,street,hameau de presle 51480 Nanteuil-la-Forêt,51393_A010,G,HAMEAU DE PRESLE,
427970736,00018,42797073600018,O,1987-01-01,NN,,,2019-11-14T14:00:42,true,3,,90,,RUE,FONTAINE MEMMIE,51480,NANTEUIL-LA-FORET,,,51393,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.919068,49.128908,0.9,housenumber,90 Rue de la Fontaine Memmie 51480 Nanteuil-la-Forêt,51393_0035_00090,G,90 RUE DE LA FONTAINE MEMMIE,
433520616,00023,43352061600023,O,2001-12-01,NN,,,2019-11-14T14:00:42,true,4,,,,CHE,DE REIMS,51480,NANTEUIL-LA-FORET,,,51393,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,60.2L,NAFRev1,O,3.921952,49.134354,0.8,street,Chemin de Reims 51480 Nanteuil-la-Forêt,51393_0070,G,CHEMIN DE REIMS,
437604044,00010,43760404400010,O,2001-04-15,02,2020,,2022-08-29T09:13:44,true,4,FERME DE PRESLE,,,,LA FERME DE PRESLE,51480,NANTEUIL-LA-FORET,,,51393,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,O,3.927617,49.154165,0.93,locality,La Ferme de Presle 51480 Nanteuil-la-Forêt,51393_B011,G,LA FERME DE PRESLE,
438829244,00013,43882924400013,O,2001-05-15,NN,,,2019-11-14T14:00:42,false,2,,80,,RUE,DE BRE,51480,NANTEUIL-LA-FORET,,,51393,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,01.1G,NAF1993,N,3.91774,49.129163,0.95,housenumber,80 Rue de Bré 51480 Nanteuil-la-Forêt,51393_0006_00080,G,80 RUE DE BRE,
440155893,00017,44015589300017,O,2001-10-09,NN,,,2019-11-14T14:00:42,true,3,,65,,RUE,DU CHATEAU,51480,NANTEUIL-LA-FORET,,,51393,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,N,3.922459,49.132016,0.94,housenumber,65 Rue du Chateau 51480 Nanteuil-la-Forêt,51393_0015_00065,G,65 RUE DU CHATEAU,
441492956,00012,44149295600012,O,2001-11-23,NN,,,2019-11-14T14:00:42,true,1,,125,,RUE,DE L'EGLISE,51480,NANTEUIL-LA-FORET,,,51393,,,,,,,,,,,,,,,,,,,2002-07-01,F,,,,,01.3Z,NAF1993,N,3.924415,49.130541,0.94,housenumber,125 Rue de L Eglise 51480 Nanteuil-la-Forêt,51393_0010_00125,G,125 RUE DE L EGLISE,
443312962,00014,44331296200014,O,2002-07-01,NN,,,2019-11-14T14:00:42,true,4,,125,,RUE,DE L'EGLISE,51480,NANTEUIL-LA-FORET,,,51393,,,,,,,,,,,,,,,,,,,2014-04-30,F,,,,,01.11Z,NAFRev2,N,3.924415,49.130541,0.94,housenumber,125 Rue de L Eglise 51480 Nanteuil-la-Forêt,51393_0010_00125,G,125 RUE DE L EGLISE,
444259709,00012,44425970900012,O,2001-11-23,NN,,,2022-02-15T08:36:13,true,7,,,,,,51480,NANTEUIL-LA-FORET,,,51393,,,,,,,,,,,,,,,,,,,2021-12-31,A,,,,,82.30Z,NAFRev2,N,,,0,,,,,,
447618836,00020,44761883600020,O,2008-01-01,,,,2019-11-14T14:00:42,true,2,,275,,RUE,DE LA FONTAINE MEMMIE,51480,NANTEUIL-LA-FORET,,,51393,,,,,,,,,,,,,,,,,,,2010-10-01,F,,,,,86.90F,NAFRev2,N,3.921472,49.12944,0.94,housenumber,275 Rue de la Fontaine Memmie 51480 Nanteuil-la-Forêt,51393_0035_00275,G,275 RUE DE LA FONTAINE MEMMIE,
449400613,00013,44940061300013,O,2001-04-15,NN,,,2020-12-19T03:37:00,true,5,FERME DE PRESLES,45,,,HAM DE PRESLE,51480,NANTEUIL-LA-FORET,,,51393,,,,,,,,,,,,,,,,,,,2020-06-29,A,,,,,55.20Z,NAFRev2,N,3.926475,49.152983,0.86,housenumber,45 hameau de presle 51480 Nanteuil-la-Forêt,51393_a010_00045,G,45 HAMEAU DE PRESLE,
450924261,00016,45092426100016,O,2003-11-24,NN,,,2019-11-14T14:00:42,true,4,,140,,RUE,DE BRE,51480,NANTEUIL-LA-FORET,,,51393,,,,,,,,,,,,,,,,,,,2019-11-30,F,,,,,90.01Z,NAFRev2,N,3.918189,49.129604,0.95,housenumber,140 Rue de Bré 51480 Nanteuil-la-Forêt,51393_0006_00140,G,140 RUE DE BRE,
483864856,00024,48386485600024,O,2010-09-01,01,2020,,2022-08-29T09:17:26,true,1,RD 22,,,LD,L'AUNIL,51480,NANTEUIL-LA-FORET,,,51393,,,,,,,,,,,,,,,,,,,2010-09-01,A,CENTRE EQUESTRE DE L'AUNIL,,,,93.19Z,NAFRev2,N,3.923217,49.131865,0.45,locality,Impasse de l'Abreuvoir 51480 Nanteuil-la-Forêt,51393_0002,G,IMPASSE DE L ABREUVOIR,
488337072,00018,48833707200018,O,2005-04-25,,,,2019-11-14T14:00:42,true,2,CHEZ MR BROCHET DOMINIQUE,,,,CENTRE BOTANIQUE DE LA PRESLE,51480,NANTEUIL-LA-FORET,,,51393,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.927617,49.154165,0.42,locality,La Ferme de Presle 51480 Nanteuil-la-Forêt,51393_B011,G,LA FERME DE PRESLE,
494745052,00048,49474505200048,O,2008-07-04,,,,2021-02-23T14:03:40,true,1,,30,,RUE,DU BRE,51480,NANTEUIL-LA-FORET,,,51393,,,,,,,,,,,,,,,,,,,2008-07-04,A,,,,,46.18Z,NAFRev2,N,3.917354,49.128677,0.75,housenumber,30 Rue de Bré 51480 Nanteuil-la-Forêt,51393_0006_00030,G,30 RUE DE BRE,
499735082,00012,49973508200012,O,2007-08-29,,,,2023-07-12T20:25:54,true,3,,10,,RUE,DU PRESBYTERE,51480,NANTEUIL-LA-FORET,,,51393,,,,,,,,,,,,,,,,,,,2023-07-06,F,,,,,68.20B,NAFRev2,N,3.921905,49.130475,0.94,housenumber,10 Rue du Presbytère 51480 Nanteuil-la-Forêt,51393_0060_00010,G,10 RUE DU PRESBYTERE,
502742299,00014,50274229900014,O,2008-03-03,NN,,4329AZ,2019-11-14T14:00:42,true,3,,35,,RUE,DU POTEAU,51480,NANTEUIL-LA-FORET,,,51393,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,43.29A,NAFRev2,N,3.922804,49.128812,0.94,housenumber,35 rue du poteau 51480 Nanteuil-la-Forêt,51393_0059_00035,G,35 RUE DU POTEAU,
503182636,00020,50318263600020,O,2020-12-01,,,,2021-02-23T14:14:51,true,1,,5,,RLE,DES CAHOURIAUX,51480,NANTEUIL-LA-FORET,,,51393,,,,,,,,,,,,,,,,,,,2020-12-01,A,,,,,01.11Z,NAFRev2,N,3.918527,49.13112,0.85,housenumber,5 Ruelle des Cahouriaux 51480 Nanteuil-la-Forêt,51393_0012_00005,G,5 RUELLE DES CAHOURIAUX,
512742347,00036,51274234700036,O,2015-12-28,,,9511ZZ,2021-02-23T15:22:30,true,1,,185,,RUE,DU BRE,51480,NANTEUIL-LA-FORET,,,51393,,,,,,,,,,,,,,,,,,,2015-12-28,A,,,,@ I C (ASSISTANCE INFORMATIQUE CHAMPENOISE),62.02B,NAFRev2,N,3.918319,49.130129,0.77,housenumber,185 Rue de Bré 51480 Nanteuil-la-Forêt,51393_0006_00185,G,185 RUE DE BRE,
523977635,00011,52397763500011,P,2010-08-01,,,,2019-11-14T14:00:42,true,4,[ND],[ND],[ND],[ND],[ND],[ND],NANTEUIL-LA-FORET,,[ND],51393,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-07-01,A,[ND],[ND],[ND],[ND],96.09Z,NAFRev2,N,,,0,,,,,,
524177649,00018,52417764900018,O,2010-08-03,,,,2019-11-14T14:00:42,true,1,,40,,RUE,DE BRE,51480,NANTEUIL-LA-FORET,,,51393,,,,,,,,,,,,,,,,,,,2010-08-03,A,,,,,90.03A,NAFRev2,N,3.917582,49.129002,0.95,housenumber,40 Rue de Bré 51480 Nanteuil-la-Forêt,51393_0006_00040,G,40 RUE DE BRE,
528608599,00023,52860859900023,O,2012-05-15,,,,2021-02-23T15:45:30,true,1,,260,,CHE,DE REIMS,51480,NANTEUIL-LA-FORET,,,51393,,,,,,,,,,,,,,,,,,,2012-05-15,A,,,,,74.90B,NAFRev2,N,3.922072,49.135086,0.84,housenumber,260 Chemin de Reims 51480 Nanteuil-la-Forêt,51393_0070_00260,G,260 CHEMIN DE REIMS,
528769722,00018,52876972200018,O,2010-01-01,,,,2019-11-14T14:00:42,true,1,,365,,RUE,DE BRE,51480,NANTEUIL-LA-FORET,,,51393,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.49Z,NAFRev2,N,3.919258,49.13134,0.95,housenumber,365 Rue de Bré 51480 Nanteuil-la-Forêt,51393_0006_00365,G,365 RUE DE BRE,
528922974,00019,52892297400019,O,2010-12-10,,,,2019-11-14T14:00:42,true,1,,275,,RUE,DE LA FONTAINE MEMMIE,51480,NANTEUIL-LA-FORET,,,51393,,,,,,,,,,,,,,,,,,,2010-12-10,A,,,,,68.20B,NAFRev2,N,3.921472,49.12944,0.94,housenumber,275 Rue de la Fontaine Memmie 51480 Nanteuil-la-Forêt,51393_0035_00275,G,275 RUE DE LA FONTAINE MEMMIE,
530991207,00016,53099120700016,P,2011-03-14,,,,2019-11-14T14:00:42,true,3,[ND],[ND],[ND],[ND],[ND],[ND],NANTEUIL-LA-FORET,,[ND],51393,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2017-11-01,A,[ND],[ND],[ND],[ND],82.19Z,NAFRev2,N,,,0,,,,,,
533375945,00029,53337594500029,O,2014-01-01,,,,2021-02-23T15:54:07,true,1,,90,,,CHEMIN DE REIMS,51480,NANTEUIL-LA-FORET,,,51393,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,93.29Z,NAFRev2,N,3.922019,49.133425,0.94,housenumber,90 Chemin de Reims 51480 Nanteuil-la-Forêt,51393_0070_00090,G,90 CHEMIN DE REIMS,
534342050,00026,53434205000026,O,2012-03-15,,,,2019-11-14T14:00:42,true,2,,170,,CHE,DE REIMS,51480,NANTEUIL-LA-FORET,,,51393,,,,,,,,,,,,,,,,,,,2014-07-01,F,,,,,93.29Z,NAFRev2,N,3.922109,49.135178,0.84,housenumber,170 Chemin de Reims 51480 Nanteuil-la-Forêt,51393_0070_00170,G,170 CHEMIN DE REIMS,
751374380,00010,75137438000010,O,2012-05-03,,,,2019-11-14T14:00:42,false,2,,,,,,51480,NANTEUIL-LA-FORET,,,51393,,,,,,,,,,,,,,,,,,,2012-10-16,F,,,,,93.21Z,NAFRev2,N,,,0,,,,,,
752733642,00017,75273364200017,O,2012-07-05,NN,,,2019-11-14T14:00:42,true,4,,35,,RLE,DE COURTON,51480,NANTEUIL-LA-FORET,,,51393,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,47.78C,NAFRev2,N,3.921008,49.130708,0.83,housenumber,35 Ruelle de Courton 51480 Nanteuil-la-Forêt,51393_0019_00035,G,35 RUELLE DE COURTON,
753443290,00014,75344329000014,O,2012-08-24,,,,2019-11-14T14:00:42,true,2,,120,,,HAMEAU DE PRESLE,51480,NANTEUIL-LA-FORET,,,51393,,,,,,,,,,,,,,,,,,,2014-01-07,A,,,,,20.14Z,NAFRev2,N,3.923347,49.152903,0.94,housenumber,120 hameau de presle 51480 Nanteuil-la-Forêt,51393_a010_00120,G,120 HAMEAU DE PRESLE,
780400271,00018,78040027100018,O,,,,,2019-11-14T14:00:42,true,1,,,,,,51480,NANTEUIL-LA-FORET,,,51393,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,66.04,NAP,N,,,0,,,,,,
794575522,00014,79457552200014,O,2013-08-05,,,,2019-11-14T14:00:42,false,2,,375,,RUE,DE LA FONTAINE MEMMIE,51480,NANTEUIL-LA-FORET,,,51393,,,,,,,,,,,,,,,,,,,2016-04-01,F,,,,,96.04Z,NAFRev2,N,3.921869,49.12985,0.94,housenumber,375 Rue de la Fontaine Memmie 51480 Nanteuil-la-Forêt,51393_0035_00375,G,375 RUE DE LA FONTAINE MEMMIE,
800642555,00018,80064255500018,O,2014-03-01,,,,2019-11-14T14:00:42,true,1,,40,,RLE,DU GUE,51480,NANTEUIL-LA-FORET,,,51393,,,,,,,,,,,,,,,,,,,2014-03-01,A,,,,,74.10Z,NAFRev2,N,3.921731,49.130912,0.8,housenumber,40 Ruelle du Gué 51480 Nanteuil-la-Forêt,51393_0041_00040,G,40 RUELLE DU GUE,
803704030,00011,80370403000011,O,2014-08-11,,,,2019-11-14T14:00:42,false,2,,35,,RUE,DU POTEAU,51480,NANTEUIL-LA-FORET,,,51393,,,,,,,,,,,,,,,,,,,2014-09-29,F,,,,,86.90E,NAFRev2,N,3.922804,49.128812,0.94,housenumber,35 rue du poteau 51480 Nanteuil-la-Forêt,51393_0059_00035,G,35 RUE DU POTEAU,
808532048,00010,80853204800010,O,2014-12-15,,,,2019-11-14T14:00:42,true,2,,110,,RUE,DE BRE,51480,NANTEUIL-LA-FORET,,,51393,,,,,,,,,,,,,,,,,,,2018-04-24,F,,,,,68.31Z,NAFRev2,N,3.917897,49.129317,0.95,housenumber,110 Rue de Bré 51480 Nanteuil-la-Forêt,51393_0006_00110,G,110 RUE DE BRE,
810607473,00016,81060747300016,O,2015-04-02,,,4332AA,2021-02-01T14:15:35,false,2,,230,,RUE,DE BRE,51480,NANTEUIL-LA-FORET,,,51393,,,,,,,,,,,,,,,,,,,2020-11-02,F,BASTIN MENUISIER PARQUETTEUR,,,BASTIN MENUISIER PARQUETTEUR,43.32A,NAFRev2,N,3.91852,49.130377,0.95,housenumber,230 Rue de Bré 51480 Nanteuil-la-Forêt,51393_0006_00230,G,230 RUE DE BRE,
818774028,00018,81877402800018,O,2015-10-01,,,,2019-11-14T14:00:42,true,1,,115,,RUE,DE BRE,51480,NANTEUIL-LA-FORET,,,51393,,,,,,,,,,,,,,,,,,,2015-10-01,A,,,,,68.20B,NAFRev2,N,3.917801,49.129362,0.95,housenumber,115 Rue de Bré 51480 Nanteuil-la-Forêt,51393_0006_00115,G,115 RUE DE BRE,
821878428,00027,82187842800027,O,2022-11-12,,,,2023-08-30T20:01:54,false,1,,305,,RUE,DE LA FONTAINE MEMMIE,51480,NANTEUIL-LA-FORET,,,51393,,,,,,,,,,,,,,,,,,,2022-11-12,A,,,,,47.99A,NAFRev2,N,3.921552,49.129592,0.94,housenumber,305 Rue de la Fontaine Memmie 51480 Nanteuil-la-Forêt,51393_0035_00305,G,305 RUE DE LA FONTAINE MEMMIE,
822322756,00013,82232275600013,O,2015-11-13,,,,2019-11-14T14:00:42,true,1,,40,,RLE,DES CAHOURIAUX,51480,NANTEUIL-LA-FORET,,,51393,,,,,,,,,,,,,,,,,,,2015-11-13,A,,,,,94.99Z,NAFRev2,N,3.918216,49.130987,0.86,housenumber,40 Ruelle des Cahouriaux 51480 Nanteuil-la-Forêt,51393_0012_00040,G,40 RUELLE DES CAHOURIAUX,
824166839,00012,82416683900012,O,2016-12-05,,,4334ZC,2023-09-26T08:34:06,true,5,,35,,RUE,DU POTEAU,51480,NANTEUIL-LA-FORET,,,51393,,,,,,,,,,,,,,,,,,,2023-08-31,A,,,,,43.99C,NAFRev2,N,3.922804,49.128812,0.94,housenumber,35 rue du poteau 51480 Nanteuil-la-Forêt,51393_0059_00035,G,35 RUE DU POTEAU,
828479501,00011,82847950100011,O,2017-03-07,,,2830ZZ,2019-11-14T14:00:42,true,1,,255,,RUE,DE BRE,51480,NANTEUIL-LA-FORET,,,51393,,,,,,,,,,,,,,,,,,,2017-03-07,A,,,,,28.30Z,NAFRev2,N,3.918363,49.130293,0.95,housenumber,255 Rue de Bré 51480 Nanteuil-la-Forêt,51393_0006_00255,G,255 RUE DE BRE,
829902477,00019,82990247700019,O,2017-05-23,01,2020,,2022-08-29T10:18:36,true,1,,,,,LIEUDIT LA PRESLE,51480,NANTEUIL-LA-FORET,,,51393,,,,,,,,,,,,,,,,,,,2017-05-23,A,,,,,81.30Z,NAFRev2,N,3.927617,49.154165,0.82,locality,La Ferme de Presle 51480 Nanteuil-la-Forêt,51393_B011,G,LA FERME DE PRESLE,
833660756,00010,83366075600010,O,2017-11-28,,,,2019-11-14T14:00:42,true,1,,345,,,RUE DE BRE,51480,NANTEUIL-LA-FORET,,,51393,,,,,,,,,,,,,,,,,,,2017-11-28,A,,,,,47.99A,NAFRev2,N,3.919058,49.131274,0.95,housenumber,345 Rue de Bré 51480 Nanteuil-la-Forêt,51393_0006_00345,G,345 RUE DE BRE,
835021049,00019,83502104900019,O,2018-01-15,,,4332AA,2020-11-19T08:48:24,true,2,,230,,RUE,DE BRE,51480,NANTEUIL-LA-FORET,,,51393,,,,,,,,,,,,,,,,,,,2020-10-01,F,,,,,43.32A,NAFRev2,N,3.91852,49.130377,0.95,housenumber,230 Rue de Bré 51480 Nanteuil-la-Forêt,51393_0006_00230,G,230 RUE DE BRE,
838396281,00019,83839628100019,O,2018-02-15,,,,2019-11-14T14:00:42,true,1,,40,,RLE,DU GUE,51480,NANTEUIL-LA-FORET,,,51393,,,,,,,,,,,,,,,,,,,2018-02-15,A,,,,GENIELEC,71.12B,NAFRev2,N,3.921731,49.130912,0.8,housenumber,40 Ruelle du Gué 51480 Nanteuil-la-Forêt,51393_0041_00040,G,40 RUELLE DU GUE,
847878022,00015,84787802200015,O,2019-02-01,,,,2019-11-14T14:00:42,true,1,,195,,RUE,DE BRE,51480,NANTEUIL-LA-FORET,,,51393,,,,,,,,,,,,,,,,,,,2019-02-01,A,,,,,47.79Z,NAFRev2,N,3.918072,49.130029,0.95,housenumber,195 Rue de Bré 51480 Nanteuil-la-Forêt,51393_0006_00195,G,195 RUE DE BRE,
851420885,00010,85142088500010,O,2019-05-03,,,,2019-11-14T14:00:42,true,1,,110,,RUE,DE BRE,51480,NANTEUIL-LA-FORET,,,51393,,,,,,,,,,,,,,,,,,,2019-05-03,A,,,,,68.20B,NAFRev2,N,3.917897,49.129317,0.95,housenumber,110 Rue de Bré 51480 Nanteuil-la-Forêt,51393_0006_00110,G,110 RUE DE BRE,
877843631,00012,87784363100012,O,2019-10-03,,,,2022-05-07T13:22:59,true,2,,,,,LIEUDIT LA PRESLE,51480,NANTEUIL-LA-FORET,,,51393,,,,,,,,,,,,,,,,,,,2021-11-01,A,,,,,55.20Z,NAFRev2,O,3.927617,49.154165,0.82,locality,La Ferme de Presle 51480 Nanteuil-la-Forêt,51393_B011,G,LA FERME DE PRESLE,
878629922,00013,87862992200013,O,2019-11-10,,,,2021-02-23T18:12:41,true,1,,350,,RUE,DE BRE,51480,NANTEUIL-LA-FORET,,,51393,,,,,,,,,,,,,,,,,,,2019-11-10,A,,,,,18.13Z,NAFRev2,N,3.919642,49.131418,0.95,housenumber,350 Rue de Bré 51480 Nanteuil-la-Forêt,51393_0006_00350,G,350 RUE DE BRE,
903418093,00014,90341809300014,O,2021-10-01,,,,2021-09-23T03:42:50,true,1,,230,,RUE,DE BRE,51480,NANTEUIL-LA-FORET,,,51393,,,,,,,,,,,,,,,,,,,2021-10-01,A,,,,,81.30Z,NAFRev2,N,3.91852,49.130377,0.95,housenumber,230 Rue de Bré 51480 Nanteuil-la-Forêt,51393_0006_00230,G,230 RUE DE BRE,
904144862,00011,90414486200011,O,2021-10-12,,,,2023-04-15T03:43:29,true,1,,435,,RUE,DU BRE,51480,NANTEUIL-LA-FORET,,,51393,,,,,,,,,,,,,,,,,,,2021-10-12,A,,,,,64.20Z,NAFRev2,N,3.920723,49.131825,0.77,housenumber,435 Rue de Bré 51480 Nanteuil-la-Forêt,51393_0006_00435,G,435 RUE DE BRE,
909381865,00015,90938186500015,P,2022-01-20,,,,2022-02-01T14:49:16,true,2,[ND],[ND],[ND],[ND],[ND],[ND],NANTEUIL-LA-FORET,,[ND],51393,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-02-01,A,[ND],[ND],[ND],[ND],86.90F,NAFRev2,N,,,0,,,,,,
909486706,00015,90948670600015,P,2022-01-01,,,4942ZZ,2022-01-25T10:14:38,true,1,[ND],[ND],[ND],[ND],[ND],[ND],NANTEUIL-LA-FORET,,[ND],51393,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-01-01,A,[ND],[ND],[ND],[ND],49.42Z,NAFRev2,N,,,0,,,,,,
909932279,00013,90993227900013,P,2022-02-23,,,,2022-02-03T11:53:14,true,1,[ND],[ND],[ND],[ND],[ND],[ND],NANTEUIL-LA-FORET,,[ND],51393,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-02-23,A,[ND],[ND],[ND],[ND],88.99A,NAFRev2,N,,,0,,,,,,
911405132,00026,91140513200026,O,2022-12-30,,,,2023-03-16T07:28:22,true,1,,435,,RUE,DE BRE,51480,NANTEUIL-LA-FORET,,,51393,,,,,,,,,,,,,,,,,,,2022-12-30,A,,,,,68.20B,NAFRev2,N,3.920723,49.131825,0.95,housenumber,435 Rue de Bré 51480 Nanteuil-la-Forêt,51393_0006_00435,G,435 RUE DE BRE,
912067618,00013,91206761800013,O,2022-04-01,,,,2022-08-08T08:52:09,true,2,,460,,RUE,DE BRE,51480,NANTEUIL-LA-FORET,,,51393,,,,,,,,,,,,,,,,,,,2022-08-01,A,,,,,85.59A,NAFRev2,N,3.920731,49.131724,0.95,housenumber,460 Rue de Bré 51480 Nanteuil-la-Forêt,51393_0006_00460,G,460 RUE DE BRE,