siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
025550120,00015,02555012000015,O,1955-01-01,32,2017,,2020-04-05T20:03:11,true,6,,,,,BELLEVUE,22130,CREHEN,,BP 18,22049,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.51C,NAFRev2,O,-2.204466,48.544094,0.94,street,Bellevue 22130 Créhen,22049_6lr7pk,G,BELLEVUE,
025550120,00056,02555012000056,O,2015-02-10,NN,,,2017-05-04T01:03:16,false,1,,1,,,LA PLANCHE,22130,CREHEN,,,22049,,,,,,,,,,,,,,,,,,,2015-02-10,A,,,,,10.51D,NAFRev2,O,-2.198182,48.542174,0.94,housenumber,1 La Planche 22130 Créhen,22049_c0v5wi_00001,G,1 LA PLANCHE,
025641077,00018,02564107700018,O,,NN,,,,true,1,,,,,BOURG,22130,CREHEN,,,22049,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,-2.21352,48.546985,0.92,street,Le Bourg 22130 Créhen,22049_rh39ky,G,LE BOURG,
025740846,00024,02574084600024,O,,,,,,true,1,,,,,LE TERTRE VARIN,22130,CREHEN,,,22049,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.44,NAP,N,-2.214722,48.572094,0.94,locality,Le Tertre Varin 22130 Créhen,22049_c100,G,LE TERTRE VARIN,
025841974,00014,02584197400014,O,,NN,,,,true,1,,,,,LA CROIX DES TILLEULS,22130,CREHEN,,,22049,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,-2.207007,48.542481,0.93,street,Rue de la Croix des Tilleuls 22130 Créhen,22049_0070,G,RUE DE LA CROIX DES TILLEULS,
026341057,00011,02634105700011,O,,,,5610CQ,2015-03-17T00:10:33,true,1,,,,,LE GUILDO,22130,CREHEN,,,22049,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.08,NAP,N,-2.203699,48.539479,0.38,locality,Le Grand Vaugourieux 22130 Créhen,22049_b569,G,LE GRAND VAUGOURIEUX,
026641043,00018,02664104300018,O,,NN,,,,true,1,,,,,BOURG,22130,CREHEN,,,22049,,,,,,,,,,,,,,,,,,,1988-05-25,F,,,,,55.4B,NAF1993,N,-2.21352,48.546985,0.92,street,Le Bourg 22130 Créhen,22049_rh39ky,G,LE BOURG,
026850032,00017,02685003200017,O,1968-01-01,NN,,,2013-05-18T02:02:52,true,6,,,,,BELLEVUE,22130,CREHEN,,,22049,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,10.51D,NAFRev2,N,-2.204466,48.544094,0.94,street,Bellevue 22130 Créhen,22049_6lr7pk,G,BELLEVUE,
027141167,00018,02714116700018,O,,,,,,true,1,,,,,PORT DU GUILDO,22130,CREHEN,,,22049,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,-2.214062,48.569801,0.43,street,Rue du Port 22130 Créhen,22049_0225,G,RUE DU PORT,
027240043,00011,02724004300011,O,,,,,,true,1,,,,,LA CROIX DES TILLEULS,22130,CREHEN,,,22049,,,,,,,,,,,,,,,,,,,1988-04-30,F,,,,,65.06,NAP,N,-2.207007,48.542481,0.93,street,Rue de la Croix des Tilleuls 22130 Créhen,22049_0070,G,RUE DE LA CROIX DES TILLEULS,
200034767,00083,20003476700083,O,2015-01-01,21,2017,,2019-06-24T13:08:36,false,1,,,,RUE,ABBE GIBLAINE,22130,CREHEN,,,22049,,,,,,,,,,,,,,,,,,,2015-01-01,A,EHPA GIBLAINE,,,,87.30A,NAFRev2,O,-2.213253,48.546672,0.38,street,Rue de la Fontaine 22130 Créhen,22049_0103,G,RUE DE LA FONTAINE,
200034767,00091,20003476700091,O,2015-01-01,21,2017,,2019-06-24T13:08:36,false,1,,3,,RUE,DE L'ABBE GIBLAINE,22130,CREHEN,,,22049,,,,,,,,,,,,,,,,,,,2015-01-01,A,EHPAD GIBLAINE,,,,87.10A,NAFRev2,O,-2.213149,48.546655,0.52,housenumber,3 Rue de la Fontaine 22130 Créhen,22049_0103_00003,G,3 RUE DE LA FONTAINE,
212200497,00015,21220049700015,O,1983-03-01,11,2017,,2019-06-24T13:09:46,true,4,,2,,RUE,DU STADE,22130,CREHEN,,,22049,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-2.21423,48.544849,0.94,housenumber,2 Rue du Stade 22130 Créhen,22049_0250_00002,G,2 RUE DU STADE,
212200497,00023,21220049700023,O,1983-12-21,01,2017,,2019-06-24T13:09:46,false,4,,7,,RUE,GUY HOMERY,22130,CREHEN,,,22049,,,,,,,,,,,,,,,,,,,2009-12-14,A,ECOLE PRIMAIRE JACQUES PREVERT,,,,85.20Z,NAFRev2,N,-2.213666,48.545113,0.94,housenumber,7 Rue Guy Homery 22130 Créhen,22049_0138_00007,G,7 RUE GUY HOMERY,
212200497,00031,21220049700031,O,1999-12-25,NN,,,2018-07-09T15:20:12,false,3,MAIRIE,2,,RUE,DU STADE,22130,CREHEN,,,22049,,,,,,,,,,,,,,,,,,,2017-01-01,F,EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,-2.21423,48.544849,0.94,housenumber,2 Rue du Stade 22130 Créhen,22049_0250_00002,G,2 RUE DU STADE,
212200497,00049,21220049700049,O,2001-04-09,NN,,,2008-01-04T18:28:13,false,3,MAIRIE,,,RUE,GUY HOMERY,22130,CREHEN,,,22049,,,,,,,,,,,,,,,,,,,2008-01-01,A,BIBLIOTHEQUE,,,,91.01Z,NAFRev2,N,-2.21388,48.546192,0.94,street,Rue Guy Homery 22130 Créhen,22049_0138,G,RUE GUY HOMERY,
212200497,00056,21220049700056,O,2000-12-25,NN,,,2008-01-04T18:28:13,false,2,MAIRIE,2,,RUE,DU STADE,22130,CREHEN,,,22049,,,,,,,,,,,,,,,,,,,2008-01-01,A,PORT,,,,93.29Z,NAFRev2,N,-2.21423,48.544849,0.94,housenumber,2 Rue du Stade 22130 Créhen,22049_0250_00002,G,2 RUE DU STADE,
212200497,00064,21220049700064,O,2000-12-25,NN,,,2009-08-06T15:42:05,false,3,MAIRIE,2,,RUE,DU STADE,22130,CREHEN,,,22049,,,,,,,,,,,,,,,,,,,2008-12-25,F,LOTISSEMENT,,,,42.99Z,NAFRev2,N,-2.21423,48.544849,0.94,housenumber,2 Rue du Stade 22130 Créhen,22049_0250_00002,G,2 RUE DU STADE,
212200497,00072,21220049700072,O,2002-01-01,NN,,,2009-08-06T15:45:47,false,4,MAIRIE,2,,RUE,DU STADE,22130,CREHEN,,,22049,,,,,,,,,,,,,,,,,,,2008-12-25,F,LOTISSEMENT CROIX JOLIVET,,,,42.99Z,NAFRev2,N,-2.21423,48.544849,0.94,housenumber,2 Rue du Stade 22130 Créhen,22049_0250_00002,G,2 RUE DU STADE,
212200497,00080,21220049700080,O,2005-04-01,,,,2008-01-04T18:28:13,false,2,MAIRIE,2,,RUE,DU STADE,22130,CREHEN,,,22049,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT MONTAFILANT,,,,42.99Z,NAFRev2,N,-2.21423,48.544849,0.94,housenumber,2 Rue du Stade 22130 Créhen,22049_0250_00002,G,2 RUE DU STADE,
212200497,00098,21220049700098,O,2005-04-01,,,,2015-10-01T17:14:39,false,3,MAIRIE,2,,RUE,DU STADE,22130,CREHEN,,,22049,,,,,,,,,,,,,,,,,,,2014-04-18,F,ZONE ARTISANALE,,,,42.99Z,NAFRev2,N,-2.21423,48.544849,0.94,housenumber,2 Rue du Stade 22130 Créhen,22049_0250_00002,G,2 RUE DU STADE,
262200041,00016,26220004100016,O,1983-03-01,NN,,,2016-04-26T01:32:37,true,5,,,,RUE,ABBE GIBLAINE,22130,CREHEN,,,22049,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,87.10A,NAFRev2,O,-2.213253,48.546672,0.38,street,Rue de la Fontaine 22130 Créhen,22049_0103,G,RUE DE LA FONTAINE,
262200041,00024,26220004100024,O,2011-01-01,NN,,,2016-04-26T01:32:37,false,2,,,,RUE,ABBE GIBLAINE,22130,CREHEN,,,22049,,,,,,,,,,,,,,,,,,,2015-01-01,F,SERVICE ACCUEIL DE JOUR,,,,88.10B,NAFRev2,N,-2.213253,48.546672,0.38,street,Rue de la Fontaine 22130 Créhen,22049_0103,G,RUE DE LA FONTAINE,
262200041,00032,26220004100032,O,2013-07-09,,,,2015-01-12T13:55:13,false,2,,,,RUE,ABBE GIBLAINE,22130,CREHEN,,,22049,,,,,,,,,,,,,,,,,,,2015-01-01,F,EHPA,,,,87.30A,NAFRev2,N,-2.213253,48.546672,0.38,street,Rue de la Fontaine 22130 Créhen,22049_0103,G,RUE DE LA FONTAINE,
262203193,00012,26220319300012,O,1984-08-06,NN,,,2010-06-26T03:06:35,true,3,MAIRIE,2,,RUE,DU STADE,22130,CREHEN,,,22049,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,-2.21423,48.544849,0.94,housenumber,2 Rue du Stade 22130 Créhen,22049_0250_00002,G,2 RUE DU STADE,
301017059,00017,30101705900017,O,1974-01-01,NN,,,,true,4,TAILLEFER,2,,RTE,DE L'ARGUENON,22130,CREHEN,,,22049,,,,,,,,,,,,,,,,,,,2003-04-30,F,,,,,70.2C,NAFRev1,N,-2.216285,48.542263,0.85,housenumber,2 Route de l'Arguenon 22130 Créhen,22049_0017_00002,G,2 ROUTE DE L ARGUENON,
302364211,00722,30236421100722,O,1993-01-01,NN,,,2016-04-26T01:41:29,false,5,,,,,LE GUILDO,22130,CREHEN,,,22049,,,,,,,,,,,,,,,,,,,2014-12-31,F,POINT P BRETAGNE,,,,46.73A,NAFRev2,O,-2.203699,48.539479,0.38,locality,Le Grand Vaugourieux 22130 Créhen,22049_b569,G,LE GRAND VAUGOURIEUX,
303896849,00021,30389684900021,O,,NN,,,2006-11-25T09:16:41,true,1,,1,,RUE,LAENNEC,22130,CREHEN,,,22049,,,,,,,,,,,,,,,,,,,1997-10-30,F,,,,,74.1J,NAF1993,N,-2.215209,48.543232,0.94,housenumber,1 Rue Laennec 22130 Créhen,22049_0174_00001,G,1 RUE LAENNEC,
303920292,00016,30392029200016,O,,,,,,true,1,,,,,LA CROIX DES TILLEULS,22130,CREHEN,,,22049,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.70,NAP,N,-2.207007,48.542481,0.93,street,Rue de la Croix des Tilleuls 22130 Créhen,22049_0070,G,RUE DE LA CROIX DES TILLEULS,
305464885,00014,30546488500014,O,1976-01-01,NN,,,2008-11-07T00:21:12,true,3,,,,LD,LE TERTRE VARIN,22130,CREHEN,,,22049,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,45.4A,NAFRev1,N,-2.214722,48.572094,0.94,locality,Le Tertre Varin 22130 Créhen,22049_c100,G,LE TERTRE VARIN,
305922957,00017,30592295700017,O,1976-01-01,NN,,,2006-11-25T09:19:57,true,3,,13,,RUE,THEODORE BOTREL,22130,CREHEN,,,22049,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,60.2M,NAFRev1,N,-2.21469,48.544202,0.94,housenumber,13 Rue Théodore Botrel 22130 Créhen,22049_0281_00013,G,13 RUE THEODORE BOTREL,
306104191,00011,30610419100011,O,,NN,,,,true,1,,,,,BOURG,22130,CREHEN,,,22049,,,,,,,,,,,,,,,,,,,1987-07-31,F,,,,,67.05,NAP,N,-2.21352,48.546985,0.92,street,Le Bourg 22130 Créhen,22049_rh39ky,G,LE BOURG,
306957267,00017,30695726700017,O,1900-01-01,NN,,,2008-01-04T19:44:40,true,4,,,,,BELLEVUE,22130,CREHEN,,,22049,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.20Z,NAFRev2,O,-2.204466,48.544094,0.94,street,Bellevue 22130 Créhen,22049_6lr7pk,G,BELLEVUE,
307136234,00027,30713623400027,O,,NN,,,,true,1,,,,,LA JANAIS,22130,CREHEN,,,22049,,,,,,,,,,,,,,,,,,,1985-02-25,F,,,,,81.11,NAP,N,-2.191407,48.540895,0.85,street,La Jannais 22130 Créhen,22049_8buabo,G,LA JANNAIS,
310683065,00026,31068306500026,O,,,,,,true,1,,,,,LE VILLEU,22130,CREHEN,,,22049,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,-2.177736,48.548588,0.94,street,Le Villeu 22130 Créhen,22049_1d1aqj,G,LE VILLEU,
311800932,00015,31180093200015,O,1900-01-01,03,2017,,2019-06-24T13:17:35,true,4,,11,,RUE,GUY HOMERY,22130,CREHEN,,,22049,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,O,-2.212976,48.544032,0.94,housenumber,11 Rue Guy Homery 22130 Créhen,22049_0138_00011,G,11 RUE GUY HOMERY,
311800932,00072,31180093200072,O,1983-01-01,NN,,,2008-05-27T11:33:30,false,5,,,,,LA CROIX GOURIEUX,22130,CREHEN,,,22049,,,,,,,,,,,,,,,,,,,2008-01-01,F,MAISON ST JOSEPH,,,,87.30A,NAFRev2,O,-2.201533,48.542379,0.94,street,La Croix Gourieux 22130 Créhen,22049_b460,G,LA CROIX GOURIEUX,
311800932,00080,31180093200080,O,1996-07-17,,,,2008-06-18T15:02:21,false,3,,6,,RUE,DU SACRE COEUR,22130,CREHEN,,,22049,,,,,,11,,RUE,GUY HOMERY,22130,CREHEN,,,22049,,,,,2008-01-01,A,MAISON DE RETRAITE SACRE COEUR,,,,87.30A,NAFRev2,N,-2.209644,48.544376,0.94,housenumber,6 Rue du Sacré Coeur 22130 Créhen,22049_0235_00006,G,6 RUE DU SACRE COEUR,
312802127,00018,31280212700018,O,2005-07-08,NN,,,2017-05-12T04:41:55,true,2,,8,,PL,GILLES DE BRETAGNE,22130,CREHEN,,,22049,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,26.2A,NAFRev1,N,-2.212501,48.572107,0.86,housenumber,8 Place Gilles de Bretagne 22130 Créhen,22049_0125_00008,G,8 PLACE GILLES DE BRETAGNE,
313795320,00016,31379532000016,O,,,,,2007-01-18T09:13:14,true,1,,,,,LA BRUNAIS,22130,CREHEN,,,22049,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,01.3Z,NAF1993,N,-2.193447,48.54706,0.94,street,La Brunais 22130 Créhen,22049_o929jr,G,LA BRUNAIS,
313795338,00018,31379533800018,O,1978-01-01,NN,,,2008-11-07T00:29:04,true,4,,,,,LA PREVOSTAIS,22130,CREHEN,,,22049,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,01.4B,NAFRev1,N,-2.182578,48.53449,0.48,street,La Prioulais 22130 Créhen,22049_an94h2,G,LA PRIOULAIS,
313852857,00017,31385285700017,O,1978-01-01,NN,,,2012-05-05T01:11:43,true,5,,,,RTE,DE DINARD LES TILLEULS,22130,CREHEN,,,22049,,,,,,,,,,,,,,,,,,,2010-08-31,F,,,,,47.73Z,NAFRev2,O,-2.207007,48.542481,0.52,street,Rue de la Croix des Tilleuls 22130 Créhen,22049_0070,G,RUE DE LA CROIX DES TILLEULS,
313948531,00014,31394853100014,O,,NN,,,,true,1,,,,LD,LA TOUCHE DU BOURG,22130,CREHEN,,,22049,,,,,,,,,,,,,,,,,,,1995-01-31,F,,,,,45.2J,NAF1993,O,-2.216919,48.549612,0.55,street,La Touche 22130 Créhen,22049_511f5g,G,LA TOUCHE,
314825753,00010,31482575300010,O,1979-01-01,NN,,,,true,3,,,,,LE MOULIN RIOT,22130,CREHEN,,,22049,,,,,,,,,,,,,,,,,,,1992-06-24,F,,,,,55.2E,NAF1993,N,-2.174718,48.552937,0.78,locality,Moulin Riot 22130 Créhen,22049_b756,G,MOULIN RIOT,
314913526,00013,31491352600013,O,,,,,,true,1,,,,,ZONE ARTISANALE,22130,CREHEN,,,22049,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,22.01,NAP,N,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
315591453,00032,31559145300032,O,1989-10-09,NN,,,2015-07-29T13:32:32,false,6,,,,LD,LA VILLE ES ROUETS,22130,CREHEN,,,22049,,,,,,,,,,,,,,,,,,,2015-06-24,F,,,,,43.34Z,NAFRev2,N,-2.164264,48.529845,0.85,locality,La Ville Es Rouet 22130 Créhen,22049_c201,G,LA VILLE ES ROUET,
315591453,00057,31559145300057,O,2016-10-01,,,,2019-03-11T09:37:18,true,2,,,,,LA VILLE ES ROUETS,22130,CREHEN,,,22049,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.11Z,NAFRev2,N,-2.164264,48.529845,0.85,locality,La Ville Es Rouet 22130 Créhen,22049_c201,G,LA VILLE ES ROUET,
318567278,00029,31856727800029,O,2011-01-01,,,,2011-01-12T08:08:58,true,1,,16,B,RUE,DU VIEUX CHATEAU,22130,CREHEN,,,22049,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,90.03A,NAFRev2,N,-2.209753,48.572905,0.83,housenumber,16 bis Rue du Vieux Chateau 22130 Créhen,22049_0327_00016_bis,G,16 BIS RUE DU VIEUX CHATEAU,
318567278,00037,31856727800037,O,2016-04-27,,,,2016-06-10T12:22:39,false,1,,16,B,RUE,DU VIEUX CHATEAU,22130,CREHEN,,,22049,,,,,,,,,,,,,,,,,,,2016-04-27,A,,,,,68.20A,NAFRev2,N,-2.209753,48.572905,0.83,housenumber,16 bis Rue du Vieux Chateau 22130 Créhen,22049_0327_00016_bis,G,16 BIS RUE DU VIEUX CHATEAU,
318978749,00014,31897874900014,O,1980-06-02,NN,,,2014-06-14T00:59:36,true,5,,,,,ZONE ARTISANALE COMMERCIAL,22130,CREHEN,,,22049,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,45.40Z,NAFRev2,O,2.7640352,42.6301915,0.88,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
319826533,00014,31982653300014,O,,NN,,,,true,1,,,,,LE PORT,22130,CREHEN,,,22049,,,,,,,,,,,,,,,,,,,1986-09-17,F,,,,,80.06,NAP,N,-2.214062,48.569801,0.57,street,Rue du Port 22130 Créhen,22049_0225,G,RUE DU PORT,
320003247,00048,32000324700048,O,,NN,,,,true,1,,,,,ZONE ARTISANALE,22130,CREHEN,,,22049,,,,,,,,,,,,,,,,,,,1996-09-13,F,,,,,29.4B,NAF1993,N,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
320526478,00013,32052647800013,O,1979-01-01,NN,,,,true,1,,,,,LE PORT DU GUILDO,22130,CREHEN,,,22049,,,,,,,,,,,,,,,,,,,1999-10-14,F,,,,,70.2A,NAF1993,N,-2.214062,48.569801,0.38,street,Rue du Port 22130 Créhen,22049_0225,G,RUE DU PORT,
321496101,00023,32149610100023,O,1972-03-01,NN,,,,true,3,,,,,BREJERAC,22130,CREHEN,,,22049,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,70.2A,NAF1993,N,-2.195771,48.554209,0.89,poi.manor,Manoir de Bréjerac Créhen,https://osm.org/way/101774914,G,,
321959462,00011,32195946200011,O,1981-05-01,NN,,,2006-10-27T01:16:29,false,4,,28,,RTE,DE L ARGUENON,22130,CREHEN,,,22049,,,,,,,,,,,,,,,,,,,2004-05-03,F,,,,,85.1G,NAFRev1,O,-2.216631,48.542874,0.72,street,Route de l'Arguenon 22130 Créhen,22049_0017,G,ROUTE DE L ARGUENON,
321959462,00037,32195946200037,O,2004-05-03,00,2016,,2018-10-05T08:35:35,true,5,,9,,RUE,DU SACRE COEUR,22130,CREHEN,,,22049,,,,,,,,,,,,,,,,,,,2018-09-28,F,,,,,86.90E,NAFRev2,O,-2.209014,48.543914,0.94,housenumber,9 Rue du Sacré Coeur 22130 Créhen,22049_0235_00009,G,9 RUE DU SACRE COEUR,
323071027,00011,32307102700011,O,,NN,,,,true,1,,,,,LES TILLEULS,22130,CREHEN,,,22049,,,,,,,,,,,,,,,,,,,,F,,,,,64.43,NAP,N,-2.208139,48.543155,0.79,street,Rue des Tilleuls 22130 Créhen,22049_0286,G,RUE DES TILLEULS,
323847608,00060,32384760800060,O,2013-09-20,,,,2016-08-12T09:29:48,false,2,,11,,ALL,DES STERNES,22130,CREHEN,,,22049,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,86.90E,NAFRev2,N,-2.212549,48.541426,0.84,housenumber,11 Allee des Sternes 22130 Créhen,22049_0255_00011,G,11 ALLEE DES STERNES,
324000439,00012,32400043900012,O,,NN,,,,true,1,,,,,BOURG,22130,CREHEN,,,22049,,,,,,,,,,,,,,,,,,,,F,,,,,60.09,NAP,N,-2.21352,48.546985,0.92,street,Le Bourg 22130 Créhen,22049_rh39ky,G,LE BOURG,
324214709,00010,32421470900010,O,,NN,,,,true,1,,,,,ZONE ARTISANALE CREHEN,22130,CREHEN,,,22049,,,,,,,,,,,,,,,,,,,,F,,,,,00.98,NAP,N,,,0,,,,,,
324832559,00011,32483255900011,O,1982-07-01,NN,,,2019-12-27T03:55:27,true,4,,,,,LES SALLES,22130,CREHEN,,,22049,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,-2.195237,48.548907,0.6,locality,Les Verts Sapins 22130 Créhen,22049_c174,G,LES VERTS SAPINS,
324877257,00059,32487725700059,O,1992-01-01,NN,,,,false,4,,,,,LES VERTS SAPINS,22130,CREHEN,,,22049,,,,,,,,,,,,,,,,,,,1998-06-15,F,,,,,52.2A,NAF1993,O,-2.195237,48.548907,0.94,locality,Les Verts Sapins 22130 Créhen,22049_c174,G,LES VERTS SAPINS,
325115913,00015,32511591300015,O,,,,,,true,1,,6,,PL,DE L EGLISE,22130,CREHEN,,,22049,,,,,,,,,,,,,,,,,,,1997-08-31,F,,,,,52.6D,NAF1993,N,-2.213142,48.546427,0.83,housenumber,6 Place de l'Eglise 22130 Créhen,22049_0086_00006,G,6 PLACE DE L EGLISE,
325178325,00016,32517832500016,O,1982-07-01,NN,,,2018-06-22T13:55:05,true,3,,,,,LE TERTRE VARIN,22130,CREHEN,,,22049,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-2.214722,48.572094,0.94,locality,Le Tertre Varin 22130 Créhen,22049_c100,G,LE TERTRE VARIN,
325178325,00024,32517832500024,O,2000-05-01,,,,2018-06-02T12:33:18,false,2,,,,RUE,LAENNEC,22130,CREHEN,,,22049,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-2.215209,48.543232,0.94,street,Rue Laennec 22130 Créhen,22049_0174,G,RUE LAENNEC,
325374510,00015,32537451000015,O,1982-08-26,NN,,,2008-01-04T19:06:10,true,4,SDFI MAIRIE,2,,RUE,DU STADE,22130,CREHEN,,,22049,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.39Z,NAFRev2,N,-2.21423,48.544849,0.94,housenumber,2 Rue du Stade 22130 Créhen,22049_0250_00002,G,2 RUE DU STADE,
325455368,00010,32545536800010,O,1982-10-01,,,,2016-03-30T14:31:06,true,4,,,,,LA COUR,22130,CREHEN,,,22049,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.3Z,NAF1993,N,-2.21498,48.546665,0.92,street,Rue de la Cour 22130 Créhen,22049_0062,G,RUE DE LA COUR,
327217899,00043,32721789900043,O,1988-07-02,NN,,,,true,4,,8,,RUE,TAILLEFER,22130,CREHEN,,,22049,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,70.2C,NAFRev1,N,-2.214244,48.542391,0.93,housenumber,8 Rue de Taillefer 22130 Créhen,22049_0272_00008,G,8 RUE DE TAILLEFER,
327315545,00027,32731554500027,O,,NN,,,,true,1,,3,,PL,GILLES DE BRETAGNE,22130,CREHEN,,,22049,,,,,,,,,,,,,,,,,,,1988-10-18,F,,,,,64.12,NAP,N,-2.213864,48.572436,0.86,housenumber,3 Place Gilles de Bretagne 22130 Créhen,22049_0125_00003,G,3 PLACE GILLES DE BRETAGNE,
327868808,00012,32786880800012,O,,NN,,,,true,1,,,,,LE GUILDO,22130,CREHEN,,,22049,,,,,,,,,,,,,,,,,,,,F,,,,,00.98,NAP,N,-2.203699,48.539479,0.38,locality,Le Grand Vaugourieux 22130 Créhen,22049_b569,G,LE GRAND VAUGOURIEUX,
328091855,00010,32809185500010,O,,NN,,,,true,1,,,,,BOURG,22130,CREHEN,,,22049,,,,,,,,,,,,,,,,,,,,F,,,,,55.70,NAP,N,-2.21352,48.546985,0.92,street,Le Bourg 22130 Créhen,22049_rh39ky,G,LE BOURG,
329301782,00010,32930178200010,O,1984-03-01,NN,,,2018-11-16T03:37:43,true,4,,,,,LA PRIOULAIS,22130,CREHEN,,,22049,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.41Z,NAFRev2,O,-2.182578,48.53449,0.94,street,La Prioulais 22130 Créhen,22049_an94h2,G,LA PRIOULAIS,
329794275,00019,32979427500019,O,,NN,,,,true,1,,,,,PORT NOTRE DAME DU GUILDO,22130,CREHEN,,,22049,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,-2.2210705,48.5798049,0.72,poi.place_of_worship,Église Notre-Dame du Guildo (Lieu de culte) Saint-Cast-le-Guildo,https://osm.org/way/84502657,G,,
329814065,00010,32981406500010,O,1984-04-01,01,2017,,2019-06-24T13:25:28,true,4,MR RICHEUX MICHEL,,,LD,LA JANNAIS,22130,CREHEN,,,22049,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,-2.191407,48.540895,0.94,street,La Jannais 22130 Créhen,22049_8buabo,G,LA JANNAIS,
329965776,00027,32996577600027,O,,NN,,,,true,1,,6,,RUE,GUY HOMERY,22130,CREHEN,,,22049,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,55.4A,NAF1993,O,-2.213949,48.54638,0.94,housenumber,6 Rue Guy Homery 22130 Créhen,22049_0138_00006,G,6 RUE GUY HOMERY,
330192154,00012,33019215400012,O,,NN,,,,true,1,,,,LD,LE PORT DU GUILDO,22130,CREHEN,,,22049,,,,,,,,,,,,,,,,,,,,F,,,,,54.03,NAP,N,-2.214062,48.569801,0.38,street,Rue du Port 22130 Créhen,22049_0225,G,RUE DU PORT,
331050898,00013,33105089800013,O,1984-11-12,NN,,,2007-01-08T10:44:47,true,5,,,,,BOURG,22130,CREHEN,,,22049,,,,,,,,,,,,,,,,,,,2006-12-16,F,,,,,60.2L,NAFRev1,N,-2.21352,48.546985,0.92,street,Le Bourg 22130 Créhen,22049_rh39ky,G,LE BOURG,
331324293,00025,33132429300025,O,,NN,,,,true,1,,1,,RUE,GUY HOMERY,22130,CREHEN,,,22049,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,15.8C,NAF1993,O,-2.21388,48.546192,0.94,housenumber,1 Rue Guy Homery 22130 Créhen,22049_0138_00001,G,1 RUE GUY HOMERY,
331652081,00018,33165208100018,O,1984-10-01,NN,,,2008-01-04T20:15:52,true,3,,,,,LA ROCHE,22130,CREHEN,,,22049,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-2.159729,48.533789,0.72,locality,La Ville des Roches 22130 Créhen,22049_c197,G,LA VILLE DES ROCHES,
332380278,00017,33238027800017,O,1984-12-20,NN,,,2008-01-04T20:25:03,true,3,,,,LD,MALHAIRE,22130,CREHEN,,,22049,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
332716851,00016,33271685100016,O,1985-06-03,NN,,,2018-02-27T15:15:20,true,6,,,,LD,LA FONTAINE,22130,CREHEN,,,22049,,,,,,,,,,,,,,,,,,,2018-02-13,F,,,,,68.20B,NAFRev2,N,-2.213253,48.546672,0.92,street,Rue de la Fontaine 22130 Créhen,22049_0103,G,RUE DE LA FONTAINE,
333913887,00027,33391388700027,O,2008-12-18,,,,2016-01-10T03:22:29,true,1,,7,,PL,GILLES DE BRETAGNE,22130,CREHEN,,,22049,,,,,,,,,,,,,,,,,,,2008-12-18,A,,,,,68.20B,NAFRev2,N,-2.212575,48.572301,0.86,housenumber,7 Place Gilles de Bretagne 22130 Créhen,22049_0125_00007,G,7 PLACE GILLES DE BRETAGNE,
333985117,00014,33398511700014,O,1985-09-14,NN,,,2008-04-05T00:36:51,true,3,,,,LD,LA VILLE OUDRY,22130,CREHEN,,,22049,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-2.1629,48.53883,0.94,locality,La Ville Oudry 22130 Créhen,22049_c244,G,LA VILLE OUDRY,
334385762,00029,33438576200029,O,2003-02-03,NN,,4391BZ,2017-07-04T04:39:08,true,6,,,,LD,LEUMAIS,22130,CREHEN,,,22049,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,43.91B,NAFRev2,N,-2.175379,48.517777,0.7,street,L'Eumais 22130 Créhen,22049_c4yepu,G,L EUMAIS,
335163762,00016,33516376200016,O,,NN,,,,true,1,,8,,RUE,DE CHAMPAGNE,22130,CREHEN,,,22049,,,,,,,,,,,,,,,,,,,1992-05-31,F,,,,,52.1B,NAF1993,N,-2.213682,48.547036,0.92,housenumber,8 Rue de la Champagne 22130 Créhen,22049_0053_00008,G,8 RUE DE LA CHAMPAGNE,
337915110,00031,33791511000031,O,2016-06-29,,,,2019-08-28T11:18:10,false,2,,8,,PL,GILLES DE BRETAGNE,22130,CREHEN,,,22049,,,,,,,,,,,,,,,,,,,2019-07-11,F,LA PTITE EPICERIE,,,,47.29Z,NAFRev2,N,-2.212501,48.572107,0.86,housenumber,8 Place Gilles de Bretagne 22130 Créhen,22049_0125_00008,G,8 PLACE GILLES DE BRETAGNE,
337918924,00016,33791892400016,O,,NN,,,,true,1,,12,,RUE,DE TAILLEFER,22130,CREHEN,,,22049,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,55.72,NAP,N,-2.214506,48.542209,0.94,housenumber,12 Rue de Taillefer 22130 Créhen,22049_0272_00012,G,12 RUE DE TAILLEFER,