id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-808329,2020-01-20,000001,Vente,171000,18,,RUE DES FRERES FRANQUET,0130,59310,59419,Mouchin,59,,,594190000B0693,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,176,3.294716,50.518507
2020-808509,2020-01-17,000001,Vente,413000,4,,CHE DE LA CLE D'OR,0070,59310,59419,Mouchin,59,,,594190000A1012,,,,,,,,,,,,,0,1,Maison,151,5,S,sols,,,1000,3.269609,50.514445
2020-808509,2020-01-17,000001,Vente,413000,4,,CHE DE LA CLE D'OR,0070,59310,59419,Mouchin,59,,,594190000A1012,,,,,,,,,,,,,0,1,Maison,151,5,J,jardins,,,687,3.269609,50.514445
2020-808949,2020-02-06,000001,Vente,245000,,,HAMEAU DE BERCU,B020,59310,59419,Mouchin,59,,,594190000A1044,,,,,,,,,,,,,0,,,,,S,sols,,,19,3.283061,50.521465
2020-808949,2020-02-06,000001,Vente,245000,,,HAMEAU DE BERCU,B020,59310,59419,Mouchin,59,,,594190000A1047,,,,,,,,,,,,,0,,,,,J,jardins,,,401,3.28295,50.521574
2020-808949,2020-02-06,000001,Vente,245000,6,,RUE BASSE,0020,59310,59419,Mouchin,59,,,594190000A1048,,,,,,,,,,,,,0,1,Maison,130,7,S,sols,,,364,3.283051,50.52137
2020-808949,2020-02-06,000001,Vente,245000,,,RUE BASSE,0020,59310,59419,Mouchin,59,,,594190000A1049,,1,,,,,,,,,,,0,,,,,,,,,,3.283101,50.521408
2020-809085,2020-02-21,000001,Vente,375650,,,RUE VERTE RUE,0210,59310,59419,Mouchin,59,,,594190000A0990,,,,,,,,,,,,,0,,,,,S,sols,,,292,3.266306,50.513812
2020-809085,2020-02-21,000001,Vente,375650,62,,RUE VERTE RUE,0210,59310,59419,Mouchin,59,,,594190000A0991,,,,,,,,,,,,,0,1,Maison,210,8,S,sols,,,1529,3.266417,50.51398
2020-809227,2020-02-27,000001,Vente,149000,1,,RUE DU MOULIN,0140,59310,59419,Mouchin,59,,,594190000B0739,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,94,3.291995,50.517506
2020-809337,2020-02-27,000001,Vente,200000,121,,RTE DE DOUAI,0100,59310,59419,Mouchin,59,,,594190000A0993,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,500,3.281434,50.523403
2020-809584,2020-02-25,000001,Vente,357000,,,HAMEAU DE PLANARD,B021,59310,59419,Mouchin,59,,,594190000B2069,,,,,,,,,,,,,0,,,,,PA,pâtures,,,465,3.326304,50.51079
2020-809584,2020-02-25,000001,Vente,357000,251,,RUE DE SAINT AMAND,0160,59310,59419,Mouchin,59,,,594190000B2136,,,,,,,,,,,,,0,1,Maison,196,7,PA,pâtures,,,1337,3.325992,50.510596
2020-809584,2020-02-25,000001,Vente,357000,251,,RUE DE SAINT AMAND,0160,59310,59419,Mouchin,59,,,594190000B2136,,,,,,,,,,,,,0,1,Maison,196,7,S,sols,,,405,3.325992,50.510596
2020-809584,2020-02-25,000001,Vente,357000,249,,RUE DE SAINT AMAND,0160,59310,59419,Mouchin,59,,,594190000B2564,,,,,,,,,,,,,0,,,,,S,sols,,,37,3.326115,50.510761
2020-809639,2020-01-31,000002,Vente,672000,,,COUTURE DE LA FERME D ARCH,B007,59310,59419,Mouchin,59,,,594190000B2507,,,,,,,,,,,,,0,,,,,PA,pâtures,,,600,3.2895,50.518179
2020-809639,2020-01-31,000002,Vente,672000,,,COUTURE DE LA FERME D ARCH,B007,59310,59419,Mouchin,59,,,594190000B2508,,,,,,,,,,,,,0,,,,,PA,pâtures,,,1757,3.289866,50.517978
2020-809639,2020-01-31,000002,Vente,672000,,,COUTURE DE LA FERME D ARCH,B007,59310,59419,Mouchin,59,,,594190000B2509,,,,,,,,,,,,,0,,,,,PA,pâtures,,,351,3.289178,50.518148
2020-809639,2020-01-31,000002,Vente,672000,,,COUTURE DE LA FERME D ARCH,B007,59310,59419,Mouchin,59,,,594190000B2510,,,,,,,,,,,,,0,,,,,PA,pâtures,,,327,3.288975,50.518059
2020-809639,2020-01-31,000002,Vente,672000,,,COUTURE DE LA FERME D ARCH,B007,59310,59419,Mouchin,59,,,594190000B2511,,,,,,,,,,,,,0,,,,,PA,pâtures,,,367,3.288742,50.517928
2020-809639,2020-01-31,000002,Vente,672000,,,COUTURE DE LA FERME D ARCH,B007,59310,59419,Mouchin,59,,,594190000B2512,,,,,,,,,,,,,0,,,,,PA,pâtures,,,511,3.288795,50.517814
2020-809639,2020-01-31,000002,Vente,672000,,,COUTURE DE LA FERME D ARCH,B007,59310,59419,Mouchin,59,,,594190000B2513,,,,,,,,,,,,,0,,,,,PA,pâtures,,,564,3.288913,50.517626
2020-809639,2020-01-31,000002,Vente,672000,,,COUTURE DE LA FERME D ARCH,B007,59310,59419,Mouchin,59,,,594190000B2514,,,,,,,,,,,,,0,,,,,PA,pâtures,,,594,3.289104,50.517506
2020-809639,2020-01-31,000002,Vente,672000,,,COUTURE DE LA FERME D ARCH,B007,59310,59419,Mouchin,59,,,594190000B2515,,,,,,,,,,,,,0,,,,,PA,pâtures,,,596,3.289288,50.517371
2020-809639,2020-01-31,000002,Vente,672000,,,COUTURE DE LA FERME D ARCH,B007,59310,59419,Mouchin,59,,,594190000B2516,,,,,,,,,,,,,0,,,,,PA,pâtures,,,634,3.289617,50.517273
2020-809639,2020-01-31,000002,Vente,672000,,,COUTURE DE LA FERME D ARCH,B007,59310,59419,Mouchin,59,,,594190000B2517,,,,,,,,,,,,,0,,,,,PA,pâtures,,,665,3.289782,50.516973
2020-809639,2020-01-31,000002,Vente,672000,,,COUTURE DE LA FERME D ARCH,B007,59310,59419,Mouchin,59,,,594190000B2518,,,,,,,,,,,,,0,,,,,PA,pâtures,,,540,3.28995,50.51715
2020-809639,2020-01-31,000002,Vente,672000,,,COUTURE DE LA FERME D ARCH,B007,59310,59419,Mouchin,59,,,594190000B2519,,,,,,,,,,,,,0,,,,,PA,pâtures,,,543,3.290135,50.517258
2020-809639,2020-01-31,000002,Vente,672000,,,COUTURE DE LA FERME D ARCH,B007,59310,59419,Mouchin,59,,,594190000B2520,,,,,,,,,,,,,0,,,,,PA,pâtures,,,544,3.290251,50.517416
2020-809639,2020-01-31,000002,Vente,672000,,,COUTURE DE LA FERME D ARCH,B007,59310,59419,Mouchin,59,,,594190000B2521,,,,,,,,,,,,,0,,,,,PA,pâtures,,,620,3.290415,50.517565
2020-809639,2020-01-31,000002,Vente,672000,,,COUTURE DE LA FERME D ARCH,B007,59310,59419,Mouchin,59,,,594190000B2522,,,,,,,,,,,,,0,,,,,PA,pâtures,,,459,3.289754,50.51746
2020-809639,2020-01-31,000002,Vente,672000,,,COUTURE DE LA FERME D ARCH,B007,59310,59419,Mouchin,59,,,594190000B2523,,,,,,,,,,,,,0,,,,,PA,pâtures,,,505,3.289963,50.517712
2020-809639,2020-01-31,000002,Vente,672000,,,COUTURE DE LA FERME D ARCH,B007,59310,59419,Mouchin,59,,,594190000B2524,,,,,,,,,,,,,0,,,,,PA,pâtures,,,499,3.289531,50.517721
2020-809639,2020-01-31,000002,Vente,672000,,,COUTURE DE LA FERME D ARCH,B007,59310,59419,Mouchin,59,,,594190000B2525,,,,,,,,,,,,,0,,,,,PA,pâtures,,,70,3.289551,50.517054
2020-809639,2020-01-31,000002,Vente,672000,,,COUTURE DE LA FERME D ARCH,B007,59310,59419,Mouchin,59,,,594190000B2526,,,,,,,,,,,,,0,,,,,PA,pâtures,,,144,3.289657,50.517154
2020-809639,2020-01-31,000002,Vente,672000,,,COUTURE DE LA FERME D ARCH,B007,59310,59419,Mouchin,59,,,594190000B2527,,,,,,,,,,,,,0,,,,,PA,pâtures,,,3853,3.289728,50.517746
2020-809864,2020-03-11,000001,Vente,110000,15,,RUE DU MOULIN,0140,59310,59419,Mouchin,59,,,594190000B0788,,,,,,,,,,,,,0,1,Maison,130,7,S,sols,,,98,3.291506,50.516941
2020-809864,2020-03-11,000001,Vente,110000,13,,RUE DU MOULIN,0140,59310,59419,Mouchin,59,,,594190000B2164,,,,,,,,,,,,,0,,,,,S,sols,,,47,3.291542,50.517003
2020-809864,2020-03-11,000001,Vente,110000,13,,RUE DU MOULIN,0140,59310,59419,Mouchin,59,,,594190000B2165,,,,,,,,,,,,,0,,,,,S,sols,,,13,3.29156,50.51689
2020-809864,2020-03-11,000001,Vente,110000,,,LE VILLAGE,B024,59310,59419,Mouchin,59,,,594190000B2566,,,,,,,,,,,,,0,,,,,S,sols,,,9,3.291524,50.516919
2020-810031,2020-03-12,000001,Vente,171400,18,,RUE COUROUBLE,0080,59310,59419,Mouchin,59,,,594190000A0796,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,814,3.281643,50.524718
2020-810031,2020-03-12,000001,Vente,171400,18,,RUE COUROUBLE,0080,59310,59419,Mouchin,59,,,594190000A0796,,,,,,,,,,,,,0,1,Maison,88,5,AG,terrains d'agrément,,,1113,3.281643,50.524718
2020-810347,2020-04-10,000001,Vente,102600,,,COUTURE DE LA FERME D ARCH,B007,59310,59419,Mouchin,59,,,594190000B2513,,,,,,,,,,,,,0,,,,,PA,pâtures,,,564,3.288913,50.517626
2020-810498,2020-05-12,000002,Vente,82000,72,,RUE DE SAINT AMAND,0160,59310,59419,Mouchin,59,,,594190000B2487,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,714,3.287907,50.519285
2020-810498,2020-05-12,000002,Vente,82000,,,COUTURE DE LA FERME D ARCH,B007,59310,59419,Mouchin,59,,,594190000B2555,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,737,3.287981,50.519203
2020-810498,2020-05-12,000002,Vente,82000,,,COUTURE DE LA FERME D ARCH,B007,59310,59419,Mouchin,59,,,594190000B2556,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,203,3.288252,50.519282
2020-810503,2020-04-20,000001,Vente,83685,,,COUTURE DE LA FERME D ARCH,B007,59310,59419,Mouchin,59,,,594190000B2510,,,,,,,,,,,,,0,,,,,PA,pâtures,,,327,3.288975,50.518059
2020-810503,2020-04-20,000001,Vente,83685,,,COUTURE DE LA FERME D ARCH,B007,59310,59419,Mouchin,59,,,594190000B2529,,,,,,,,,,,,,0,,,,,PA,pâtures,,,181,3.288913,50.518171
2020-810508,2020-04-16,000001,Vente,101655,,,COUTURE DE LA FERME D ARCH,B007,59310,59419,Mouchin,59,,,594190000B2516,,,,,,,,,,,,,0,,,,,PA,pâtures,,,634,3.289617,50.517273
2020-810661,2020-04-24,000001,Vente,83685,,,COUTURE DE LA FERME D ARCH,B007,59310,59419,Mouchin,59,,,594190000B2509,,,,,,,,,,,,,0,,,,,PA,pâtures,,,351,3.289178,50.518148
2020-810661,2020-04-24,000001,Vente,83685,,,COUTURE DE LA FERME D ARCH,B007,59310,59419,Mouchin,59,,,594190000B2528,,,,,,,,,,,,,0,,,,,PA,pâtures,,,189,3.289059,50.518259
2020-810820,2020-05-20,000003,Vente,110000,,,COUTURE DU BAS PREAU,B012,59310,59419,Mouchin,59,,,594190000B2542,,,,,,,,,,,,,0,,,,,J,jardins,,,23,3.302421,50.514996
2020-810820,2020-05-20,000003,Vente,110000,,,RUE DE SAINT AMAND,0160,59310,59419,Mouchin,59,,,594190000B2545,,,,,,,,,,,,,0,,,,,S,sols,,,5,3.302539,50.514907
2020-810820,2020-05-20,000003,Vente,110000,,,COUTURE DU BAS PREAU,B012,59310,59419,Mouchin,59,,,594190000B2546,,,,,,,,,,,,,0,,,,,S,sols,,,146,3.302363,50.514937
2020-810820,2020-05-20,000003,Vente,110000,,,COUTURE DU BAS PREAU,B012,59310,59419,Mouchin,59,,,594190000B2547,,,,,,,,,,,,,0,,,,,S,sols,,,3,3.302353,50.514867
2020-810820,2020-05-20,000003,Vente,110000,145,,RUE DE SAINT AMAND,0160,59310,59419,Mouchin,59,,,594190000B2549,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,76,3.302494,50.514873
2020-810820,2020-05-20,000003,Vente,110000,,,RUE DE SAINT AMAND,0160,59310,59419,Mouchin,59,,,594190000B2550,,,,,,,,,,,,,0,,,,,S,sols,,,5,3.302478,50.51484
2020-811286,2020-05-29,000001,Vente,250000,,,HAMEAU DE PLANARD,B021,59310,59419,Mouchin,59,,,594190000B1433,,,,,,,,,,,,,0,,,,,J,jardins,,,400,3.324888,50.509837
2020-811286,2020-05-29,000001,Vente,250000,,,HAMEAU DE PLANARD,B021,59310,59419,Mouchin,59,,,594190000B1434,,,,,,,,,,,,,0,,,,,PA,pâtures,,,2258,3.324746,50.509544
2020-811286,2020-05-29,000001,Vente,250000,,,HAMEAU DE PLANARD,B021,59310,59419,Mouchin,59,,,594190000B1435,,,,,,,,,,,,,0,,,,,PA,pâtures,,,1400,3.324383,50.51017
2020-811286,2020-05-29,000001,Vente,250000,288,,RUE DE SAINT AMAND,0160,59310,59419,Mouchin,59,,,594190000B2140,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,649,3.324594,50.510407
2020-811286,2020-05-29,000001,Vente,250000,288,,RUE DE SAINT AMAND,0160,59310,59419,Mouchin,59,,,594190000B2140,,,,,,,,,,,,,0,1,Maison,110,4,PA,pâtures,,,1372,3.324594,50.510407
2020-811354,2020-05-18,000001,Vente,87472,,,COUTURE DE LA FERME D ARCH,B007,59310,59419,Mouchin,59,,,594190000B2522,,,,,,,,,,,,,0,,,,,PA,pâtures,,,459,3.289754,50.51746
2020-811414,2020-05-15,000001,Vente,288700,108,,RUE DE SAINT AMAND,0160,59310,59419,Mouchin,59,,,594190000B1628,,,,,,,,,,,,,0,1,Maison,140,6,S,sols,,,191,3.291626,50.517524
2020-811414,2020-05-15,000001,Vente,288700,,,LE VILLAGE,B024,59310,59419,Mouchin,59,,,594190000B1629,,,,,,,,,,,,,0,,,,,S,sols,,,19,3.291498,50.517618
2020-811414,2020-05-15,000001,Vente,288700,,,LE VILLAGE,B024,59310,59419,Mouchin,59,,,594190000B1630,,,,,,,,,,,,,0,,,,,S,sols,,,88,3.291307,50.51773
2020-811414,2020-05-15,000001,Vente,288700,,,LE VILLAGE,B024,59310,59419,Mouchin,59,,,594190000B1631,,,,,,,,,,,,,0,,,,,S,sols,,,270,3.291415,50.51761
2020-811414,2020-05-15,000001,Vente,288700,,,LE VILLAGE,B024,59310,59419,Mouchin,59,,,594190000B1638,,,,,,,,,,,,,0,,,,,J,jardins,,,218,,
2020-811414,2020-05-15,000001,Vente,288700,,,LE VILLAGE,B024,59310,59419,Mouchin,59,,,594190000B1639,,,,,,,,,,,,,0,,,,,J,jardins,,,217,3.290806,50.517213
2020-811451,2020-05-22,000001,Vente,95989,,,COUTURE DE LA FERME D ARCH,B007,59310,59419,Mouchin,59,,,594190000B2519,,,,,,,,,,,,,0,,,,,PA,pâtures,,,543,3.290135,50.517258
2020-811457,2020-05-20,000001,Vente,99764,,,COUTURE DE LA FERME D ARCH,B007,59310,59419,Mouchin,59,,,594190000B2512,,,,,,,,,,,,,0,,,,,PA,pâtures,,,511,3.288795,50.517814
2020-811464,2020-05-25,000001,Vente,109222,,,COUTURE DE LA FERME D ARCH,B007,59310,59419,Mouchin,59,,,594190000B2511,,,,,,,,,,,,,0,,,,,PA,pâtures,,,367,3.288742,50.517928
2020-811464,2020-05-25,000001,Vente,109222,,,COUTURE DE LA FERME D ARCH,B007,59310,59419,Mouchin,59,,,594190000B2530,,,,,,,,,,,,,0,,,,,PA,pâtures,,,325,3.288563,50.518046
2020-811506,2020-06-09,000001,Vente,50000,,,COUTURE DE LA FERME D ARCH,B007,59310,59419,Mouchin,59,,,594190000B2556,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,203,3.288252,50.519282
2020-811511,2020-05-22,000001,Vente,88417,,,COUTURE DE LA FERME D ARCH,B007,59310,59419,Mouchin,59,,,594190000B2524,,,,,,,,,,,,,0,,,,,PA,pâtures,,,499,3.289531,50.517721
2020-811515,2020-05-19,000001,Vente,99764,,,COUTURE DE LA FERME D ARCH,B007,59310,59419,Mouchin,59,,,594190000B2521,,,,,,,,,,,,,0,,,,,PA,pâtures,,,620,3.290415,50.517565
2020-811669,2020-05-26,000001,Vente,95989,,,COUTURE DE LA FERME D ARCH,B007,59310,59419,Mouchin,59,,,594190000B2518,,,,,,,,,,,,,0,,,,,PA,pâtures,,,540,3.28995,50.51715
2020-811786,2020-06-08,000001,Vente,107331,,,COUTURE DE LA FERME D ARCH,B007,59310,59419,Mouchin,59,,,594190000B2515,,,,,,,,,,,,,0,,,,,PA,pâtures,,,596,3.289288,50.517371
2020-811803,2020-06-08,000001,Vente,95989,,,COUTURE DE LA FERME D ARCH,B007,59310,59419,Mouchin,59,,,594190000B2520,,,,,,,,,,,,,0,,,,,PA,pâtures,,,544,3.290251,50.517416
2020-811829,2020-06-10,000001,Vente,107331,,,COUTURE DE LA FERME D ARCH,B007,59310,59419,Mouchin,59,,,594190000B2514,,,,,,,,,,,,,0,,,,,PA,pâtures,,,594,3.289104,50.517506
2020-811878,2020-06-26,000001,Vente,490000,174,,RUE DE SAINT AMAND,0160,59310,59419,Mouchin,59,,,594190000B1790,,,,,,,,,,,,,0,1,Maison,199,9,S,sols,,,1945,3.299326,50.515228
2020-811878,2020-06-26,000001,Vente,490000,,,LE CRONQUET,B015,59310,59419,Mouchin,59,,,594190000B1791,,,,,,,,,,,,,0,,,,,PA,pâtures,,,1828,3.299841,50.515
2020-811914,2020-06-15,000001,Vente,87472,,,COUTURE DE LA FERME D ARCH,B007,59310,59419,Mouchin,59,,,594190000B2523,,,,,,,,,,,,,0,,,,,PA,pâtures,,,505,3.289963,50.517712
2020-812370,2020-06-12,000001,Vente,75000,,,LE VILLAGE,B024,59310,59419,Mouchin,59,,,594190000B1591,,,,,,,,,,,,,0,,,,,J,jardins,,,127,3.291261,50.517217
2020-812370,2020-06-12,000001,Vente,75000,7,,RUE DU MOULIN,0140,59310,59419,Mouchin,59,,,594190000B2158,,,,,,,,,,,,,0,1,Maison,42,2,S,sols,,,48,3.291661,50.517097
2020-812370,2020-06-12,000001,Vente,75000,7,,RUE DU MOULIN,0140,59310,59419,Mouchin,59,,,594190000B2159,,,,,,,,,,,,,0,,,,,S,sols,,,13,3.291668,50.516883
2020-812526,2020-07-09,000001,Vente,182000,131,,RUE DE SAINT AMAND,0160,59310,59419,Mouchin,59,,,594190000B0826,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,278,3.30031,50.515472
2020-812526,2020-07-09,000001,Vente,182000,,,LE CRONQUET,B015,59310,59419,Mouchin,59,,,594190000B0827,,,,,,,,,,,,,0,,,,,J,jardins,,,619,3.300427,50.515652
2020-812784,2020-07-07,000001,Vente,130000,22,,RUE A LA DEFFE,0095,59310,59419,Mouchin,59,,,594190000A1034,,,,,,,,,,,,,0,1,Maison,49,4,S,sols,,,625,3.276744,50.523723
2020-812941,2020-07-23,000001,Vente,526000,,,HAMEAU DE PLANARD,B021,59310,59419,Mouchin,59,,,594190000B2174,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,152,3.320736,50.512157
2020-812941,2020-07-23,000001,Vente,526000,225,,RUE DE SAINT AMAND,0160,59310,59419,Mouchin,59,,,594190000B2175,,,,,,,,,,,,,0,1,Maison,290,6,AG,terrains d'agrément,,,1426,3.320658,50.511903
2020-812941,2020-07-23,000001,Vente,526000,225,,RUE DE SAINT AMAND,0160,59310,59419,Mouchin,59,,,594190000B2175,,,,,,,,,,,,,0,1,Maison,290,6,PA,pâtures,,,3351,3.320658,50.511903
2020-812941,2020-07-23,000001,Vente,526000,225,,RUE DE SAINT AMAND,0160,59310,59419,Mouchin,59,,,594190000B2175,,,,,,,,,,,,,0,1,Maison,290,6,S,sols,,,800,3.320658,50.511903
2020-812952,2020-07-29,000001,Vente,100000,1,,RUE COUROUBLE,0080,59310,59419,Mouchin,59,,,594190000A0185,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,578,3.280754,50.523093
2020-813031,2020-07-23,000001,Vente,72000,,,COUTURE DE LA FERME D ARCH,B007,59310,59419,Mouchin,59,,,594190000B2507,,,,,,,,,,,,,0,,,,,PA,pâtures,,,600,3.2895,50.518179
2020-813353,2020-07-31,000002,Vente,275000,27,,RUE DES FRERES FRANQUET,0130,59310,59419,Mouchin,59,,,594190000B2577,,,,,,,,,,,,,0,1,Maison,170,6,S,sols,,,629,3.29674,50.519171
2020-813611,2020-08-31,000001,Vente,180000,24,,RUE DE SAINT AMAND,0160,59310,59419,Mouchin,59,,,594190000A0299,,,,,,,,,,,,,0,1,Maison,93,3,S,sols,,,468,3.283869,50.521211
2020-813611,2020-08-31,000001,Vente,180000,,,COUTURE DES HAUTES CRETES,B009,59310,59419,Mouchin,59,,,594190000B0083,,,,,,,,,,,,,0,,,,,J,jardins,,,300,3.284236,50.521123
2020-813939,2020-08-28,000001,Vente,2600,,,COUTURE DE L EPINETTE,B006,59310,59419,Mouchin,59,,,594190000B1787,,,,,,,,,,,,,0,,,,,T,terres,,,2234,3.292892,50.509545
2020-814351,2020-09-11,000001,Vente,380000,125,,RUE DE SAINT AMAND,0160,59310,59419,Mouchin,59,,,594190000B2107,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,952,3.29936,50.515725
2020-814351,2020-09-11,000001,Vente,380000,,,LE CRONQUET,B015,59310,59419,Mouchin,59,,,594190000B2109,,,,,,,,,,,,,0,,,,,S,sols,,,95,3.299488,50.51567
2020-814351,2020-09-11,000001,Vente,380000,,,LE CRONQUET,B015,59310,59419,Mouchin,59,,,594190000B2111,,,,,,,,,,,,,0,,,,,S,sols,,,4,3.299575,50.515783
2020-814759,2020-09-30,000002,Vente,252000,,,HAMEAU DE BERCU,B020,59310,59419,Mouchin,59,,,594190000A1016,,,,,,,,,,,,,0,,,,,PA,pâtures,,,571,3.271634,50.52148
2020-814759,2020-09-30,000002,Vente,252000,,,HAMEAU DE BERCU,B020,59310,59419,Mouchin,59,,,594190000A1080,,,,,,,,,,,,,0,,,,,J,jardins,,,534,3.271343,50.521651
2020-814759,2020-09-30,000002,Vente,252000,16,,RUE DE GENECH,0132,59310,59419,Mouchin,59,,,594190000A1083,,,,,,,,,,,,,0,1,Maison,114,4,J,jardins,,,928,3.271641,50.521679
2020-814759,2020-09-30,000002,Vente,252000,16,,RUE DE GENECH,0132,59310,59419,Mouchin,59,,,594190000A1083,,,,,,,,,,,,,0,1,Maison,114,4,S,sols,,,900,3.271641,50.521679
2020-814847,2020-10-08,000001,Vente,138500,16,,RTE DE DOUAI,0100,59310,59419,Mouchin,59,,,594190000B0278,,,,,,,,,,,,,0,1,Maison,118,5,S,sols,,,230,3.272538,50.510901
2020-814847,2020-10-08,000001,Vente,138500,,,COUTURE DE LA FOLIE,B008,59310,59419,Mouchin,59,,,594190000B0279,,,,,,,,,,,,,0,,,,,PA,pâtures,,,1459,3.272593,50.510679
2020-814847,2020-10-08,000001,Vente,138500,,,COUTURE DE LA FOLIE,B008,59310,59419,Mouchin,59,,,594190000B1561,,,,,,,,,,,,,0,,,,,S,sols,,,160,3.272465,50.510801
2020-815403,2020-10-05,000001,Vente,400800,5,,DOM DU SECRET,A001,59310,59419,Mouchin,59,,,594190000B2424,,,,,,,,,,,,,0,1,Maison,137,6,S,sols,,,399,3.285184,50.521375
2020-815565,2020-10-23,000001,Vente,50000,,,HAMEAU DE BERCU,B020,59310,59419,Mouchin,59,,,594190000A1081,,,,,,,,,,,,,0,,,,,S,sols,,,900,3.271896,50.522227
2020-815565,2020-10-23,000001,Vente,50000,,,HAMEAU DE BERCU,B020,59310,59419,Mouchin,59,,,594190000A1081,,,,,,,,,,,,,0,,,,,J,jardins,,,1163,3.271896,50.522227
2020-815565,2020-10-23,000001,Vente,50000,16,,RUE DE GENECH,0132,59310,59419,Mouchin,59,,,594190000A1084,,,,,,,,,,,,,0,,,,,J,jardins,,,776,3.271877,50.521972
2020-816855,2020-11-09,000002,Vente,336700,27,,RUE DE SAINT AMAND,0160,59310,59419,Mouchin,59,,,594190000B2567,,,,,,,,,,,,,0,1,Maison,142,4,S,sols,,,478,3.285171,50.521086
2020-816855,2020-11-09,000002,Vente,336700,27,,RUE DE SAINT AMAND,0160,59310,59419,Mouchin,59,,,594190000B2569,,,,,,,,,,,,,0,,,,,S,sols,,,206,,
2020-816855,2020-11-09,000002,Vente,336700,27,,RUE DE SAINT AMAND,0160,59310,59419,Mouchin,59,,,594190000B2570,,,,,,,,,,,,,0,,,,,S,sols,,,1,3.285632,50.521128
2020-816855,2020-11-09,000002,Vente,336700,,,HAMEAU DE BERCU,B020,59310,59419,Mouchin,59,,,594190000B2571,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,148,3.285247,50.521181
2020-816855,2020-11-09,000002,Vente,336700,,,HAMEAU DE BERCU,B020,59310,59419,Mouchin,59,,,594190000B2574,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,233,,
2020-816855,2020-11-09,000002,Vente,336700,,,HAMEAU DE BERCU,B020,59310,59419,Mouchin,59,,,594190000B2575,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,911,3.28552,50.521281
2020-816855,2020-11-09,000002,Vente,336700,,,HAMEAU DE BERCU,B020,59310,59419,Mouchin,59,,,594190000B2576,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,1313,3.285788,50.521458
2020-816857,2020-11-09,000001,Vente,150000,27,,RUE DE SAINT AMAND,0160,59310,59419,Mouchin,59,,,594190000B2568,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,736,3.285431,50.521089
2020-816857,2020-11-09,000001,Vente,150000,,,HAMEAU DE BERCU,B020,59310,59419,Mouchin,59,,,594190000B2572,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,113,3.285447,50.521157
2020-816857,2020-11-09,000001,Vente,150000,,,HAMEAU DE BERCU,B020,59310,59419,Mouchin,59,,,594190000B2573,,,,,,,,,,,,,0,,,,,S,sols,,,59,3.285728,50.521179
2020-816858,2020-11-26,000001,Vente,290000,65,,RUE DE SAINT AMAND,0160,59310,59419,Mouchin,59,,,594190000B1858,,,,,,,,,,,,,0,1,Maison,107,5,S,sols,,,464,3.289861,50.519156
2020-816858,2020-11-26,000001,Vente,290000,,,COUTURE DE LA FERME D ARCH,B007,59310,59419,Mouchin,59,,,594190000B2263,,,,,,,,,,,,,0,,,,,PA,pâtures,,,472,3.290104,50.519286
2020-816957,2020-11-20,000001,Vente,200000,18,,RUE EMILE CLAINQUART,0110,59310,59419,Mouchin,59,,,594190000B2205,,,,,,,,,,,,,0,,,,,S,sols,,,36,3.299365,50.517259
2020-816957,2020-11-20,000001,Vente,200000,18,,RUE EMILE CLAINQUART,0110,59310,59419,Mouchin,59,,,594190000B2206,,,,,,,,,,,,,0,,,,,S,sols,,,16,3.299367,50.51756
2020-816957,2020-11-20,000001,Vente,200000,,,COUTURE DU BAS PREAU,B012,59310,59419,Mouchin,59,,,594190000B2208,,,,,,,,,,,,,0,,,,,PA,pâtures,,,547,3.299489,50.517284
2020-816957,2020-11-20,000001,Vente,200000,,,COUTURE DU BAS PREAU,B012,59310,59419,Mouchin,59,,,594190000B2210,,,,,,,,,,,,,0,,,,,PA,pâtures,,,2435,3.299736,50.517376
2020-817490,2020-12-01,000001,Vente,112997,,,COUTURE DE LA FERME D ARCH,B007,59310,59419,Mouchin,59,,,594190000B2517,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,665,3.289782,50.516973
2020-818273,2020-12-28,000001,Vente,32100,9,,RUE DU MOULIN,0140,59310,59419,Mouchin,59,,,594190000B2160,,,,,,,,,,,,,0,1,Maison,56,2,S,sols,,,49,3.291616,50.517064
2020-818273,2020-12-28,000001,Vente,32100,9,,RUE DU MOULIN,0140,59310,59419,Mouchin,59,,,594190000B2161,,,,,,,,,,,,,0,,,,,S,sols,,,14,3.291635,50.516884
2020-818280,2020-12-17,000001,Vente,3000,,,HAMEAU DE BERCU,B020,59310,59419,Mouchin,59,,,594190000B2431,,,,,,,,,,,,,0,,,,,S,sols,,,140,3.285135,50.521891
2020-818280,2020-12-17,000001,Vente,3000,,,HAMEAU DE BERCU,B020,59310,59419,Mouchin,59,,,594190000B2433,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1949,3.285388,50.522157
