Nom_du_POI,Categories_de_POI,Latitude,Longitude,Adresse_postale,Code_postal_et_commune,Periodes_regroupees,Covid19_mesures_specifiques,Covid19_est_en_activite,Covid19_periodes_d_ouvertures_confirmees,Createur_de_la_donnee,SIT_diffuseur,Date_de_mise_a_jour,Contacts_du_POI,Classements_du_POI,Description,URI_ID_du_POI
Les Croqueurs de Pavés,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Practice|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#SportsAndLeisurePlace|https://www.datatourisme.gouv.fr/ontology/core#Product|https://www.datatourisme.gouv.fr/ontology/core#Course|https://www.datatourisme.gouv.fr/ontology/core#DevelopmentCourse|https://www.datatourisme.gouv.fr/ontology/core#FreePractice|https://www.datatourisme.gouv.fr/ontology/core#IntroductionCourse|http://schema.org/Product,48.0145615,2.717196,14 rue Roger Salengro,45120#Châlette-sur-Loing,,,,,ADRT45,SIT Centre-Val de Loire,2021-01-02,Les Croqueurs de Pavés#+33 6 79 37 80 46#agoradevesines@hotmail.fr#http://www.agoradevesines.com/,Engagé à respecter les protocoles sanitaires officiels Covid-19#DATAtourisme labels,"Stage de cirque : initiation aux arts du cirque, ateliers pour petits et grands, animations déambulations à pieds ou en échasses, spectacles de cirque et de feu, ateliers enfants à partir de 6 ans, ateliers élèves confirmés et ados/adultes.
N'est ouvert que pour le moment aux inscrits.",https://data.datatourisme.gouv.fr/15/2749326c-4753-375e-a2d9-96c7c5cbbea2
Histoire des paysages et des étangs de la Brenne,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Practice|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#SportsAndLeisurePlace|https://www.datatourisme.gouv.fr/ontology/core#Product|https://www.datatourisme.gouv.fr/ontology/core#AccompaniedPractice|http://schema.org/Product,46.7267567,1.2357366,Parking des étangs Foucault,36300#Rosnay,,,true,,ADT INDRE,SIT Centre-Val de Loire,2021-01-02,Parc naturel régional de la Brenne#+33 2 54 28 12 13#tourisme@parc-naturel-brenne.fr#http://www.parc-naturel-brenne.fr/,Engagé à respecter les protocoles sanitaires officiels Covid-19#DATAtourisme labels,Venez trouver toutes les réponses à vos questions à propos des étangs de la Brenne.,https://data.datatourisme.gouv.fr/15/2a047cd2-f348-3670-884d-ffc87ae0ad52
Demeure de Bizard,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#RentalAccommodation|https://www.datatourisme.gouv.fr/ontology/core#SelfCateringAccommodation|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|http://schema.org/LodgingBusiness,47.3421911,1.3261571,Domaine des Orfeuilles Bizard,41400#Monthou-sur-Cher,,,,,ADT41,SIT Centre-Val de Loire,2021-01-02,Demeure de Bizard#+33 2 54 71 43 39<>+33 6 30 37 84 88#lesorfeuilles@wanadoo.fr#http://www.lesorfeuilles.com/,3 étoiles#Classement officiel des hébergements touristiques|Engagé à respecter les protocoles sanitaires officiels Covid-19#DATAtourisme labels,"Somptueuse maison de charme et de caractère, la Demeure de Bizard se dresse au bord d'une clairière de 35 ha. Les 600m2, luxueusement restaurés, accueillent 10 chambres , 8 salles de bain, 2 salons, piscine privative",https://data.datatourisme.gouv.fr/15/abcbb45e-a929-3b34-b404-c446f57f2c70
Office de Tourisme des Champs d'Amour,https://www.datatourisme.gouv.fr/ontology/core#LocalTouristOffice|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#TouristInformationCenter|http://schema.org/TouristInformationCenter,47.0712398,1.80952548,Place de la République,36150#Vatan,,,true,,ADT INDRE,SIT Centre-Val de Loire,2021-01-02,Office de Tourisme#+33 2 54 49 71 69#tourisme.champagneboischauts@orange.fr#http://www.champsdamourenberry.com/,Engagé à respecter les protocoles sanitaires officiels Covid-19#DATAtourisme labels,"Accueil, informations, promotion de l'offre touristique de la communauté de communes Champagne Boischauts et du département.",https://data.datatourisme.gouv.fr/15/1f34f203-136a-3004-98e5-68c1818f648a
Randonnée pédestre autour de Vatan,https://www.datatourisme.gouv.fr/ontology/core#Tour|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#CyclingTour|https://www.datatourisme.gouv.fr/ontology/core#WalkingTour|http://purl.org/ontology/olo/core#OrderedList,47.071418,1.809802,Place de la République,36150#Vatan,,,true,,OT Champs d'Amour,SIT Centre-Val de Loire,2021-01-02,#+33 2 54 49 71 69#tourisme.champagneboischauts@orange.fr#,,Profitez des chemins balisés au cœur de la campagne pour vous balader en famille ou entre amis et découvrir les beaux paysages de notre territoire.,https://data.datatourisme.gouv.fr/15/f69489f5-ab3e-3d25-9d06-2f75e22c571c
Office de Tourisme de Vendôme,https://www.datatourisme.gouv.fr/ontology/core#LocalTouristOffice|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#IncomingTravelAgency|https://www.datatourisme.gouv.fr/ontology/core#TouristInformationCenter|http://schema.org/TouristInformationCenter,47.7930533,1.06560326,Hôtel du Saillant,41100#Vendôme,,,true,,ADT41,SIT Centre-Val de Loire,2021-01-26,Office de Tourisme de Vendôme#+33 2 54 77 05 07#ot.vendome@wanadoo.fr#http://www.vendome-tourisme.fr/<>http://www.vendome-tourisme.eu/z8691w120476e1_fr-ot-vendome.aspx,Vignobles & Découvertes#Label Vignobles & Découvertes|Accueil Vélo#France Vélo Tourisme,"Situé dans le centre-Ville historique de Vendôme, ville d’Art et d’Histoire, l’Office de Tourisme vous accueille toute l’année, vous apporte toutes les informations sur les activités, les sites à visiter, les hébergements, la restauration et vous propose une gamme de services.",https://data.datatourisme.gouv.fr/15/24b49461-1972-3a6c-bedd-8e8872d0c18c
Point Tourisme de Palluau,https://www.datatourisme.gouv.fr/ontology/core#LocalTouristOffice|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#TouristInformationCenter|http://schema.org/TouristInformationCenter,46.9441722,1.2302388,19 Place Frontenac,36500#Palluau-sur-Indre,,,true,,ADT INDRE,SIT Centre-Val de Loire,2021-01-02,OTIC du Châtillonnais en Berry#+33 2 54 37 98 09#palluau.tourisme@orange.fr#http://www.berry-touraine-valdeloire.com/,Accueil Vélo#France Vélo Tourisme|Engagé à respecter les protocoles sanitaires officiels Covid-19#DATAtourisme labels,"Entre Berry et Touraine, entre Val de Loire et Brenne, le Châtillonnais en Berry propose une alliance magnifique entre histoire, culture et nature.",https://data.datatourisme.gouv.fr/15/33ebf5fd-e863-3cb9-8edd-f33690b37fea
Bureau d'information de Mennetou-sur-Cher et Maison des Artisans,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#IncomingTravelAgency|https://www.datatourisme.gouv.fr/ontology/core#TouristInformationCenter|http://schema.org/TouristInformationCenter,47.2693348,1.86672495,21 grande Rue,41320#Mennetou-sur-Cher,,,,,ADT41,SIT Centre-Val de Loire,2021-01-20,Bureau d'information de Mennetou-sur-Cher et Maison des Artisans#+33 2 54 98 12 29#tourisme.solognecotesud41@gmail.com#http://www.tourisme-romorantin.com/|Bureau d'information de Mennetou-sur-Cher et Maison des Artisans#+33 2 54 98 12 29#tourisme.solognecotesud41@gmail.com#http://www.sologne-tourisme.com/,Engagé à respecter les protocoles sanitaires officiels Covid-19#DATAtourisme labels,"Au cœur de la cité médiévale de Mennetou-sur-Cher, notre bureau d'informations touristiques met à votre disposition toute l'offre de visite locale et régionale.  Bénéficiez de nos bons plans avec notre service de billetterie à tarif réduit et découvrez La Maison des Artisans.",https://data.datatourisme.gouv.fr/15/49b0476d-93b0-3e30-b9d5-0f5f4bf8b19a
Bureau d'Information Touristique,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#TouristInformationCenter|http://schema.org/TouristInformationCenter,46.6255101,1.9755539,3 place Sainte-Anne,36400#Nohant-Vic,,,true,,ADT INDRE,SIT Centre-Val de Loire,2021-01-02,Bureau de Tourisme#+33 2 54 06 97 06#tourisme.nohant@gmail.com#http://www.pays-george-sand.fr/,Engagé à respecter les protocoles sanitaires officiels Covid-19#DATAtourisme labels,"Face au Domaine de George Sand, le Bureau d'Information Touristique vous accueille pour tout type de renseignements sur la région mais aussi sur les alentours. Des expositions temporaires sont également proposées durant les heures d'ouverture au public.",https://data.datatourisme.gouv.fr/15/8479a642-3624-350f-af5c-b1ce138b46c4
Destination Brenne - Bureau d'Informations touristiques de Saint-Benoit-du-Sault,https://www.datatourisme.gouv.fr/ontology/core#LocalTouristOffice|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#TouristInformationCenter|http://schema.org/TouristInformationCenter,46.4417211,1.392879,Place des Augustins,36170#Saint-Benoît-du-Sault,,,true,,ADT INDRE,SIT Centre-Val de Loire,2021-01-02,Destination Brenne - Bureau d'Informations touristiques de Saint-Benoit-du-Sault#+33 2 54 47 67 95#accueil@destination-brenne.fr<>info@destination-brenne.fr#http://www.destination-brenne.fr/,Engagé à respecter les protocoles sanitaires officiels Covid-19#DATAtourisme labels,"Classé parmi les ""plus beaux villages de France"" en 1988 avec son Eglise et son Prieuré classés le 21 Octobre 2011 au titre Monuments Historiques, cette petite cité s'enorgueillit d'un riche patrimoine architectural, environnemental et artistique que nous vous invitons à découvrir.",https://data.datatourisme.gouv.fr/15/bfa2e854-1188-3bda-a3e8-c418f8b00ad3
Borne de camping-car Saint-Benoît-du-Sault,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#CampingAndCaravanning|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#CamperVanArea|http://schema.org/LodgingBusiness,46.441314,1.39214,Place des Augustins,36170#Saint-Benoît-du-Sault,,,true,,Destination Brenne,SIT Centre-Val de Loire,2021-01-02,#+33 2 54 47 51 44#saint.benoit.du.sault@wanadoo.fr#,,Borne de vidange/recharge en eau et électricité.,https://data.datatourisme.gouv.fr/15/2ffe3800-a6ba-3f9c-b877-b37e5281196e
Location de vélos électriques au bureau de tourisme,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Rental|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#SportsAndLeisurePlace|https://www.datatourisme.gouv.fr/ontology/core#Product|https://www.datatourisme.gouv.fr/ontology/core#EquipmentRental|https://www.datatourisme.gouv.fr/ontology/core#ServiceProvider|https://www.datatourisme.gouv.fr/ontology/core#EquipmentRentalShop|http://schema.org/Product,46.5494811,1.15653721,Place des Augustins,36170#Saint-Benoît-du-Sault,,,true,,BERRY,SIT Centre-Val de Loire,2021-01-02,Office de tourisme#+33 2 54 47 67 95#a.lothe@destination-brenne.fr#,,3 vélos à assistance électrique en location.,https://data.datatourisme.gouv.fr/15/79c8eb19-36c4-3786-9772-42e827051d7c
Office de Tourisme de la Vallée de la Creuse - Bureau d'Argenton sur Creuse,https://www.datatourisme.gouv.fr/ontology/core#LocalTouristOffice|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#TouristInformationCenter|http://schema.org/TouristInformationCenter,46.588596,1.5192826,13 place de la République,36200#Argenton-sur-Creuse,,,,,ADT INDRE,SIT Centre-Val de Loire,2021-01-02,Office de Tourisme de la Vallée de la Creuse - Bureau d'Argenton sur Creuse#+33 2 54 24 05 30#tourisme@cc-valleedelacreuse.fr#http://www.ot-argenton-sur-creuse.fr/,Catégorie 2#Classement officiel des Offices de Tourisme|Engagé à respecter les protocoles sanitaires officiels Covid-19#DATAtourisme labels,"Argenton-sur-Creuse, porte de la Vallée de la Creuse, un détour, une halte, un séjour.",https://data.datatourisme.gouv.fr/15/57cc0dbb-5058-3c65-a380-a76f84725824
Visite guidée d'Argenton-sur-Creuse,https://www.datatourisme.gouv.fr/ontology/core#CulturalSite|https://www.datatourisme.gouv.fr/ontology/core#NaturalHeritage|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#CityHeritage|http://schema.org/Landform,46.5886027,1.51914417,13 place de la République,36200#Argenton-sur-Creuse,,,true,,ADT INDRE,SIT Centre-Val de Loire,2021-01-02,Office de tourisme de la Vallée de la Creuse - Bureau d'Informations Touristiques d'Argenton#+33 2 54 24 05 30#tourisme@cc-valleedelacreuse.fr#http://www.ot-argenton-sur-creuse.fr/,Engagé à respecter les protocoles sanitaires officiels Covid-19#DATAtourisme labels,"Laissez-vous séduire par la Venise du Berry. Au rythme de la Creuse, tantôt calme et sereine, tantôt tourbillonnante et animée, Argenton se dévoile au gré de ruelles d’autrefois, de vieux moulins à roue, de maisons à galeries comme suspendues au-dessus de la rivière…",https://data.datatourisme.gouv.fr/15/a4971590-26c5-322c-bdab-4cafe5d1d6fc
Sud Val de Loire tourisme - Office de Tourisme,https://www.datatourisme.gouv.fr/ontology/core#LocalTouristOffice|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#IncomingTravelAgency|https://www.datatourisme.gouv.fr/ontology/core#TouristInformationCenter|http://schema.org/TouristInformationCenter,47.2690803,1.3736646,60 rue Constant Ragot,41110#Saint-Aignan,,,true,,ADT41,SIT Centre-Val de Loire,2021-01-02,Office de tourisme Val de Cher – Controis#+33 2 54 75 22 85#info@sudvaldeloire.fr#http://www.sudvaldeloire.fr/|Office de tourisme Val de Cher – Controis#+33 2 54 75 22 85#info@sudvaldeloire.fr#,2 étoiles#Classement officiel des hébergements touristiques|Engagé à respecter les protocoles sanitaires officiels Covid-19#DATAtourisme labels,"L'équipe Sud Val de Loire Tourisme se tient à votre disposition pour vous conseiller et vous aider à concevoir votre séjour en Val de Loire et Vallée du Cher pour vivre des moments uniques en famille entre l'un des 10 plus beaux zoos du monde ""ZooParc de Beauval"" et les châteaux de la Loire.",https://data.datatourisme.gouv.fr/15/64969ae3-79d5-3e05-aa91-611c3dbd50de
Office de tourisme de Sologne,https://www.datatourisme.gouv.fr/ontology/core#LocalTouristOffice|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#TouristInformationCenter|http://schema.org/TouristInformationCenter,47.4260224,2.0497595,41 rue Général Giraud,41300#Salbris,,,,,ADT41,SIT Centre-Val de Loire,2021-01-22,Office de tourisme Sologne des Rivières#+33 2 54 97 22 27#accueil.salbris@sologne-tourisme.fr#http://www.sologne-tourisme.fr/,Engagé à respecter les protocoles sanitaires officiels Covid-19#DATAtourisme labels,"L’Office de Tourisme de Sologne vous accueille à Salbris toute l'année pour vous aider à préparer votre séjour, votre week-end ou même votre prochaine installation dans notre belle région.",https://data.datatourisme.gouv.fr/15/69324f5b-3322-3768-bc5c-b3fb41dca92e
Office de Tourisme de la Vallée de la Creuse - Bureau de Saint-Gaultier,https://www.datatourisme.gouv.fr/ontology/core#LocalTouristOffice|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#TouristInformationCenter|http://schema.org/TouristInformationCenter,46.6350903,1.4234012,33 Rue Grande,36800#Saint-Gaultier,,,,,ADT INDRE,SIT Centre-Val de Loire,2021-01-02,Office de Tourisme de la Vallée de la Creuse - Bureau de Saint-Gaultier#+33 2 54 47 14 36#tourisme@cc-valleedelacreuse.fr#,Engagé à respecter les protocoles sanitaires officiels Covid-19#DATAtourisme labels,"Saint-Gaultier vous réserve un accueil discret mais chaleureux. Idéalement située entre le Parc naturel régional de la Brenne et la Vallée de la Creuse, cette petite ville vous offre de magnifiques balades dans des paysages aussi variés que différents.",https://data.datatourisme.gouv.fr/15/99cf5895-f2b8-3118-8e75-67b0801ae09a
Office de Tourisme de la Vallée de la Creuse - Bureau d'Eguzon,https://www.datatourisme.gouv.fr/ontology/core#LocalTouristOffice|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#IncomingTravelAgency|https://www.datatourisme.gouv.fr/ontology/core#TouristInformationCenter|http://schema.org/TouristInformationCenter,46.4426198,1.5829666,3 rue George Sand,36270#Éguzon-Chantôme,,,,,ADT INDRE,SIT Centre-Val de Loire,2021-01-02,Office de Tourisme de la Vallée de la Creuse - Bureau d'Eguzon#+33 2 54 47 43 69#tourisme@cc-valleedelacreuse.fr#http://www.eguzon-val-de-creuse.com/,Catégorie 2#Classement officiel des Offices de Tourisme|Engagé à respecter les protocoles sanitaires officiels Covid-19#DATAtourisme labels,Office de Tourisme de la Vallée de la Creuse entre Saint-Gaultier et Éguzon - Bureau d'Information Touristique d'Éguzon.,https://data.datatourisme.gouv.fr/15/9f9bbe98-ae65-3077-b5e6-e382961c1de9
Tourisme au Pays d'Eguzon-Val de Creuse,https://www.datatourisme.gouv.fr/ontology/core#LocalTouristOffice|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#IncomingTravelAgency|https://www.datatourisme.gouv.fr/ontology/core#TouristInformationCenter|http://schema.org/TouristInformationCenter,46.442474,1.5829717,3 rue George Sand,36270#Éguzon-Chantôme,,,,,BERRY,SIT Centre-Val de Loire,2021-01-02,Association Tourisme au pays d'Eguzon#+33 2 54 47 43 69#contact@eguzon-val-de-creuse.com#,Engagé à respecter les protocoles sanitaires officiels Covid-19#DATAtourisme labels,Association qui assure l'animation touristique sur son territoire.,https://data.datatourisme.gouv.fr/15/d5545013-498d-3811-a07b-8031ce31896f
Bureau d'information touristique de Montrichard,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#TouristInformationCenter|http://schema.org/TouristInformationCenter,47.3430275,1.1862326,67 rue Nationale,41400#Montrichard Val de Cher,,,true,,ADT41,SIT Centre-Val de Loire,2021-01-02,Office de Tourisme du Cher à la Loire#+33 2 54 32 05 10#info@sudvaldeloire.fr#http://www.ducheralaloire.com/,Accueil Vélo#France Vélo Tourisme,"L'équipe Sud Val de Loire Tourisme se tient à votre disposition pour vous conseiller et vous aider à concevoir votre séjour en Val de Loire et Vallée du Cher pour vivre des moments uniques en famille entre l'un des 10 plus beaux zoos du monde ""ZooParc de Beauval"" et les châteaux de la Loire.",https://data.datatourisme.gouv.fr/15/d2725c67-89bc-3fd7-a571-916740e5f6e6
Oxygène - Saut à l'élastique,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Practice|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#SportsAndLeisurePlace|https://www.datatourisme.gouv.fr/ontology/core#Product|https://www.datatourisme.gouv.fr/ontology/core#FirstPractice|http://schema.org/Product,46.54278,1.73103,Viaduc du Blanc,36300#Le Blanc,,,true,,BERRY,SIT Centre-Val de Loire,2021-01-02,Oxygène#+33 6 03 61 58 19#oxygene40@yahoo.fr#http://www.oxygene40.com/,Engagé à respecter les protocoles sanitaires officiels Covid-19#DATAtourisme labels,"Amateurs de sensations fortes, venez vous élancer depuis le viaduc du Blanc pour un saut à l'élastique inoubliable. Le viaduc du Blanc de 38 m de haut sur la Creuse vous offre de nouvelles sensations fortes !!!",https://data.datatourisme.gouv.fr/15/b576b46e-32ad-3a0c-a8ef-1d6960f600ca
Atelier Argile et Création,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Practice|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#SportsAndLeisurePlace|https://www.datatourisme.gouv.fr/ontology/core#Product|https://www.datatourisme.gouv.fr/ontology/core#Course|https://www.datatourisme.gouv.fr/ontology/core#IntroductionCourse|http://schema.org/Product,47.27028,2.690548,7 chemin des Fontenilles,18250#Neuvy-Deux-Clochers,,,true,,BERRY,SIT Centre-Val de Loire,2021-01-02,#+33 6 61 04 56 87##,Engagé à respecter les protocoles sanitaires officiels Covid-19#DATAtourisme labels,"En venant  à l'atelier vous découvrez également la galerie d'exposition, les objets finis ou en cour de réalisation se côtoyant et bougeant au grés des besoins et de la vie d' un même espace.",https://data.datatourisme.gouv.fr/15/b6ea7600-a420-3d47-ab00-1b2d731a0ccb
Baignade à la station touristique rurale de Bellebouche,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Practice|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#SportsAndLeisurePlace|https://www.datatourisme.gouv.fr/ontology/core#Product|https://www.datatourisme.gouv.fr/ontology/core#FreePractice|http://schema.org/Product,46.7980865,1.304154,Bellebouche,36290#Mézières-en-Brenne,,,true,,BERRY,SIT Centre-Val de Loire,2021-01-02,Base de loisirs de Bellebouche#+33 2 54 38 32 36<>+33 7 86 47 03 96#bellebouche@mezieres-en-brenne.fr#,Engagé à respecter les protocoles sanitaires officiels Covid-19#DATAtourisme labels,"Découvrez un des plus beaux et un des plus grands étangs de Brenne aménagé pour la pratique d'activités de loisirs pour toute la famille. Baignade (non surveillée), jeux pour enfants, mini-golf ombragé, flotteur à pédales, kayak fun, paddle, sortie nature, randonnée accompagnée pour groupes.",https://data.datatourisme.gouv.fr/15/bd6c6e0d-36bf-33e4-bfed-cca7ea9d20cf