id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1466013,2021-01-13,000001,Vente,115000,55,,RUE DES FOUGERAS,0142,85540,85050,Le Champ-Saint-Père,85,,,850500000A1011,,,,,,,,,,,,,0,1,Maison,56,3,S,sols,,,306,-1.369805,46.534728
2021-1466013,2021-01-13,000001,Vente,115000,55,,RUE DES FOUGERAS,0142,85540,85050,Le Champ-Saint-Père,85,,,850500000A1011,,,,,,,,,,,,,0,1,Maison,56,3,S,sols,,,500,-1.369805,46.534728
2021-1466023,2021-01-05,000001,Vente,60000,,,LE PRE DE LA FUIE,B348,85540,85050,Le Champ-Saint-Père,85,,,850500000C0859,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,486,-1.339696,46.501464
2021-1466023,2021-01-05,000001,Vente,60000,,,LE CHAMP BON,B061,85540,85050,Le Champ-Saint-Père,85,,,850500000C0874,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,766,-1.33867,46.501326
2021-1466092,2021-01-21,000001,Vente,296000,18,,RUE DES COQUELICOTS,0043,85540,85050,Le Champ-Saint-Père,85,,,85050000AD0078,,,,,,,,,,,,,0,1,Maison,169,5,S,sols,,,500,-1.339171,46.506465
2021-1466092,2021-01-21,000001,Vente,296000,18,,RUE DES COQUELICOTS,0043,85540,85050,Le Champ-Saint-Père,85,,,85050000AD0078,,,,,,,,,,,,,0,1,Maison,169,5,AG,terrains d'agrément,,,6335,-1.339171,46.506465
2021-1466096,2021-01-08,000001,Vente,36800,5479,,LA SAIVERIE,B390,85540,85050,Le Champ-Saint-Père,85,,,850500000B0925,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,115,-1.329122,46.531745
2021-1466096,2021-01-08,000001,Vente,36800,,,LA SAIVERIE,B390,85540,85050,Le Champ-Saint-Père,85,,,850500000B0926,,,,,,,,,,,,,0,,,,,T,terres,,,497,-1.329341,46.531929
2021-1466096,2021-01-08,000001,Vente,36800,5480,,LA SAIVERIE,B390,85540,85050,Le Champ-Saint-Père,85,,,850500000B0929,,,,,,,,,,,,,0,1,Maison,143,5,S,sols,,,678,-1.329363,46.531777
2021-1466201,2021-01-21,000001,Vente,204000,9001,,RUE DES RIBOUTS,0109,85540,85050,Le Champ-Saint-Père,85,,,85050000AD0161,,,,,,,,,,,,,0,1,Maison,114,5,S,sols,,,1096,-1.3412,46.506303
2021-1466212,2021-01-25,000001,Vente,30000,,,LE CARNABE,B049,85540,85050,Le Champ-Saint-Père,85,,,850500000C0804,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1000,-1.338515,46.502622
2021-1466230,2021-01-21,000001,Vente,169500,4,,RUE DES BRUNETTES,0014,85540,85050,Le Champ-Saint-Père,85,,,85050000AD0303,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,773,-1.339675,46.505033
2021-1466439,2021-02-05,000001,Vente,165000,,,LA SAIVERIE,B390,85540,85050,Le Champ-Saint-Père,85,,,850500000B0995,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,165,-1.328917,46.531438
2021-1466439,2021-02-05,000001,Vente,165000,,,LA SAIVERIE,B390,85540,85050,Le Champ-Saint-Père,85,,,850500000B0996,,,,,,,,,,,,,0,,,,,J,jardins,,,88,-1.329036,46.531509
2021-1466439,2021-02-05,000001,Vente,165000,,,LA SAIVERIE,B390,85540,85050,Le Champ-Saint-Père,85,,,850500000B0997,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,83,-1.328978,46.531582
2021-1466439,2021-02-05,000001,Vente,165000,,,LA SAIVERIE,B390,85540,85050,Le Champ-Saint-Père,85,,,850500000B1001,,,,,,,,,,,,,0,,,,,J,jardins,,,116,-1.329053,46.531406
2021-1466439,2021-02-05,000001,Vente,165000,10,,RUE DES COTEAUX,0148,85540,85050,Le Champ-Saint-Père,85,,,850500000B1828,,,,,,,,,,,,,0,1,Maison,110,3,S,sols,,,735,-1.328792,46.531458
2021-1466442,2021-01-21,000001,Vente,48000,,,LES BRUNETTES,B040,85540,85050,Le Champ-Saint-Père,85,,,85050000AD0313,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,923,-1.339602,46.503915
2021-1466475,2021-02-09,000001,Vente,149555,601,,RTE DE MAREUIL,0090,85540,85050,Le Champ-Saint-Père,85,,,850500000C0252,,,,,,,,,,,,,0,1,Maison,138,5,S,sols,,,130,-1.334817,46.519498
2021-1466475,2021-02-09,000001,Vente,149555,,,LE PETIT LAURIER,B318,85540,85050,Le Champ-Saint-Père,85,,,850500000C0255,,,,,,,,,,,,,0,,,,,VI,vignes,,,1790,-1.333987,46.519559
2021-1466475,2021-02-09,000001,Vente,149555,,,LE PETIT LAURIER,B318,85540,85050,Le Champ-Saint-Père,85,,,850500000C0697,,,,,,,,,,,,,0,,,,,T,terres,,,90,-1.334734,46.519626
2021-1466475,2021-02-09,000001,Vente,149555,,,LE PETIT LAURIER,B318,85540,85050,Le Champ-Saint-Père,85,,,850500000C0701,,,,,,,,,,,,,0,,,,,T,terres,,,2763,-1.334567,46.519582
2021-1466475,2021-02-09,000001,Vente,149555,,,LE PETIT LAURIER,B318,85540,85050,Le Champ-Saint-Père,85,,,850500000C0701,,,,,,,,,,,,,0,,,,,S,sols,,,100,-1.334567,46.519582
2021-1466823,2021-02-16,000001,Vente,2700,,,LA COMBE,B169,85540,85050,Le Champ-Saint-Père,85,,,850500000E0076,,,,,,,,,,,,,0,,,,,T,terres,,,9035,-1.326373,46.496257
2021-1466824,2021-02-09,000001,Vente,101000,,,LA CHEVRIE,B163,85540,85050,Le Champ-Saint-Père,85,,,850500000B0011,,,,,,,,,,,,,0,,,,,T,terres,,,38,-1.368405,46.534815
2021-1466824,2021-02-09,000001,Vente,101000,,,LA CHEVRIE,B163,85540,85050,Le Champ-Saint-Père,85,,,850500000B0012,,,,,,,,,,,,,0,,,,,S,sols,,,25,-1.368535,46.534756
2021-1466824,2021-02-09,000001,Vente,101000,5539,,LA CHEVRIE,B163,85540,85050,Le Champ-Saint-Père,85,,,850500000B0013,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,167,-1.368446,46.53473
2021-1466824,2021-02-09,000001,Vente,101000,,,LA CHEVRIE,B163,85540,85050,Le Champ-Saint-Père,85,,,850500000B0014,,,,,,,,,,,,,0,,,,,S,sols,,,38,-1.368431,46.534669
2021-1466824,2021-02-09,000001,Vente,101000,,,LA CHEVRIE,B163,85540,85050,Le Champ-Saint-Père,85,,,850500000B1822,,,,,,,,,,,,,0,,,,,S,sols,,,270,-1.368354,46.53474
2021-1466825,2021-02-11,000001,Vente,150000,,,LES RIVIERES,B379,85540,85050,Le Champ-Saint-Père,85,,,850500000E1160,,,,,,,,,,,,,0,,,,,S,sols,,,2276,-1.32511,46.496474
2021-1466825,2021-02-11,000001,Vente,150000,,,LES RIVIERES,B379,85540,85050,Le Champ-Saint-Père,85,,,850500000E1160,,,,,,,,,,,,,0,,,,,T,terres,,,8762,-1.32511,46.496474
2021-1466924,2021-02-18,000001,Vente,95000,4,,RUE DES MOISSONS,0114,85540,85050,Le Champ-Saint-Père,85,,,85050000AD0307,,,,,,,,,,,,,0,1,Maison,117,5,S,sols,,,743,-1.338631,46.504954
2021-1467033,2021-02-17,000001,Vente,7500,,,LES RIBOUDS,B378,85540,85050,Le Champ-Saint-Père,85,,,85050000AC0124,,,,,,,,,,,,,0,,,,,T,terres,,,2170,-1.340162,46.507497
2021-1467167,2021-02-12,000001,Vente,14748,,,LA CORMERIE,B171,85540,85050,Le Champ-Saint-Père,85,,,85050000AB0667,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1229,-1.344317,46.512074
2021-1467303,2021-03-11,000001,Vente,1600,,,LES ROUYERES,B386,85540,85050,Le Champ-Saint-Père,85,,,850500000B1169,,,,,,,,,,,,,0,,,,,VI,vignes,,,1530,-1.335859,46.530277
2021-1467559,2021-03-19,000002,Vente,25000,1,,RUE DES SOURCES,0120,85540,85050,Le Champ-Saint-Père,85,,,85050000AC0427,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,412,-1.338477,46.508976
2021-1467559,2021-03-19,000002,Vente,25000,1,,RUE DES SOURCES,0120,85540,85050,Le Champ-Saint-Père,85,,,85050000AC0428,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,412,-1.338593,46.508826
2021-1468275,2021-04-07,000001,Vente,112400,3,,RUE DES PRIMEVERES,0107,85540,85050,Le Champ-Saint-Père,85,,,85050000AC0161,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,539,-1.340413,46.509961
2021-1468279,2021-04-06,000002,Vente,100000,5571,,LES BELLEVOIRS,B020,85540,85050,Le Champ-Saint-Père,85,,,850500000A0426,,,,,,,,,,,,,0,1,Maison,62,2,S,sols,,,530,-1.378152,46.527464
2021-1468279,2021-04-06,000002,Vente,100000,5571,,LES BELLEVOIRS,B020,85540,85050,Le Champ-Saint-Père,85,,,850500000A0426,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,530,-1.378152,46.527464
2021-1468279,2021-04-06,000002,Vente,100000,,,LES BELLEVOIRS,B020,85540,85050,Le Champ-Saint-Père,85,,,850500000A0427,,,,,,,,,,,,,0,,,,,S,sols,,,154,-1.378312,46.527354
2021-1468279,2021-04-06,000002,Vente,100000,,,LES BELLEVOIRS,B020,85540,85050,Le Champ-Saint-Père,85,,,850500000A1070,,,,,,,,,,,,,0,,,,,T,terres,,,110,-1.37812,46.52731
2021-1468455,2021-04-09,000001,Vente,160000,24,,RUE DU CLOS ST PERE,0042,85540,85050,Le Champ-Saint-Père,85,,,85050000AC0352,,,,,,,,,,,,,0,1,Maison,116,3,S,sols,,,754,-1.337535,46.508989
2021-1468483,2021-04-30,000001,Vente,105500,,,LA BERNARDIERE,B021,85540,85050,Le Champ-Saint-Père,85,,,850500000A0175,,,,,,,,,,,,,0,,,,,T,terres,,,1210,-1.387456,46.535268
2021-1468483,2021-04-30,000001,Vente,105500,81,,LA BERNARDIERE,B021,85540,85050,Le Champ-Saint-Père,85,,,850500000A0176,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,418,-1.387688,46.535282
2021-1468578,2021-04-21,000001,Vente,1500,,,CHAMP DE CHAUVETEAU,B068,85540,85050,Le Champ-Saint-Père,85,,,850500000A0532,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,1660,-1.38232,46.520964
2021-1468578,2021-04-21,000001,Vente,1500,,,LA GITTE TUDELLE,B232,85540,85050,Le Champ-Saint-Père,85,,,850500000A0546,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,120,-1.381784,46.521612
2021-1468578,2021-04-21,000001,Vente,1500,,,LE CHAMP DU CHENE,B124,85540,85050,Le Champ-Saint-Père,85,,,850500000A0956,,,,,,,,,,,,,0,,,,,T,terres,,,212,-1.381481,46.518425
2021-1468578,2021-04-21,000001,Vente,1500,,,CHAMP DE CHOSELIER,B069,85540,85050,Le Champ-Saint-Père,85,,,850500000A0962,,,,,,,,,,,,,0,,,,,T,terres,,,50,-1.381836,46.517769
2021-1468578,2021-04-21,000001,Vente,1500,,,CHAMP DE CHOSELIER,B069,85540,85050,Le Champ-Saint-Père,85,,,850500000A0967,,,,,,,,,,,,,0,,,,,T,terres,,,328,-1.381761,46.51807
2021-1468578,2021-04-21,000001,Vente,1500,,,CHOSELIER,B166,85540,85050,Le Champ-Saint-Père,85,,,850500000A1040,,,,,,,,,,,,,0,,,,,T,terres,,,7208,-1.382378,46.51814
2021-1468628,2021-04-23,000001,Vente,7200,,,LES LANDES DE LA CHEVRIE,B263,85540,85050,Le Champ-Saint-Père,85,,,850500000A0330,,,,,,,,,,,,,0,,,,,P,prés,,,6450,-1.36511,46.527961
2021-1468628,2021-04-23,000001,Vente,7200,,,LES LANDES DE LA CHEVRIE,B263,85540,85050,Le Champ-Saint-Père,85,,,850500000A0335,,,,,,,,,,,,,0,,,,,T,terres,,,19880,-1.363931,46.52639
2021-1468628,2021-04-23,000001,Vente,7200,,,LES LANDES DE LA CHEVRIE,B263,85540,85050,Le Champ-Saint-Père,85,,,850500000A0337,,,,,,,,,,,,,0,,,,,T,terres,,,14830,-1.366188,46.526147
2021-1468665,2021-04-28,000001,Vente,173000,5,,RUE DES RIBOUTS,0109,85540,85050,Le Champ-Saint-Père,85,,,85050000AD0372,,,,,,,,,,,,,0,1,Maison,136,6,S,sols,,,500,-1.341442,46.506926
2021-1468665,2021-04-28,000001,Vente,173000,5,,RUE DES RIBOUTS,0109,85540,85050,Le Champ-Saint-Père,85,,,85050000AD0372,,,,,,,,,,,,,0,1,Maison,136,6,AG,terrains d'agrément,,,1480,-1.341442,46.506926
2021-1468753,2021-05-12,000001,Vente,944,,,LA GATINE,B209,85540,85050,Le Champ-Saint-Père,85,,,850500000B0106,,,,,,,,,,,,,0,,,,,VE,vergers,,,3205,-1.350732,46.537363
2021-1468753,2021-05-12,000001,Vente,944,,,LA BAFFARDIERE,B007,85540,85050,Le Champ-Saint-Père,85,,,850500000B0635,,,,,,,,,,,,,0,,,,,T,terres,,,5375,-1.345965,46.534395
2021-1468754,2021-05-17,000001,Vente,403873,5507,,LA BAFFARDIERE,B007,85540,85050,Le Champ-Saint-Père,85,,,850500000B0592,,,,,,,,,,,,,0,1,Maison,259,8,S,sols,,,460,-1.347457,46.535694
2021-1468754,2021-05-17,000001,Vente,403873,,,LA BAFFARDIERE,B007,85540,85050,Le Champ-Saint-Père,85,,,850500000B0593,,,,,,,,,,,,,0,,,,,S,sols,,,83,-1.347372,46.535586
2021-1468754,2021-05-17,000001,Vente,403873,,,LA BAFFARDIERE,B007,85540,85050,Le Champ-Saint-Père,85,,,850500000B0594,,,,,,,,,,,,,0,,,,,J,jardins,,,705,-1.347295,46.535843
2021-1468754,2021-05-17,000001,Vente,403873,,,LA BAFFARDIERE,B007,85540,85050,Le Champ-Saint-Père,85,,,850500000B0597,,,,,,,,,,,,,0,,,,,T,terres,,,2482,-1.346984,46.535915
2021-1468754,2021-05-17,000001,Vente,403873,,,LA BAFFARDIERE,B007,85540,85050,Le Champ-Saint-Père,85,,,850500000B1817,,,,,,,,,,,,,0,,,,,S,sols,,,115,-1.347157,46.535674
2021-1468759,2021-05-06,000001,Vente,105000,,,PREE DE L ILE,B369,85540,85050,Le Champ-Saint-Père,85,,,850500000D0448,,,,,,,,,,,,,0,,,,,P,prés,,,8700,-1.290782,46.492364
2021-1468759,2021-05-06,000001,Vente,105000,,,TERRIER DU PLATAINE,B400,85540,85050,Le Champ-Saint-Père,85,,,850500000E0456,,,,,,,,,,,,,0,,,,,VI,vignes,,,910,-1.30747,46.499165
2021-1468759,2021-05-06,000001,Vente,105000,,,LES PRES GODETS,B371,85540,85050,Le Champ-Saint-Père,85,,,850500000E0699,,,,,,,,,,,,,0,,,,,T,terres,,,7090,-1.300995,46.492958
2021-1468759,2021-05-06,000001,Vente,105000,,,LES PRES GODETS,B371,85540,85050,Le Champ-Saint-Père,85,,,850500000E0700,,,,,,,,,,,,,0,,,,,P,prés,,,9300,-1.300995,46.493963
2021-1468759,2021-05-06,000001,Vente,105000,,,LES PRES GODETS,B371,85540,85050,Le Champ-Saint-Père,85,,,850500000E0701,,,,,,,,,,,,,0,,,,,P,prés,,,6502,-1.300261,46.493624
2021-1468759,2021-05-06,000001,Vente,105000,,,CHAMP DU PUITS,B131,85540,85050,Le Champ-Saint-Père,85,,,850500000E0713,,,,,,,,,,,,,0,,,,,T,terres,,,6240,-1.302201,46.495183
2021-1468759,2021-05-06,000001,Vente,105000,,,LA CHAMBRETTE,B058,85540,85050,Le Champ-Saint-Père,85,,,850500000E0923,,,,,,,,,,,,,0,,,,,T,terres,,,2100,-1.296933,46.493996
2021-1468759,2021-05-06,000001,Vente,105000,,,CHAMP CHARDON,B062,85540,85050,Le Champ-Saint-Père,85,,,850500000E0932,,,,,,,,,,,,,0,,,,,T,terres,,,552,-1.297496,46.493621
2021-1468759,2021-05-06,000001,Vente,105000,,,CHAMP CHARDON,B062,85540,85050,Le Champ-Saint-Père,85,,,850500000E0939,,,,,,,,,,,,,0,,,,,T,terres,,,1094,-1.297675,46.492697
2021-1468759,2021-05-06,000001,Vente,105000,,,CHAMP CHARDON,B062,85540,85050,Le Champ-Saint-Père,85,,,850500000E0948,,,,,,,,,,,,,0,,,,,VI,vignes,,,837,-1.297273,46.491112
2021-1468759,2021-05-06,000001,Vente,105000,,,CHAMP DE RENE,B110,85540,85050,Le Champ-Saint-Père,85,,,850500000E0955,,,,,,,,,,,,,0,,,,,VI,vignes,,,1067,-1.296666,46.491056
2021-1468759,2021-05-06,000001,Vente,105000,,,CHAMP DE RENE,B110,85540,85050,Le Champ-Saint-Père,85,,,850500000E0959,,,,,,,,,,,,,0,,,,,T,terres,,,231,-1.296059,46.490524
2021-1468759,2021-05-06,000001,Vente,105000,,,CHAMP DE RENE,B110,85540,85050,Le Champ-Saint-Père,85,,,850500000E0960,,,,,,,,,,,,,0,,,,,T,terres,,,1440,-1.296128,46.491106
2021-1468759,2021-05-06,000001,Vente,105000,,,CHAMP DE RENE,B110,85540,85050,Le Champ-Saint-Père,85,,,850500000E0961,,,,,,,,,,,,,0,,,,,T,terres,,,193,-1.295495,46.490651
2021-1468759,2021-05-06,000001,Vente,105000,,,CHAMP DE RENE,B110,85540,85050,Le Champ-Saint-Père,85,,,850500000E0963,,,,,,,,,,,,,0,,,,,T,terres,,,1336,-1.295553,46.491126
2021-1468759,2021-05-06,000001,Vente,105000,,,TERRIER DE SAINT GRE,B399,85540,85050,Le Champ-Saint-Père,85,,,850500000E0966,,,,,,,,,,,,,0,,,,,P,prés,,,26170,,
2021-1468759,2021-05-06,000001,Vente,105000,,,TERRIER DE SAINT GRE,B399,85540,85050,Le Champ-Saint-Père,85,,,850500000E0967,,,,,,,,,,,,,0,,,,,S,sols,,,259,-1.295701,46.492499
2021-1468759,2021-05-06,000001,Vente,105000,,,LA PETITE RONDE,B324,85540,85050,Le Champ-Saint-Père,85,,,850500000E0977,,,,,,,,,,,,,0,,,,,T,terres,,,840,-1.294818,46.494172
2021-1468759,2021-05-06,000001,Vente,105000,,,LA PETITE RONDE,B324,85540,85050,Le Champ-Saint-Père,85,,,850500000E0978,,,,,,,,,,,,,0,,,,,T,terres,,,3550,-1.294893,46.49373
2021-1468759,2021-05-06,000001,Vente,105000,,,LA GRANDE RONDE,B243,85540,85050,Le Champ-Saint-Père,85,,,850500000E0982,,,,,,,,,,,,,0,,,,,P,prés,,,36245,,
2021-1468759,2021-05-06,000001,Vente,105000,,,LE BOIS RENARD,B030,85540,85050,Le Champ-Saint-Père,85,,,850500000E0984,,,,,,,,,,,,,0,,,,,P,prés,,,15795,-1.294295,46.491199
2021-1468759,2021-05-06,000001,Vente,105000,,,LA CHAITRE AU RUISSEAU,B055,85540,85050,Le Champ-Saint-Père,85,,,850500000E0987,,,,,,,,,,,,,0,,,,,VI,vignes,,,1064,-1.295137,46.490336
2021-1468759,2021-05-06,000001,Vente,105000,,,LA CHAITRE AU RUISSEAU,B055,85540,85050,Le Champ-Saint-Père,85,,,850500000E0988,,,,,,,,,,,,,0,,,,,T,terres,,,10682,-1.295798,46.490245
2021-1468759,2021-05-06,000001,Vente,105000,,,LES BELINIERES,B017,85540,85050,Le Champ-Saint-Père,85,,,850500000E0989,,,,,,,,,,,,,0,,,,,P,prés,,,4075,-1.294992,46.489578
2021-1468759,2021-05-06,000001,Vente,105000,,,LES BELINIERES,B017,85540,85050,Le Champ-Saint-Père,85,,,850500000E0990,,,,,,,,,,,,,0,,,,,P,prés,,,2117,-1.294271,46.489201
2021-1468759,2021-05-06,000001,Vente,105000,,,LES BELINIERES,B017,85540,85050,Le Champ-Saint-Père,85,,,850500000E0991,,,,,,,,,,,,,0,,,,,T,terres,,,8476,-1.294138,46.489695
2021-1468759,2021-05-06,000001,Vente,105000,,,LES BELINIERES,B017,85540,85050,Le Champ-Saint-Père,85,,,850500000E0993,,,,,,,,,,,,,0,,,,,T,terres,,,3070,-1.293468,46.490185
2021-1468759,2021-05-06,000001,Vente,105000,,,LA REINTRUERE,B376,85540,85050,Le Champ-Saint-Père,85,,,850500000E1144,,,,,,,,,,,,,0,,,,,P,prés,,,2321,-1.301513,46.493214
2021-1468761,2021-05-10,000001,Vente,184000,341,,RUE DU MUGUET,0091,85540,85050,Le Champ-Saint-Père,85,,,850500000C0775,,,,,,,,,,,,,0,1,Maison,95,3,S,sols,,,500,-1.336405,46.511011
2021-1468761,2021-05-10,000001,Vente,184000,341,,RUE DU MUGUET,0091,85540,85050,Le Champ-Saint-Père,85,,,850500000C0775,,,,,,,,,,,,,0,1,Maison,95,3,J,jardins,,,600,-1.336405,46.511011
2021-1468781,2021-04-30,000001,Vente,32000,,,LE CARNABE,B049,85540,85050,Le Champ-Saint-Père,85,,,850500000C0800,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,578,-1.338554,46.502268
2021-1468833,2021-05-11,000001,Vente,201215,,,NOAILLES,B295,85540,85050,Le Champ-Saint-Père,85,,,85050000AH0571,,,,,,,,,,,,,0,,,,,S,sols,,,170,-1.300774,46.502184
2021-1468833,2021-05-11,000001,Vente,201215,,,NOAILLES,B295,85540,85050,Le Champ-Saint-Père,85,,,85050000AH0572,,,,,,,,,,,,,0,,,,,S,sols,,,48,-1.300817,46.502218
2021-1468833,2021-05-11,000001,Vente,201215,,,NOAILLES,B295,85540,85050,Le Champ-Saint-Père,85,,,85050000AH0573,,,,,,,,,,,,,0,,,,,S,sols,,,23,-1.300825,46.502272
2021-1468833,2021-05-11,000001,Vente,201215,5399,,RTE DE NOAILLES,0094,85540,85050,Le Champ-Saint-Père,85,,,85050000AH0604,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,559,-1.300629,46.502251
2021-1468833,2021-05-11,000001,Vente,201215,,,NOAILLES,B295,85540,85050,Le Champ-Saint-Père,85,,,85050000AH0608,,,,,,,,,,,,,0,,,,,S,sols,,,100,-1.300768,46.502373
2021-1468833,2021-05-11,000001,Vente,201215,,,NOAILLES,B295,85540,85050,Le Champ-Saint-Père,85,,,85050000AH0609,,,,,,,,,,,,,0,,,,,S,sols,,,104,-1.300765,46.502318
2021-1468833,2021-05-11,000001,Vente,201215,,,NOAILLES,B295,85540,85050,Le Champ-Saint-Père,85,,,85050000AH0624,,,,,,,,,,,,,0,,,,,S,sols,,,24,-1.300379,46.502281
2021-1468833,2021-05-11,000001,Vente,201215,,,NOAILLES,B295,85540,85050,Le Champ-Saint-Père,85,,,85050000AH0625,,,,,,,,,,,,,0,,,,,S,sols,,,31,-1.300353,46.502325
2021-1469207,2021-05-22,000001,Vente,800,,,LES POTIAS,B341,85540,85050,Le Champ-Saint-Père,85,,,850500000E0032,,,,,,,,,,,,,0,,,,,T,terres,,,4072,-1.322481,46.507523
2021-1469358,2021-05-20,000001,Vente,182000,9000,,LA BAFFARDIERE,B007,85540,85050,Le Champ-Saint-Père,85,,,850500000B0707,,,,,,,,,,,,,0,1,Maison,140,3,S,sols,,,1000,-1.341234,46.534986
2021-1469358,2021-05-20,000001,Vente,182000,9000,,LA BAFFARDIERE,B007,85540,85050,Le Champ-Saint-Père,85,,,850500000B0707,,,,,,,,,,,,,0,1,Maison,140,3,P,prés,,,3358,-1.341234,46.534986
2021-1469544,2021-06-07,000001,Vente,397.6,,,LE CHAMP DE LA GITTE,B092,85540,85050,Le Champ-Saint-Père,85,,,850500000A0117,,,,,,,,,,,,,0,,,,,T,terres,,,2840,-1.383296,46.532002
2021-1469545,2021-06-11,000001,Vente,420,,,LES PELEES,B313,85540,85050,Le Champ-Saint-Père,85,,,850500000B0124,,,,,,,,,,,,,0,,,,,T,terres,,,3255,-1.355914,46.53645
2021-1469545,2021-06-11,000001,Vente,420,,,FIEF DE LA BAFFARDIERE,B196,85540,85050,Le Champ-Saint-Père,85,,,850500000B0208,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,890,-1.35588,46.532377
2021-1469545,2021-06-11,000001,Vente,420,,,FIEF DE LA BAFFARDIERE,B196,85540,85050,Le Champ-Saint-Père,85,,,850500000B0238,,,,,,,,,,,,,0,,,,,T,terres,,,499,-1.359721,46.532832
2021-1469545,2021-06-11,000001,Vente,420,,,FIEF DE LA BAFFARDIERE,B196,85540,85050,Le Champ-Saint-Père,85,,,850500000B0239,,,,,,,,,,,,,0,,,,,T,terres,,,572,-1.359839,46.532838
2021-1469550,2021-06-07,000001,Vente,17552.4,,,CHAMP GOUAU,B137,85540,85050,Le Champ-Saint-Père,85,,,850500000B0062,,,,,,,,,,,,,0,,,,,T,terres,,,6180,-1.35876,46.539827
2021-1469550,2021-06-07,000001,Vente,17552.4,,,CHAMP GOUAU,B137,85540,85050,Le Champ-Saint-Père,85,,,850500000B0066,,,,,,,,,,,,,0,,,,,T,terres,,,4560,-1.358277,46.538604
2021-1469550,2021-06-07,000001,Vente,17552.4,,,CHAMP DES OUILLERES,B117,85540,85050,Le Champ-Saint-Père,85,,,850500000B0071,,,,,,,,,,,,,0,,,,,T,terres,,,9405,-1.358523,46.541105
2021-1469550,2021-06-07,000001,Vente,17552.4,,,CHAMP DES OUILLERES,B117,85540,85050,Le Champ-Saint-Père,85,,,850500000B0072,,,,,,,,,,,,,0,,,,,T,terres,,,1950,-1.357077,46.540871
2021-1469550,2021-06-07,000001,Vente,17552.4,,,LES OUCHAIS,B302,85540,85050,Le Champ-Saint-Père,85,,,850500000B0102,,,,,,,,,,,,,0,,,,,T,terres,,,10166,-1.353265,46.537771
2021-1469550,2021-06-07,000001,Vente,17552.4,,,LES MULENIERES,B290,85540,85050,Le Champ-Saint-Père,85,,,850500000B0246,,,,,,,,,,,,,0,,,,,T,terres,,,31920,-1.35917,46.535252
2021-1469550,2021-06-07,000001,Vente,17552.4,,,LES MULENIERES,B290,85540,85050,Le Champ-Saint-Père,85,,,850500000B0249,,,,,,,,,,,,,0,,,,,T,terres,,,3730,-1.357199,46.535879
2021-1469550,2021-06-07,000001,Vente,17552.4,,,LE PRE DU BOIS,B355,85540,85050,Le Champ-Saint-Père,85,,,850500000B0250,,,,,,,,,,,,,0,,,,,T,terres,,,11270,-1.35824,46.536451
2021-1469550,2021-06-07,000001,Vente,17552.4,,,LANDE DES OUILLERES,B261,85540,85050,Le Champ-Saint-Père,85,,,850500000B0264,,,,,,,,,,,,,0,,,,,T,terres,,,25715,-1.361045,46.536269
2021-1469550,2021-06-07,000001,Vente,17552.4,,,LA BAILE,B008,85540,85050,Le Champ-Saint-Père,85,,,850500000B0271,,,,,,,,,,,,,0,,,,,P,prés,,,12120,-1.361859,46.531562
2021-1469618,2021-06-10,000001,Vente,25000,,,LE BOURG,B035,85540,85050,Le Champ-Saint-Père,85,,,85050000AE0119,,,,,,,,,,,,,0,,,,,J,jardins,,,347,-1.349319,46.504756
2021-1469618,2021-06-10,000001,Vente,25000,8,,RUE DE LA FAIENCERIE,0054,85540,85050,Le Champ-Saint-Père,85,,,85050000AE0488,,,,,,,,,,,,,0,1,Maison,48,3,S,sols,,,49,-1.348665,46.505237
2021-1469631,2021-05-28,000001,Vente,33000,15,,RUE DES SOURCES,0120,85540,85050,Le Champ-Saint-Père,85,,,85050000AC0369,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,757,-1.339292,46.507545
2021-1470175,2021-06-18,000001,Vente,150000,6,,RUE DES ETANCHAIS,0052,85540,85050,Le Champ-Saint-Père,85,,,85050000AB0682,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,561,-1.3509,46.509705
2021-1470353,2021-07-07,000001,Vente,378400,190,,LA REINTRUERE,B376,85540,85050,Le Champ-Saint-Père,85,,,850500000E0653,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1072,-1.30252,46.494616
2021-1470353,2021-07-07,000001,Vente,378400,190,,LA REINTRUERE,B376,85540,85050,Le Champ-Saint-Père,85,,,850500000E0653,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1072,-1.30252,46.494616
2021-1470353,2021-07-07,000001,Vente,378400,190,,LA REINTRUERE,B376,85540,85050,Le Champ-Saint-Père,85,,,850500000E0653,,,,,,,,,,,,,0,1,Maison,252,6,S,sols,,,1072,-1.30252,46.494616
2021-1470353,2021-07-07,000001,Vente,378400,,,LA REINTRUERE,B376,85540,85050,Le Champ-Saint-Père,85,,,850500000E1205,,,,,,,,,,,,,0,,,,,T,terres,,,1148,-1.302887,46.494755
2021-1470353,2021-07-07,000001,Vente,378400,,,LA REINTRUERE,B376,85540,85050,Le Champ-Saint-Père,85,,,850500000E1207,,,,,,,,,,,,,0,,,,,T,terres,,,3488,-1.302982,46.494383
2021-1470353,2021-07-07,000001,Vente,378400,,,LA REINTRUERE,B376,85540,85050,Le Champ-Saint-Père,85,,,850500000E1209,,,,,,,,,,,,,0,,,,,T,terres,,,784,-1.303276,46.494068
2021-1470422,2021-06-30,000001,Vente,140000,25,,RUE DU PETIT PARIS,0100,85540,85050,Le Champ-Saint-Père,85,,,85050000AE0334,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,549,-1.352021,46.50892
2021-1470560,2021-06-30,000001,Vente,210000,5075,,RUE DE L HOTEL DE VILLE,0065,85540,85050,Le Champ-Saint-Père,85,,,85050000AB0194,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,69,-1.346453,46.507971
2021-1470560,2021-06-30,000001,Vente,210000,18,,RUE DE L HOTEL DE VILLE,0065,85540,85050,Le Champ-Saint-Père,85,,,85050000AB0195,,,,,,,,,,,,,0,1,Maison,129,5,S,sols,,,378,-1.346371,46.507869