id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-125657,2021-01-08,000001,Vente,218000,9,,CHE DU MOULIN,0012,11300,11120,La Digne-d'Aval,11,,,11120000AH0037,,,,,,,,,,,,,0,1,Maison,114,5,AG,terrains d'agrément,,,166,2.183441,43.04467
2021-125657,2021-01-08,000001,Vente,218000,9,,CHE DU MOULIN,0012,11300,11120,La Digne-d'Aval,11,,,11120000AH0037,,,,,,,,,,,,,0,1,Maison,114,5,S,sols,,,1000,2.183441,43.04467
2021-126596,2021-03-04,000001,Vente,160700,123,,LA PLAINE,B016,11300,11120,La Digne-d'Aval,11,,,11120000AC0019,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,996,2.178432,43.04912
2021-126973,2021-03-30,000001,Vente,255000,17,,CHE DU MOULIN,0012,11300,11120,La Digne-d'Aval,11,,,11120000AH0026,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,998,2.184512,43.044573
2021-128354,2021-05-28,000001,Vente,61559.5,6,,AV DU COUGAING,0005,11300,11120,La Digne-d'Aval,11,,,11120000AB0039,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,500,2.173295,43.048423
2021-128354,2021-05-28,000001,Vente,61559.5,6,,AV DU COUGAING,0005,11300,11120,La Digne-d'Aval,11,,,11120000AB0039,,,,,,,,,,,,,0,1,Maison,95,4,T,terres,,,420,2.173295,43.048423
2021-130317,2021-07-01,000001,Vente,96000,25,,RUE SAINT JACQUES,0019,11300,11120,La Digne-d'Aval,11,,,11120000AA0061,,,,,,,,,,,,,0,1,Maison,170,6,S,sols,,,221,2.179247,43.045999
2021-132088,2021-08-23,000001,Vente,55000,5,A,LE VILLAGE,B019,11300,11120,La Digne-d'Aval,11,,,11120000AA0016,,,,,,,,,,,,,0,1,Maison,48,2,S,sols,,,166,2.179484,43.046903
2021-132619,2021-08-25,000001,Vente,43150,,,LA GRAVETTE,B012,11300,11120,La Digne-d'Aval,11,,,11120000AE0005,,,,,,,,,,,,,0,,,,,T,terres,,,1426,2.180679,43.047747
2021-132619,2021-08-25,000001,Vente,43150,,,LA GRAVETTE,B012,11300,11120,La Digne-d'Aval,11,,,11120000AE0005,,,,,,,,,,,,,0,,,,,S,sols,,,50,2.180679,43.047747
2021-133349,2021-08-27,000001,Vente,92000,102,,LE VILLAGE,B019,11300,11120,La Digne-d'Aval,11,,,11120000AA0041,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,63,2.179292,43.046388
2021-135268,2021-10-07,000001,Vente,140000,,,RUE DE LA REPUBLIQUE,0016,11300,11120,La Digne-d'Aval,11,,,11120000AA0126,,,,,,,,,,,,,0,,,,,S,sols,,,307,2.178452,43.046265
2021-135439,2021-10-29,000001,Vente,306000,9998,,RUE DU CERS,0002,11300,11120,La Digne-d'Aval,11,,,11120000AA0012,,,,,,,,,,,,,0,1,Maison,162,4,S,sols,,,289,2.17893,43.046938
2021-135439,2021-10-29,000001,Vente,306000,9998,,RUE DU CERS,0002,11300,11120,La Digne-d'Aval,11,,,11120000AA0012,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,289,2.17893,43.046938
